lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.78,0.818,0.785
2,0.686,0.735,0.691
3,0.629,0.666,0.631
4,0.586,0.609,0.584
5,0.555,0.561,0.547
6,0.528,0.523,0.516
7,0.494,0.491,0.478
8,0.5,0.465,0.483
9,0.48,0.444,0.464
10,0.437,0.427,0.422
11,0.417,0.414,0.403
12,0.416,0.403,0.403
13,0.401,0.393,0.389
14,0.381,0.385,0.368
15,0.371,0.377,0.357
16,0.361,0.37,0.347
17,0.356,0.363,0.342
18,0.36,0.355,0.345
19,0.347,0.347,0.331
20,0.342,0.339,0.327
21,0.324,0.33,0.31
22,0.308,0.32,0.293
23,0.302,0.31,0.29
24,0.284,0.299,0.277
25,0.269,0.288,0.267
26,0.269,0.272,0.273
27,0.265,0.261,0.273
28,0.259,0.251,0.269
29,0.242,0.242,0.253
30,0.229,0.233,0.24
31,0.226,0.224,0.234
32,0.208,0.215,0.212
33,0.193,0.207,0.193
34,0.19,0.198,0.186
35,0.193,0.189,0.184
36,0.191,0.182,0.179
37,0.177,0.175,0.165
38,0.164,0.167,0.154
39,0.147,0.159,0.139
40,0.143,0.152,0.136
41,0.135,0.145,0.128
42,0.134,0.139,0.129
43,0.139,0.132,0.134
44,0.141,0.126,0.137
45,0.129,0.119,0.125
46,0.115,0.112,0.111
47,0.104,0.104,0.1
48,0.109,0.097,0.104
49,0.101,0.09,0.096
50,0.089,0.083,0.084
51,0.071,0.077,0.065
52,0.065,0.071,0.06
53,0.068,0.064,0.066
54,0.053,0.058,0.055
55,0.05,0.052,0.058
56,0.048,0.047,0.061
57,0.031,0.041,0.048
58,0.018,0.035,0.039
59,0.018,0.031,0.039
60,0.015,0.026,0.035
61,0.036,0.021,0.053
62,0.025,0.016,0.04
63,0.012,0.011,0.025
64,0.007,0.007,0.018
65,0.001,0.003,0.008
66,0.002,0.0,0.008
67,0.0,-0.002,0.007
68,-0.001,-0.005,0.006
69,0.005,-0.007,0.013
70,0.0,-0.01,0.01
71,-0.003,-0.012,0.008
72,-0.013,-0.014,-0.0
73,-0.016,-0.016,-0.002
74,-0.026,-0.017,-0.011
75,-0.023,-0.019,-0.008
76,-0.028,-0.02,-0.013
77,-0.029,-0.021,-0.014
78,-0.032,-0.021,-0.017
79,-0.026,-0.022,-0.01
80,-0.031,-0.022,-0.016
81,-0.015,-0.021,-0.002
82,-0.017,-0.022,-0.005
83,-0.021,-0.021,-0.006
84,-0.008,-0.019,0.01
85,-0.02,-0.017,0.001
86,-0.021,-0.015,0.003
87,-0.017,-0.014,0.01
88,-0.007,-0.013,0.02
89,-0.01,-0.011,0.016
90,-0.004,-0.01,0.02
91,-0.007,-0.008,0.015
92,0.003,-0.006,0.022
93,-0.002,-0.004,0.014
94,-0.005,-0.002,0.008
95,-0.004,0.001,0.007
96,0.009,0.002,0.019
97,0.009,0.004,0.017
98,0.002,0.006,0.009
99,0.008,0.008,0.013
100,0.006,0.011,0.011
101,0.004,0.013,0.008
102,0.004,0.015,0.006
103,0.012,0.017,0.014
104,0.017,0.02,0.02
105,0.022,0.021,0.027
106,0.02,0.023,0.026
107,0.016,0.025,0.025
108,0.026,0.026,0.036
109,0.033,0.027,0.043
110,0.038,0.027,0.049
111,0.043,0.028,0.054
112,0.041,0.029,0.053
113,0.043,0.029,0.056
114,0.036,0.03,0.052
115,0.029,0.03,0.047
116,0.02,0.03,0.042
117,0.027,0.03,0.051
118,0.03,0.03,0.055
119,0.027,0.03,0.05
120,0.029,0.03,0.05
121,0.016,0.03,0.035
122,0.016,0.029,0.034
123,0.022,0.029,0.037
124,0.02,0.029,0.032
125,0.024,0.028,0.034
126,0.029,0.027,0.037
127,0.031,0.027,0.036
128,0.036,0.027,0.038
129,0.034,0.027,0.033
130,0.031,0.027,0.029
131,0.035,0.027,0.03
132,0.03,0.028,0.024
133,0.031,0.028,0.024
134,0.032,0.029,0.024
135,0.026,0.029,0.018
136,0.022,0.028,0.014
137,0.024,0.028,0.015
138,0.026,0.026,0.016
139,0.027,0.025,0.017
140,0.021,0.023,0.011
141,0.015,0.021,0.005
142,0.017,0.018,0.007
143,0.013,0.016,0.004
144,0.013,0.013,0.007
145,0.011,0.01,0.007
146,0.012,0.007,0.01
147,0.013,0.005,0.011
148,0.013,0.003,0.01
149,0.009,0.001,0.005
150,-0.001,-0.001,-0.008
151,-0.007,-0.003,-0.015
152,-0.011,-0.006,-0.021
153,-0.019,-0.008,-0.03
154,-0.018,-0.01,-0.03
155,-0.017,-0.012,-0.03
156,-0.017,-0.014,-0.03
157,-0.014,-0.015,-0.028
158,-0.017,-0.017,-0.031
159,-0.018,-0.019,-0.033
160,-0.019,-0.02,-0.034
161,-0.018,-0.021,-0.033
162,-0.016,-0.022,-0.031
163,-0.017,-0.022,-0.033
164,-0.02,-0.022,-0.035
165,-0.02,-0.022,-0.035
166,-0.016,-0.023,-0.031
167,-0.02,-0.023,-0.035
168,-0.03,-0.022,-0.044
169,-0.03,-0.022,-0.043
170,-0.029,-0.021,-0.042
171,-0.028,-0.021,-0.04
172,-0.023,-0.02,-0.034
173,-0.018,-0.019,-0.027
174,-0.015,-0.019,-0.021
175,-0.015,-0.019,-0.02
176,-0.015,-0.019,-0.019
177,-0.015,-0.019,-0.019
178,-0.013,-0.018,-0.02
179,-0.014,-0.017,-0.023
180,-0.013,-0.015,-0.024
181,-0.01,-0.013,-0.023
182,-0.007,-0.011,-0.022
183,-0.008,-0.008,-0.024
184,-0.012,-0.005,-0.028
185,-0.013,-0.003,-0.03
186,-0.008,-0.0,-0.025
187,-0.006,0.003,-0.022
188,0.002,0.005,-0.015
189,0.009,0.007,-0.008
190,0.013,0.01,-0.004
191,0.012,0.012,-0.004
192,0.01,0.014,-0.005
193,0.015,0.015,0.001
194,0.019,0.017,0.006
195,0.02,0.019,0.008
196,0.023,0.021,0.012
197,0.03,0.022,0.02
198,0.04,0.024,0.03
199,0.04,0.025,0.031
200,0.033,0.026,0.026
201,0.028,0.027,0.023
202,0.024,0.028,0.02
203,0.019,0.029,0.018
204,0.019,0.03,0.02
205,0.016,0.03,0.02
206,0.02,0.03,0.027
207,0.023,0.03,0.032
208,0.03,0.03,0.038
209,0.034,0.03,0.041
210,0.032,0.031,0.037
211,0.03,0.031,0.032
212,0.029,0.031,0.03
213,0.029,0.03,0.029
214,0.032,0.03,0.031
215,0.031,0.029,0.029
216,0.031,0.029,0.029
217,0.033,0.028,0.031
218,0.039,0.027,0.036
219,0.035,0.026,0.032
220,0.032,0.026,0.027
221,0.03,0.025,0.024
222,0.024,0.024,0.019
223,0.02,0.023,0.015
224,0.012,0.022,0.008
225,0.008,0.02,0.005
226,0.017,0.019,0.015
227,0.023,0.017,0.021
228,0.019,0.016,0.017
229,0.014,0.016,0.012
230,0.007,0.015,0.007
231,0.003,0.015,0.005
232,0.005,0.014,0.009
233,0.01,0.014,0.017
234,0.014,0.013,0.024
235,0.021,0.013,0.034
236,0.019,0.012,0.034
237,0.016,0.012,0.032
238,0.013,0.012,0.028
239,0.014,0.012,0.027
240,0.012,0.013,0.023
241,0.014,0.012,0.024
242,0.014,0.012,0.022
243,0.016,0.011,0.022
244,0.009,0.01,0.015
245,0.013,0.009,0.019
246,0.008,0.007,0.014
247,0.008,0.006,0.012
248,-0.003,0.004,0.0
249,-0.009,0.001,-0.006
250,-0.004,-0.001,-0.001
251,-0.004,-0.003,-0.002
252,-0.007,-0.006,-0.004
253,-0.008,-0.009,-0.004
254,-0.001,-0.011,0.004
255,-0.004,-0.013,0.002
256,-0.005,-0.014,0.001
257,-0.012,-0.015,-0.005
258,-0.018,-0.015,-0.011
259,-0.019,-0.016,-0.011
260,-0.021,-0.016,-0.012
261,-0.026,-0.016,-0.016
262,-0.021,-0.015,-0.01
263,-0.016,-0.014,-0.004
264,-0.015,-0.011,-0.003
265,-0.002,-0.009,0.011
266,-0.008,-0.006,0.006
267,-0.017,-0.003,-0.004
268,-0.003,0.0,0.009
269,0.002,0.004,0.012
270,0.005,0.008,0.011
271,0.018,0.013,0.019
272,0.026,0.017,0.024
273,0.034,0.021,0.029
274,0.032,0.026,0.027
275,0.036,0.031,0.032
276,0.033,0.036,0.03
277,0.034,0.04,0.03
278,0.036,0.044,0.033
279,0.047,0.049,0.044
280,0.051,0.052,0.048
281,0.063,0.056,0.06
282,0.069,0.059,0.067
283,0.071,0.062,0.07
284,0.062,0.064,0.061
285,0.06,0.067,0.06
286,0.059,0.069,0.059
287,0.068,0.072,0.07
288,0.078,0.074,0.081
289,0.09,0.076,0.094
290,0.083,0.079,0.089
291,0.09,0.082,0.1
292,0.079,0.084,0.092
293,0.074,0.088,0.088
294,0.073,0.091,0.09
295,0.091,0.095,0.109
296,0.102,0.098,0.12
297,0.102,0.1,0.119
298,0.097,0.103,0.113
299,0.096,0.105,0.109
300,0.111,0.107,0.12
301,0.114,0.108,0.12
302,0.113,0.11,0.117
303,0.112,0.111,0.116
304,0.119,0.112,0.123
305,0.116,0.113,0.123
306,0.124,0.115,0.13
307,0.129,0.117,0.134
308,0.124,0.117,0.129
309,0.119,0.118,0.126
310,0.119,0.118,0.124
311,0.127,0.119,0.131
312,0.119,0.12,0.121
313,0.106,0.122,0.109
314,0.101,0.123,0.106
315,0.108,0.124,0.111
316,0.122,0.124,0.123
317,0.109,0.124,0.11
318,0.119,0.124,0.119
319,0.131,0.125,0.133
320,0.133,0.126,0.14
321,0.126,0.127,0.138
322,0.125,0.127,0.141
323,0.136,0.127,0.153
324,0.148,0.127,0.168
325,0.143,0.128,0.163
326,0.141,0.128,0.159
327,0.143,0.129,0.158
328,0.129,0.13,0.14
329,0.132,0.132,0.14
330,0.117,0.134,0.122
331,0.137,0.136,0.137
332,0.147,0.139,0.145
333,0.136,0.142,0.135
334,0.136,0.145,0.136
335,0.143,0.149,0.144
336,0.133,0.153,0.133
337,0.138,0.157,0.139
338,0.147,0.162,0.149
339,0.155,0.166,0.157
340,0.179,0.171,0.18
341,0.173,0.176,0.176
342,0.166,0.179,0.169
343,0.177,0.183,0.18
344,0.194,0.186,0.195
345,0.197,0.187,0.196
346,0.214,0.187,0.211
347,0.208,0.187,0.203
348,0.201,0.187,0.197
349,0.203,0.185,0.204
350,0.205,0.183,0.211
351,0.185,0.181,0.196
352,0.185,0.178,0.199
353,0.181,0.174,0.196
354,0.166,0.17,0.182
355,0.155,0.165,0.172
356,0.147,0.16,0.163
357,0.138,0.155,0.151
358,0.13,0.148,0.141
359,0.119,0.142,0.127
360,0.114,0.136,0.117
361,0.105,0.129,0.105
362,0.113,0.123,0.112
363,0.119,0.117,0.12
364,0.114,0.111,0.116
365,0.112,0.106,0.114
366,0.114,0.1,0.114
367,0.122,0.095,0.123
368,0.125,0.091,0.126
369,0.12,0.087,0.122
370,0.089,0.084,0.092
371,0.081,0.081,0.084
372,0.081,0.078,0.083
373,0.069,0.075,0.069
374,0.046,0.073,0.046
375,0.051,0.071,0.05
376,0.056,0.068,0.053
377,0.065,0.065,0.061
378,0.054,0.062,0.052
379,0.057,0.059,0.058
380,0.05,0.057,0.056
381,0.058,0.055,0.068
382,0.051,0.054,0.066
383,0.048,0.052,0.065
384,0.055,0.051,0.073
385,0.068,0.051,0.083
386,0.052,0.051,0.065
387,0.059,0.051,0.068
388,0.07,0.051,0.075
389,0.067,0.052,0.068
390,0.06,0.053,0.059
391,0.059,0.054,0.056
392,0.04,0.055,0.038
393,0.053,0.056,0.051
394,0.057,0.057,0.054
395,0.05,0.057,0.048
396,0.044,0.057,0.042
397,0.045,0.057,0.043
398,0.045,0.055,0.044
399,0.065,0.053,0.065
400,0.061,0.049,0.061
