gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,262,2635,8.0141658782959,13.931679725647,100.501770019531,3670144,263,2125,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-04-01 19:07:29.885791,-79.21746418596277,32.146760459229505,28.098453030757476,0.0007077086745158933,13.0,32.16,1.2365102219381485,31.58,6.6374,8.9201,12.3712,0.8482,6.8332,6.7975,6.7975,0
101102,npp,2624,1966,11.6792068481445,13.9282312393188,100.502746582031,3670144,2624,1536,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-04-02 18:48:39.537801,87.72939459315835,4.026483205416929,3.5634165094508727,0.012953224633007725,10.0,-3.95,1.0,-4.7,5.45,7.5659,10.1699,1.0,11.6792,11.6792,11.4757070626759,0
102352,npp,2463,2412,11.3545789718628,13.9277963638306,100.500160217285,3670144,2463,1952,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-04-12 19:01:08.814867,-77.98044331877412,21.35537009195912,18.804969320004343,0.009546863810508939,12.0,21.35,1.0837787002826917,20.72,6.0693,7.8319,10.3286,0.966,10.8163,10.9689,10.818920406958501,0
103686,npp,1576,2190,4.65007734298706,13.9263887405396,100.498016357422,3670176,1576,1750,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-04-23 18:54:47.742082,-77.69535703685763,9.054285915782197,8.007703244597373,1.350126321665126e-28,11.0,9.05,1.0,8.23,5.1396,7.5933,10.0982,0.9964,4.6226,4.6333,4.6333,0
140142,npp,2778,1945,11.3456974029541,13.928617477417,100.505065917969,3670144,2778,1515,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-09-25 18:47:13.591523,93.2555250469107,5.198776731710364,4.600226528143082,0.006192330396105778,10.0,-5.16,1.0,-4.7,5.45,7.5659,10.1699,1.0,11.3457,11.3457,11.248419551549052,0
140142,npp,2778,1944,6.68061208724976,13.929669380188,100.498245239258,3670144,2778,1515,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-09-25 18:47:13.591523,93.31697855093398,5.256269847701133,4.651069394890414,0.006198079904156468,10.0,-5.22,1.0,-4.7,5.45,7.5659,10.1699,1.0,6.6806,6.6806,6.583229227763696,0
141279,npp,421,1498,19.7650146484375,13.9298791885376,100.502471923828,3670144,422,1123,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-10-01 18:34:36.380903,97.9512453042312,29.220099333059785,25.599849675317778,0.1611435601227913,8.0,-29.22,1.184412938166907,-28.84,6.8263,8.413,10.8038,0.8993,17.1504,17.7749,15.243362308860977,0
143430,npp,2608,1272,4.68388366699219,13.9289426803589,100.501861572266,3670176,2610,951,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-10-12 18:28:14.174604,96.45036048743705,38.97910221275892,33.83147957468608,4.158495163448848e-20,7.0,-38.97,1.4276677814245327,-38.53,7.4694,9.7834,12.0986,0.7733,3.994,3.6222,3.6222,0
145229,npp,215,2390,2.98581981658936,13.9322080612183,100.498237609863,3670176,215,1933,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-10-21 18:59:45.075019,-80.24052938959059,20.182312859952695,17.77998644009977,1.711539915195802e-19,12.0,20.19,1.0837787002826917,20.72,6.0693,7.8319,10.3286,0.966,3.0944,2.8844,2.8844,0
146006,npp,2397,3283,8.26269626617432,13.9300327301025,100.497909545898,3670144,2395,2629,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-10-25 19:24:50.341652,-78.27004979520132,54.44480086611412,46.061149173985406,0.006379268083953716,16.0,54.46,2.0682789409984763,54.62,9.1818,11.6216,14.8729,0.651,5.9419,5.3792,5.278982792535406,0
146194,npp,1708,2614,7.25672149658203,13.9265918731689,100.49925994873,3670144,1707,2111,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-10-26 19:06:03.628240,-78.8392366477325,31.20104931237837,27.29106115887347,0.03513050379224407,13.0,31.22,1.2365102219381485,31.58,6.6374,8.9201,12.3712,0.8482,6.2207,6.155,5.603105810800008,0
146385,npp,1004,1946,5.3338885307312,13.9261913299561,100.498001098633,3670144,1004,1517,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-10-27 18:47:15.134846,94.96424926171451,5.1206090173316765,4.53075211358674,0.08325848276688225,10.0,-5.11,1.0,-4.7,5.45,7.5659,10.1699,1.0,5.3339,5.3339,4.025923515734647,0
148741,npp,2546,1056,5.22649717330933,13.932017326355,100.50072479248,3670176,2548,775,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-11-08 18:22:13.536636,97.45430216931992,46.66890150081412,40.074298264244455,1.0420176281970836e-05,6.0,-46.67,1.646109783506203,-46.67,8.1271,10.5998,13.6001,0.7138,4.3017,3.7306,3.7306,0
152628,npp,1643,1280,11.6726570129395,13.9290742874146,100.498672485352,3670144,1643,959,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-11-29 18:28:32.905044,96.9256624118949,38.64109168992384,33.552806498804166,0.1913532798710245,7.0,-38.65,1.357151599901897,-38.53,7.4694,9.7834,12.0986,0.7733,8.958,9.027,6.020872793008629,0
153371,npp,763,2173,5.09177589416504,13.9269561767578,100.49723815918,3670144,763,1735,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-03 18:53:39.779312,-76.05078669732225,8.093506658022452,7.158814615158696,0.05152697951960064,11.0,8.06,1.0,8.23,5.1396,7.5933,10.0982,0.9964,5.0643,5.0734,4.263919989349743,0
153478,npp,44,1503,9.1194953918457,13.9325046539307,100.499076843262,3670144,44,1128,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-04 18:34:49.456396,97.21755640329071,28.963532261281518,25.380790490089826,0.02894488037734015,8.0,-28.98,1.184412938166907,-28.84,6.8263,8.413,10.8038,0.8993,8.1624,8.2013,7.746580893726616,0
153652,npp,2385,829,9.86399459838867,13.9306917190552,100.500831604004,3670144,2388,620,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-05 18:15:59.131943,97.37116486670206,53.35854578964507,45.251938286800375,0.012000451115195071,5.0,-53.4,1.9513309067639726,-53.31,8.8666,10.6519,13.4817,0.7103,7.1621,7.0062,6.81767497122666,0
154022,npp,2928,3063,13.1095218658447,13.926173210144,100.499183654785,3670144,2931,2462,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-07 19:18:43.088707,-78.5601763791084,48.225857042957294,41.31040166411658,0.0027546973424623397,15.0,48.2,1.7549928774784245,48.32,9.0973,11.7946,14.4946,0.6415,8.3151,8.4094,8.366124177219307,0
154213,npp,2228,2394,5.51482582092285,13.9288492202759,100.498359680176,3670176,2228,1937,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-08 18:59:56.323937,-80.2179618911281,20.419086604118093,17.987840133858825,2.9934206316118705e-05,12.0,20.4,1.0837787002826917,20.72,6.0693,7.8319,10.3286,0.966,5.4279,5.3275,5.3275,0
154406,npp,1514,1725,6.64763879776001,13.928147315979,100.498558044434,3670176,1514,1311,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-09 18:41:06.001650,97.95475023044884,17.616309165658045,15.538238172516984,7.810115897447288e-14,9.0,-17.65,1.0442604737599883,-17.32,6.1347,8.4158,10.4219,0.899,5.8726,5.9763,5.9763,0
154607,npp,786,1053,8.07152891159058,13.931206703186,100.499671936035,3670176,788,774,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-10 18:22:15.676156,97.42964197000929,46.7420087557765,40.138109296647336,6.275982987608832e-22,6.0,-46.76,1.646109783506203,-46.67,8.1271,10.5998,13.6001,0.7138,6.03,5.7613,5.7613,0
154819,npp,2008,3941,7.34698724746704,13.9273691177368,100.496139526367,3670176,2008,3138,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-11 19:43:44.613163,-77.15663954914635,68.02779275783347,55.17665360504687,5.906969434859253e-21,19.0,68.01,3.3166247903554,68.085,9.9455,12.5256,15.3563,0.604,6.0045,4.4378,4.4378,0
155011,npp,1328,3285,8.62074089050293,13.9320878982544,100.500465393066,3670176,1332,2632,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-12 19:24:57.843366,-77.93144994154109,54.517039423925404,46.12085726347919,8.385883712846539e-29,16.0,54.51,2.0682789409984763,54.62,9.1818,11.6216,14.8729,0.651,6.115,5.6123,5.6123,0
155191,npp,633,2615,3.11547708511353,13.9321346282959,100.497688293457,3670176,633,2112,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-13 19:06:11.069904,-79.66660768173891,31.289865037570202,27.3701342034401,3.355405134365628e-33,13.0,31.26,1.2365102219381485,31.58,6.6374,8.9201,12.3712,0.8482,2.8715,2.6425,2.6425,0
155557,npp,2256,1277,9.13602256774902,13.92760181427,100.500915527344,3670176,2258,956,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-15 18:28:30.410441,96.86574610174485,38.74498581906065,33.64082699680802,9.162051271025767e-32,7.0,-38.77,1.357151599901897,-38.53,7.4694,9.7834,12.0986,0.7733,7.0889,7.0653,7.0653,0
155739,npp,1519,605,9.23870372772217,13.9290084838867,100.499626159668,3670176,1524,391,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-16 18:09:38.298570,96.34726749427412,58.988086377907855,49.343961461454725,5.071222922722402e-28,4.0,-59.02,2.253202848596432,-58.88,9.7983,12.4816,14.8601,0.6062,6.1267,5.6002,5.6002,0
155937,npp,2781,3503,11.028712272644,13.9307222366333,100.502548217773,3670176,2779,2842,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-17 19:31:12.573387,-77.80980562071396,59.778425886838825,49.898424636009686,4.4011030679329834e-29,17.0,59.76,2.3545700244418297,59.9,9.1159,11.5227,13.8185,0.6566,7.3561,7.2416,7.2416,0
156115,npp,2091,2838,5.68681716918945,13.9292478561401,100.498558044434,3670176,2091,2287,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-18 19:12:25.780016,-78.75200263057178,40.4843830182505,35.0789913168219,2.4785839029587387e-24,14.0,40.47,1.4276677814245327,40.755,7.8306,10.3008,13.1671,0.7345,4.3341,4.177,4.177,0
156294,npp,1385,2170,3.70682072639465,13.9323015213013,100.499153137207,3670176,1385,1731,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-19 18:53:37.214508,-78.9201696262492,7.913076753607119,6.999666991873345,5.4290580432910875e-18,11.0,7.88,1.0,8.23,5.1396,7.5933,10.0982,0.9964,3.6794,3.6934,3.6934,0
156479,npp,666,1500,9.49197387695312,13.9262475967407,100.50122833252,3670176,666,1125,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-20 18:34:46.883466,96.96134061066492,29.114514268694343,25.511166586052553,1.2026372122613223e-10,8.0,-29.12,1.184412938166907,-28.84,6.8263,8.413,10.8038,0.8993,8.4769,8.5363,8.5363,0
156659,npp,2988,824,10.4009342193604,13.9311809539795,100.498374938965,3670144,2987,614,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-21 18:15:54.770171,96.56389618111433,53.5074168670745,45.36623609224499,0.000622583572383662,5.0,-53.53,1.9513309067639726,-53.31,8.8666,10.6519,13.4817,0.7103,7.4373,7.3876,7.3876,0
157034,npp,472,3060,13.1891679763794,13.927300453186,100.500999450684,3670144,472,2459,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-23 19:18:40.490344,-78.82616022366837,48.130610184380146,41.23778780369463,0.0060907872106094295,15.0,48.12,1.7549928774784245,48.32,9.0973,11.7946,14.4946,0.6415,8.3605,8.4605,8.364814777577111,0
157819,npp,639,380,15.9105758666992,13.9285306930542,100.501197814941,3670144,636,213,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-27 18:03:17.396740,95.97274785615141,63.695169413395,52.513939217120246,0.21529500077784253,2.0,-63.73,2.7445598364131496,-63.53,11.2315,13.0828,15.7168,0.5783,8.5962,9.2013,5.819052463904837,0
158016,npp,1920,3281,20.0926055908203,13.9292125701904,100.502777099609,3670144,1924,2628,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-28 19:24:53.456790,-78.09116371016556,54.422484777482886,46.052889481997504,0.22274039249241448,16.0,54.41,2.0682789409984763,54.62,9.1818,11.6216,14.8729,0.651,11.6616,13.0806,9.581386637058449,0
158194,npp,1223,2611,14.2362642288208,13.9301414489746,100.501129150391,3670144,1223,2108,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-29 19:06:06.692414,-79.24665924032185,31.09680386343596,27.206563149753723,0.1721976263112488,13.0,31.08,1.2365102219381485,31.58,6.6374,8.9201,12.3712,0.8482,11.8652,12.075,9.369804824968341,0
158374,npp,512,1941,9.49996566772461,13.9269151687622,100.49781036377,3670144,512,1512,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2012-12-30 18:47:16.370337,91.13440252657917,5.426210348719585,4.801698980413763,0.13012711661864354,10.0,-5.4,1.0,-4.7,5.45,7.5659,10.1699,1.0,9.5,9.5,7.455725316554258,0
168722,npp,1964,2165,13.3230886459351,13.9309577941895,100.503829956055,3670144,1964,1726,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-04 18:53:31.156447,-77.83264570793692,7.627621382870285,6.7476524906365904,0.010699991685878929,11.0,7.59,1.0,8.23,5.1396,7.5933,10.0982,0.9964,13.2956,13.2749,13.10680496581411,0
169262,npp,1748,3715,10.4932231903076,13.9273538589478,100.497947692871,3670176,1750,3003,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-07 19:37:21.267413,-77.84994295870284,64.08790340736401,52.771489145672476,3.3765007281952948e-06,18.0,64.08,2.7445598364131496,64.3,9.9663,11.5135,14.3507,0.6571,7.1942,6.8954,6.8954,0
169440,npp,1060,3054,7.13837957382202,13.9278240203857,100.498817443848,3670176,1061,2455,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-08 19:18:34.509561,-79.04871205994672,47.93799356250543,41.08630300231441,4.445315906335185e-15,15.0,47.93,1.646109783506203,48.32,9.0973,11.7946,14.4946,0.6415,4.7373,4.5791,4.5791,0
169621,npp,356,2384,8.18420600891113,13.9310665130615,100.499404907227,3670176,357,1928,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-09 18:59:45.977525,-79.3337549315834,19.87933445681933,17.517853466567885,3.3728762829880215e-23,12.0,19.88,1.0837787002826917,20.72,6.0693,7.8319,10.3286,0.966,7.891,7.9062,7.9062,0
169799,npp,2711,1715,9.93598747253418,13.9266233444214,100.499710083008,3670176,2711,1301,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-10 18:40:55.667002,97.42092432302984,18.187226480971464,16.038752222313125,8.71014108836541e-30,9.0,-18.2,1.0442604737599883,-17.32,6.1347,8.4158,10.4219,0.899,9.0216,8.9325,8.9325,0
169981,npp,1963,1041,5.15729379653931,13.9308710098267,100.496948242188,3670176,1963,765,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-11 18:22:03.575166,96.9521981556985,47.13157384949393,40.448709065923126,1.1211166931391537e-34,6.0,-47.15,1.646109783506203,-46.67,8.1271,10.5998,13.6001,0.7138,4.2596,3.6812,3.6812,0
170155,npp,1220,374,15.3533802032471,13.9276571273804,100.500961303711,3670176,1222,209,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-12 18:03:11.481206,96.39350594318806,63.813276236953236,52.59081852750168,6.012044608530448e-34,2.0,-63.85,2.7445598364131496,-63.53,11.2315,13.0828,15.7168,0.5783,8.3932,8.879,8.879,0
170168,npp,109,3930,9.36938381195068,13.9331016540527,100.497451782227,3670176,107,3132,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-12 19:43:32.526037,-77.05491926592389,67.85304333952637,55.07867757996106,2.1423437040172228e-32,19.0,67.83,3.3166247903554,68.085,9.9455,12.5256,15.3563,0.604,6.6143,5.6594,5.6594,0
170350,npp,2499,3275,13.0718059539795,13.9299297332764,100.501831054688,3670176,2501,2620,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-13 19:24:47.544020,-78.66791487893354,54.259541714837134,45.93185256017808,6.466285840471365e-33,16.0,54.24,1.9513309067639726,54.62,9.1818,11.6216,14.8729,0.651,8.3091,8.51,8.51,0
170531,npp,1800,2604,13.572509765625,13.9291515350342,100.502494812012,3670176,1800,2103,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-14 19:05:59.002803,-79.84558064126432,30.800389334020043,26.95368370105749,1.6071207600737598e-31,13.0,30.77,1.2365102219381485,31.58,6.6374,8.9201,12.3712,0.8482,11.3284,11.512,11.512,0
170716,npp,1089,1935,5.12977266311646,13.9301042556763,100.498794555664,3670176,1089,1506,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-15 18:47:10.457707,101.17658375617432,5.718852423847053,5.060435587911377,3.661523961178051e-28,10.0,-5.74,1.0,-4.7,5.45,7.5659,10.1699,1.0,5.1298,5.1298,5.1298,0
170898,npp,380,1266,10.9973888397217,13.9262647628784,100.5009765625,3670176,379,945,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-16 18:28:20.133319,98.61176210723104,39.16026378881591,33.98539604727146,5.569166887131072e-23,7.0,-39.19,1.4276677814245327,-38.53,7.4694,9.7834,12.0986,0.7733,8.4162,8.5047,8.5047,0
171079,npp,2729,595,8.64083766937256,13.9311351776123,100.499122619629,3670176,2729,382,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-17 18:09:29.806382,96.44104063578064,59.20678211350624,49.49509108647866,2.1826685409726588e-16,4.0,-59.24,2.3545700244418297,-58.88,9.7983,12.4816,14.8601,0.6062,5.9347,5.2378,5.2378,0
171271,npp,936,3494,7.86685705184937,13.9264364242554,100.497222900391,3670176,936,2835,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-18 19:31:05.858456,-77.73115906094084,59.56750712286885,49.75027100822401,5.952516086624028e-19,17.0,59.56,2.3545700244418297,59.9,9.1159,11.5227,13.8185,0.6566,6.0133,5.1655,5.1655,0
171454,npp,243,2831,17.343318939209,13.9299564361572,100.503410339355,3670176,244,2280,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-19 19:12:20.867816,-78.27867387791788,40.224529525738575,34.86591775881892,3.736067279700269e-12,14.0,40.21,1.4276677814245327,40.755,7.8306,10.3008,13.1671,0.7345,12.4988,12.7386,12.7386,0
171638,npp,2624,2163,10.944694519043,13.9262218475342,100.501846313477,3670176,2624,1724,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-20 18:53:32.315728,-68.16248775081094,7.697294897648285,6.809175616655001,8.820310827319952e-05,11.0,7.48,1.0,8.23,5.1396,7.5933,10.0982,0.9964,10.9173,10.9051,10.9051,0
171998,npp,1199,819,10.8451690673828,13.9318284988403,100.50154876709,3670144,1197,608,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-22 18:15:53.425480,96.53745465616318,53.6352305263174,45.46086204814434,0.029166463677787892,5.0,-53.66,1.9513309067639726,-53.31,8.8666,10.6519,13.4817,0.7103,7.6649,7.7031,7.244899858081239,0
172193,npp,2457,3716,9.68890857696533,13.9280843734741,100.500076293945,3670144,2457,3004,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-23 19:37:27.687182,-77.53706469444865,64.10886819575437,52.78352013391945,0.025252414946317057,18.0,64.09,2.7445598364131496,64.3,9.9663,11.5135,14.3507,0.6571,6.9011,6.3669,5.970188892338165,0
172563,npp,1099,2387,11.4502878189087,13.9271478652954,100.497695922852,3670144,1099,1931,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-25 18:59:55.911296,-78.3123598877875,20.05153596218874,17.667508153865697,0.12663064157057446,12.0,20.03,1.0837787002826917,20.72,6.0693,7.8319,10.3286,0.966,10.9046,11.0614,9.07205433986471,0
172748,npp,382,1719,12.2666530609131,13.9266843795776,100.49772644043,3670144,381,1305,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-26 18:41:07.357328,96.65311270772706,17.964175102479025,15.84291567989243,0.22058587168065996,9.0,-17.98,1.0442604737599883,-17.32,6.1347,8.4158,10.4219,0.899,11.2535,11.0278,7.562433789480449,0
173482,npp,2626,2613,12.5782318115234,13.9309883117676,100.500350952148,3670144,2627,2110,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-01-30 19:06:19.509092,-79.8987633108387,31.18860264026539,27.283271324731256,0.08053566846093826,13.0,31.17,1.2365102219381485,31.58,6.6374,8.9201,12.3712,0.8482,10.5243,10.6687,9.403498461480027,0
174421,npp,1078,2839,8.39774322509766,13.9316434860229,100.497695922852,3670144,1079,2288,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-04 19:12:41.293440,-79.35814625790663,40.53096217803123,35.11518011161235,0.0007097325513872553,14.0,40.51,1.4276677814245327,40.755,7.8306,10.3008,13.1671,0.7345,6.2329,6.1681,6.1681,0
174612,npp,386,2173,9.8753776550293,13.9286441802979,100.501182556152,3670176,386,1734,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-05 18:53:54.508569,-80.91689663405133,8.06766682877207,7.1357529201640535,9.469134891796736e-10,11.0,8.06,1.0,8.23,5.1396,7.5933,10.0982,0.9964,9.8479,9.8397,9.8397,0
174800,npp,2751,1503,6.51292896270752,13.9316415786743,100.501800537109,3670176,2751,1127,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-06 18:35:04.162366,97.14790466519996,28.958580559061108,25.37546681701884,5.439560347136424e-18,8.0,-28.98,1.184412938166907,-28.84,6.8263,8.413,10.8038,0.8993,5.9617,5.8572,5.8572,0
175388,npp,2599,3065,12.6652841567993,13.9257078170776,100.501045227051,3670176,2599,2462,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-09 19:19:03.053789,-79.0603855289001,48.292635948491665,41.36094961152724,2.0281246204050515e-30,15.0,48.26,1.7549928774784245,48.32,9.0973,11.7946,14.4946,0.6415,8.062,8.1244,8.1244,0
175577,npp,1911,2396,9.28746223449707,13.9278831481934,100.499328613281,3670176,1911,1938,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-10 19:00:16.258432,-79.82848397066185,20.537791572622186,18.090728144163432,1.8879493623112275e-33,12.0,20.51,1.0837787002826917,20.72,6.0693,7.8319,10.3286,0.966,8.9089,8.972,8.972,0
175964,npp,493,1057,11.6739978790283,13.9306659698486,100.50244140625,3670176,492,776,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-12 18:22:37.330245,96.93977204394379,46.60524832070849,40.02563265387195,5.767459339517693e-31,6.0,-46.63,1.646109783506203,-46.67,8.1271,10.5998,13.6001,0.7138,8.2185,8.3326,8.3326,0
176155,npp,2838,391,13.1693992614746,13.9257879257202,100.500091552734,3670176,2839,221,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-13 18:03:46.974989,96.19293457300239,63.502075918706545,52.38129146874892,4.247482396061373e-27,2.0,-63.52,2.7445598364131496,-63.53,11.2315,13.0828,15.7168,0.5783,7.5975,7.616,7.616,0
176359,npp,1060,3290,12.7620983123779,13.9272041320801,100.501075744629,3670176,1061,2636,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-14 19:25:24.772950,-78.47639827829897,54.64723629006671,46.21259088472264,9.600544008107606e-28,16.0,54.63,2.0682789409984763,54.62,9.1818,11.6216,14.8729,0.651,8.1173,8.3084,8.3084,0
176748,npp,2735,1953,13.1157493591309,13.9287519454956,100.503005981445,3670176,2735,1523,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-16 18:47:49.381298,90.64861783614234,4.740119953383599,4.194367802166884,1.89023143074094e-17,10.0,-4.7,1.0,-4.7,5.45,7.5659,10.1699,1.0,13.1157,13.1157,13.1157,0
177358,npp,2573,3509,9.66285419464111,13.9289960861206,100.498565673828,3670176,2571,2847,196611,3866787,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-19 19:31:44.649163,-77.77019443080356,59.91936004000713,49.988571776438846,7.709308443980159e-07,17.0,59.9,2.3545700244418297,59.9,9.1159,11.5227,13.8185,0.6566,6.776,6.3447,6.3447,0
177556,npp,1895,2847,13.1163311004639,13.9281826019287,100.502243041992,3670144,1895,2294,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-20 19:12:59.611597,-79.07047171792448,40.82745456674459,35.35674545786887,0.004215257734015261,14.0,40.81,1.4276677814245327,40.755,7.8306,10.3008,13.1671,0.7345,9.538,9.6339,9.567679023974687,0
178752,npp,2726,2403,11.181923866272,13.9313764572144,100.498725891113,3670144,2726,1944,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-26 19:00:34.441833,-80.1558421547649,20.89297325209468,18.3990041164573,0.18236291489923384,12.0,20.87,1.0837787002826917,20.72,6.0693,7.8319,10.3286,0.966,10.6569,10.8021,7.937209884741252,0
178951,npp,2010,1736,17.9676094055176,13.9254360198975,100.50252532959,3670144,2010,1320,196611,3866755,626,tha_bangkok_50_7,13.92916667,100.5,50,7,tha_bangkok,2013-02-27 18:41:45.860768,96.66142236420843,17.07960236524335,15.067035038131586,0.12940232661475323,9.0,-17.05,1.0442604737599883,-17.32,6.1347,8.4158,10.4219,0.899,16.7128,16.153,14.12011164320368,0
