gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1609,2222,7.24233627319336,13.6749649047852,100.668785095215,3670176,1609,1780,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-04-23 18:54:51.300644,-79.05173601024224,10.90953004545557,9.644445597039498,1.156294513589591e-28,11.0,10.89,1.015504800579495,10.12,13.7506,15.8151,18.8495,0.999,7.3575,7.2351,0
143430,npp,2643,1303,14.1642503738403,13.6736097335815,100.66463470459,3670176,2644,980,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-10-12 18:28:19.512447,97.24032770474743,37.728171327246,32.792280535898115,4.590050303308718e-20,7.0,-37.72,1.357151599901897,-37.34,17.1924,18.6615,20.6452,0.8466,12.4856,11.9919,0
144418,npp,1095,1530,8.27676582336426,13.6752986907959,100.668045043945,3670176,1095,1147,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-10-17 18:34:39.816982,97.35155505201737,27.731588634481852,24.320951111399417,1.639371241213415e-32,8.0,-27.71,1.184412938166907,-27.305,15.1561,16.366,19.2316,0.9654,8.9696,7.9902,0
145229,npp,249,2422,10.544508934021,13.6734657287598,100.665283203125,3670176,249,1960,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-10-21 18:59:48.633584,-79.18482650815191,21.855810508144437,19.23794772175083,1.5500901713572203e-19,12.0,21.87,1.0837787002826917,22.35,13.7739,15.2751,18.8002,1.0343,11.4345,10.9064,0
148741,npp,2581,1086,17.3713073730469,13.6769857406616,100.664283752441,3670176,2582,798,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-11-08 18:22:17.095149,97.58095038391991,45.656651058959206,39.26792464988322,1.2382532821392758e-05,6.0,-45.66,1.5732132722552272,-45.63,17.502,19.3167,21.6075,0.8179,14.5628,14.2082,0
154213,npp,2261,2426,14.5069570541382,13.6769466400146,100.666381835938,3670176,2261,1964,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-12-08 18:59:59.882448,-79.32381296546072,22.08681377378755,19.440341161670705,3.456023071871063e-05,12.0,22.08,1.0837787002826917,22.35,13.7739,15.2751,18.8002,1.0343,15.0906,15.0049,0
154406,npp,1548,1756,14.4708776473999,13.673957824707,100.663429260254,3670176,1548,1339,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-12-09 18:41:09.560167,96.50470339666242,15.946372466339682,14.07440306434352,9.642142807527894e-14,9.0,-15.95,1.0442604737599883,-15.62,14.5226,15.9231,18.7469,0.9922,14.4087,14.3584,0
154607,npp,821,1084,12.5898857116699,13.6751661300659,100.669067382812,3670176,822,797,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-12-10 18:22:19.234666,97.55511070253696,45.702250909566665,39.30999461010341,7.546066638124511e-22,6.0,-45.73,1.5732132722552272,-45.63,17.502,19.3167,21.6075,0.8179,11.5235,10.2974,0
154803,npp,82,416,15.5281457901001,13.6759986877441,100.666709899902,3670176,85,239,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-12-11 18:03:27.127223,96.6534640310513,63.004438057729466,52.063242204940515,1.726076065480986e-28,2.0,-63.04,2.7445598364131496,-62.94,18.162,20.847,23.7221,0.7579,13.8614,11.7684,0
155557,npp,2291,1309,12.2163944244385,13.6721773147583,100.66788482666,3670176,2292,985,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-12-15 18:28:35.748231,97.68686701305927,37.46497886491263,32.576238709968365,8.877867768659349e-32,7.0,-37.48,1.357151599901897,-37.34,17.1924,18.6615,20.6452,0.8466,11.0504,10.3428,0
155937,npp,2814,3536,14.9793872833252,13.6736259460449,100.66813659668,3670176,2812,2870,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-12-17 19:31:16.131897,-77.9223790857878,60.498214896815,50.393127033582,3.9960550947720386e-29,17.0,60.48,2.4157378735459294,60.61,19.025,20.8206,21.8397,0.7588,13.3814,11.3668,0
156115,npp,2124,2871,10.3590440750122,13.6752328872681,100.666549682617,3670176,2123,2315,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-12-18 19:12:29.338575,-78.96149108338454,41.716737014528256,36.089563362016904,2.1272915066546893e-24,14.0,41.69,1.4867838833500562,41.95,15.1463,17.456,19.8968,0.9051,11.026,9.376,0
156294,npp,1419,2202,7.41027975082397,13.6742887496948,100.668670654297,3670176,1419,1761,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2012-12-19 18:53:40.773069,-76.83275081111319,9.773959802997162,8.642538836839273,4.453195395090564e-18,11.0,9.74,1.0,10.12,13.7506,15.8151,18.8495,0.999,7.3945,7.4029,0
169071,npp,543,849,18.174036026001,13.6728391647339,100.665710449219,3670176,541,641,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-06 18:15:52.316166,96.62831582396022,52.82468563560343,44.85276708891959,3.77375741230566e-08,5.0,-52.86,1.9513309067639726,-52.47,18.1662,20.3837,23.2007,0.7751,14.667,14.0866,0
169262,npp,1780,3749,16.4680023193359,13.6751890182495,100.668495178223,3670176,1782,3025,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-07 19:37:24.825930,-77.67643378893177,64.70852901628163,53.165363246106224,4.560475467968684e-06,18.0,64.71,2.898275349237888,64.97,19.2754,21.6449,23.4433,0.7299,14.0132,12.0206,0
169440,npp,1093,3088,12.3234691619873,13.6723413467407,100.665580749512,3670176,1094,2477,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-08 19:18:38.068116,-79.18908398609169,48.966588151218794,41.892205219436946,5.642503963240878e-15,15.0,48.95,1.7549928774784245,49.4,16.5687,18.2436,20.6272,0.866,12.4261,10.6724,0
169621,npp,390,2416,11.4165840148926,13.6726694107056,100.665489196777,3670176,390,1955,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-09 18:59:49.536085,-79.67188502218039,21.575062359853714,18.996051927190383,4.083833137683875e-23,12.0,21.56,1.0837787002826917,22.35,13.7739,15.2751,18.8002,1.0343,12.2391,11.8084,0
169799,npp,2745,1746,10.8459596633911,13.6720094680786,100.666236877441,3670176,2745,1329,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-10 18:40:59.225555,97.72142767655617,16.46673230171831,14.531521917234013,9.89523656971888e-30,9.0,-16.5,1.0442604737599883,-15.62,14.5226,15.9231,18.7469,0.9922,10.9374,10.7617,0
169981,npp,1998,1072,17.6326274871826,13.6740560531616,100.665245056152,3670176,1997,787,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-11 18:22:07.133720,97.0534632939251,46.106988286905796,39.63478214936068,1.1903022499438121e-34,6.0,-46.14,1.5732132722552272,-45.63,17.502,19.3167,21.6075,0.8179,14.7289,14.4219,0
170155,npp,1255,404,20.0522270202637,13.6778974533081,100.666885375977,3670176,1256,230,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-12 18:03:15.039716,96.50965363616703,63.236600734620566,52.21741721375449,5.983778045420064e-34,2.0,-63.27,2.7445598364131496,-62.94,18.162,20.847,23.7221,0.7579,15.5098,15.197,0
170168,npp,142,3964,11.4560642242432,13.6743249893188,100.665069580078,3670176,139,3150,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-12 19:43:36.084546,-77.15015594753848,68.39925341537247,55.394166195525834,2.2788111867325277e-32,19.0,68.38,3.3166247903554,68.63,17.7041,20.6063,23.6191,0.7667,13.0405,8.7836,0
170350,npp,2532,3308,18.1205902099609,13.6738243103027,100.66584777832,3670176,2534,2655,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-13 19:24:51.102572,-78.78480718989488,55.11129032659563,46.56177743393374,6.416160233084162e-33,16.0,55.09,2.0682789409984763,55.455,17.864,21.0414,23.2826,0.7509,14.3871,13.6062,0
170531,npp,1833,2636,15.8043565750122,13.6770315170288,100.664192199707,3670176,1833,2126,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-14 19:06:02.561319,-79.25483383691956,32.21511474074018,28.157862928798007,1.4175582644013242e-31,13.0,32.2,1.2365102219381485,33.01,14.6217,16.6222,19.21,0.9505,15.1379,15.022,0
170716,npp,1123,1967,10.3029069900513,13.6739521026611,100.66618347168,3670176,1123,1537,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-15 18:47:14.016217,103.94915549674724,3.85843394038342,3.4148618838472826,3.191439070831515e-28,10.0,-3.89,1.0,-2.85,14.0514,15.7994,16.7347,1.0,10.3029,10.3029,0
170898,npp,414,1297,13.3406677246094,13.6747798919678,100.667808532715,3670176,413,974,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-16 18:28:23.691835,98.16137931937007,37.94577822943071,32.9772813651679,4.6100787794140415e-23,7.0,-37.96,1.357151599901897,-37.34,17.1924,18.6615,20.6452,0.8466,11.8788,11.2946,0
171079,npp,2765,625,15.138819694519,13.6718082427979,100.665969848633,3670176,2763,409,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-17 18:09:33.364899,96.50740970866404,58.51396498833324,49.008904565918975,1.7355445153517013e-16,4.0,-58.55,2.253202848596432,-58.16,18.2301,21.1553,23.648,0.7468,13.1292,11.3061,0
171271,npp,968,3527,18.6070079803467,13.6764659881592,100.665420532227,3670176,968,2862,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-18 19:31:09.416972,-77.8876080464274,60.29523185841374,50.25202764036796,4.704041449466464e-19,17.0,60.29,2.4157378735459294,60.61,19.025,20.8206,21.8397,0.7588,14.883,14.1196,0
171454,npp,276,2863,14.4732503890991,13.6761789321899,100.665557861328,3670176,277,2308,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-19 19:12:24.426377,-78.5011668964321,41.43197697616485,35.85741923976595,2.8968475398525985e-12,14.0,41.41,1.4867838833500562,41.95,15.1463,17.456,19.8968,0.9051,13.7932,13.0997,0
171638,npp,2657,2195,15.1890316009521,13.6773843765259,100.665100097656,3670176,2657,1755,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-01-20 18:53:37.653518,-74.75582879327024,9.401597658594083,8.314075645686515,6.85001225645608e-05,11.0,9.34,1.0,10.12,13.7506,15.8151,18.8495,0.999,15.1733,15.1739,0
174612,npp,419,2204,14.9234828948975,13.6785068511963,100.665267944336,3670176,420,1764,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-02-05 18:53:58.067121,-81.81292204728908,9.884738628352673,8.739696052483632,1.21778158907346e-09,11.0,9.86,1.0,10.12,13.7506,15.8151,18.8495,0.999,14.9077,14.9086,0
174800,npp,2786,1536,10.06553363800049,13.6728210449219,100.66967010498,3670176,2786,1152,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-02-06 18:35:09.500161,98.27412773622488,27.411862937490444,24.046979926076876,6.800063419410987e-18,8.0,-27.43,1.184412938166907,-27.305,15.1561,16.366,19.2316,0.9654,10.4799,9.717,0
175577,npp,1944,2428,12.936671257019,13.6756763458252,100.667655944824,3670176,1944,1965,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-02-10 19:00:19.816947,-78.96553520174183,22.20761120053624,19.544701452760926,1.9314033018614217e-33,12.0,22.19,1.0837787002826917,22.35,13.7739,15.2751,18.8002,1.0343,13.6417,13.3807,0
175772,npp,1243,1759,14.5743398666382,13.6744594573975,100.663230895996,3670176,1243,1341,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-02-11 18:41:31.243121,97.20601039457009,15.75172741974289,13.902837342157921,4.72874981466032e-33,9.0,-15.78,1.0442604737599883,-15.62,14.5226,15.9231,18.7469,0.9922,14.5077,14.4611,0
175964,npp,528,1087,14.3395957946777,13.6741619110107,100.666664123535,3670176,531,799,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-02-12 18:22:40.888798,96.50125761073895,45.610725134159416,39.233081906651606,5.153125947134947e-31,6.0,-45.63,1.5732132722552272,-45.63,17.502,19.3167,21.6075,0.8179,12.6357,11.7285,0
176155,npp,2873,421,14.7328863143921,13.6758966445923,100.66682434082,3670176,2873,242,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-02-13 18:03:50.533549,96.30532665262916,62.916267145391224,51.99967698175533,3.580360546541243e-27,2.0,-62.94,2.6065528283652384,-62.94,18.162,20.847,23.7221,0.7579,13.4537,11.1657,0
176166,npp,1759,3976,15.387900352478,13.6750555038452,100.663787841797,3670176,1765,3156,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-02-13 19:44:11.575873,-76.96485681201864,68.60913226525095,55.504586228822006,1.4145616426634351e-30,19.0,68.58,3.3985290935932855,68.63,17.7041,20.6063,23.6191,0.7667,14.2639,11.7983,0
176359,npp,1093,3323,14.9476442337036,13.6721839904785,100.665985107422,3670176,1094,2671,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-02-14 19:25:28.331508,-78.60410383492231,55.490730488226006,46.83354961438844,8.096950849658871e-28,16.0,55.47,2.0682789409984763,55.455,17.864,21.0414,23.2826,0.7509,12.853,11.2237,0
176748,npp,2769,1985,15.7241220474243,13.6740407943726,100.663146972656,3670176,2769,1555,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-02-16 18:47:54.719085,97.9394456968306,2.8380614791014582,2.5116841598730684,1.4706096740464435e-17,10.0,-2.85,1.0,-2.85,14.0514,15.7994,16.7347,1.0,15.7241,15.7241,0
177358,npp,2605,3542,17.2268218994141,13.6784086227417,100.667350769043,3670176,2603,2875,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-02-19 19:31:48.207715,-77.92094772847393,60.640587714486124,50.48297708864205,5.888725878565193e-07,17.0,60.61,2.4157378735459294,60.61,19.025,20.8206,21.8397,0.7588,14.3117,13.0723,0
180151,npp,2865,1324,17.642406463623,13.677698135376,100.664131164551,3670176,2867,999,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-05 18:29:24.247030,98.28921501524708,36.87760284940768,32.0820320950339,9.0380323853289e-05,7.0,-36.88,1.357151599901897,-37.34,17.1924,18.6615,20.6452,0.8466,15.0485,14.9366,0
180348,npp,2143,651,15.1982173919678,13.673285484314,100.664100646973,3670176,2140,434,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-06 18:10:32.086179,96.5308704329207,57.923757617616765,48.58503406478234,6.745431659407124e-13,4.0,-57.93,2.2013981571160284,-58.16,18.2301,21.1553,23.648,0.7468,13.0933,11.3504,0
180558,npp,343,3550,12.8220615386963,13.6713180541992,100.668640136719,3670176,343,2881,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-07 19:32:08.084153,-78.16025359511401,60.809635452929655,50.59810114482607,2.381591494401658e-10,17.0,60.78,2.4157378735459294,60.61,19.025,20.8206,21.8397,0.7588,12.4883,9.7298,0
180755,npp,2738,2888,11.8841857910156,13.6734209060669,100.669288635254,3670176,2739,2328,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-08 19:13:23.039035,-79.72874402246936,42.32406045288156,36.580786265127415,3.698218727537074e-18,14.0,42.31,1.4867838833500562,41.95,15.1463,17.456,19.8968,0.9051,12.0518,10.7564,0
180954,npp,2046,2219,11.542498588562,13.6748504638672,100.669982910156,3670176,2046,1777,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-09 18:54:34.440151,-77.27841148727217,10.735965814674879,9.48999360820038,6.426459960701766e-25,11.0,10.73,1.015504800579495,10.12,13.7506,15.8151,18.8495,0.999,11.592,11.531,0
181155,npp,1325,1550,11.5006990432739,13.6715717315674,100.666839599609,3670176,1324,1163,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-10 18:35:45.841183,96.75529665815613,26.764259910905135,23.488478423271086,3.551412419459067e-30,8.0,-26.73,1.1367971201176101,-27.305,15.1561,16.366,19.2316,0.9654,11.5195,11.1025,0
181350,npp,606,875,18.4273986816406,13.6739406585693,100.664688110352,3670176,604,657,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-11 18:16:55.464657,96.7065471707793,52.12814245011525,44.31904368179157,4.847277487283838e-34,5.0,-52.13,1.847645286154319,-52.47,18.1662,20.3837,23.2007,0.7751,14.7405,14.283,0
181566,npp,1856,3769,20.0451221466064,13.6769866943359,100.664100646973,3670176,1861,3040,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-12 19:38:27.911471,-77.18603379706215,65.10550434971847,53.406498690329705,6.876823425273236e-31,18.0,65.08,2.898275349237888,64.97,19.2754,21.6449,23.4433,0.7299,15.2474,14.6316,0
181765,npp,1185,3113,15.7295074462891,13.6738195419312,100.664443969727,3670176,1187,2494,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-13 19:19:44.656593,-79.0158334231937,49.708639513651065,42.46418584858713,4.120724063906184e-31,15.0,49.7,1.7549928774784245,49.4,16.5687,18.2436,20.6272,0.866,14.3668,13.6221,0
181964,npp,498,2442,14.115140914917,13.6723747253418,100.663482666016,3670176,498,1978,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-14 19:00:57.838386,-79.88822359447556,22.916775195805055,20.160275956874703,9.826535039736758e-30,12.0,22.93,1.0837787002826917,22.35,13.7739,15.2751,18.8002,1.0343,14.7291,14.5996,0
182163,npp,2868,1775,10.419041633606,13.6745862960815,100.668312072754,3670176,2868,1355,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-15 18:42:09.238490,98.98107150465256,14.902324367861873,13.156703634911077,9.457131987784827e-27,9.0,-14.91,1.0442604737599883,-15.62,14.5226,15.9231,18.7469,0.9922,10.5286,10.3381,0
182958,npp,2016,2666,14.5425853729248,13.674633026123,100.665321350098,3670176,2018,2148,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-03-19 19:07:17.645682,-78.48006227090826,33.554177930348345,29.289368320282293,6.966641201992252e-13,13.0,33.55,1.2937979144666532,33.01,14.6217,16.6222,19.21,0.9505,14.192,13.8227,0
186282,npp,2089,2003,16.8345508575439,13.6785802841187,100.664726257324,3670176,2089,1572,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-04-05 18:48:45.201726,92.65878276945382,1.821602884021463,1.6123061584605962,2.3445455594828983e-12,10.0,-1.82,1.0,-2.85,14.0514,15.7994,16.7347,1.0,16.8346,16.8346,0
189008,npp,1158,3344,12.3353319168091,13.676323890686,100.667930603027,3670176,1159,2692,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-04-19 19:26:31.606195,-78.38273479158448,56.01183531336672,47.2215583121733,7.540402990653702e-10,16.0,56.0,2.0682789409984763,55.455,17.864,21.0414,23.2826,0.7509,11.59,9.2622,0
197147,npp,1033,2442,9.19405460357666,13.6723976135254,100.667015075684,3670176,1033,1977,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-06-02 19:01:40.660149,-79.1141912782637,22.91920583340517,20.164755556292295,0.0002067254998083583,12.0,22.93,1.0837787002826917,22.35,13.7739,15.2751,18.8002,1.0343,10.1884,9.5096,0
198221,npp,1791,1993,15.171630859375,13.6765794754028,100.663795471191,3670176,1791,1562,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-06-08 18:49:06.737658,80.02966093278212,2.562797088287349,2.268323693560968,4.971460593529316e-30,10.0,-2.39,1.0,-2.85,14.0514,15.7994,16.7347,1.0,15.1716,15.1716,0
233231,npp,2424,1095,17.6541996002197,13.6767015457153,100.665786743164,3670176,2424,805,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-10-10 18:25:25.481622,97.30999165476865,45.355263184477614,39.03132608708666,3.6818105634368425e-21,6.0,-45.35,1.5732132722552272,-45.63,17.502,19.3167,21.6075,0.8179,14.7426,14.4396,0
233435,npp,1676,428,14.8236169815063,13.6775331497192,100.670310974121,3670176,1675,246,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-10-11 18:06:33.375099,96.27179821276286,62.78761754583012,51.91887264197787,1.4777892505239403e-13,2.0,-62.8,2.6065528283652384,-62.94,18.162,20.847,23.7221,0.7579,13.4885,11.2344,0
233450,npp,576,3983,17.7041358947754,13.6754503250122,100.665000915527,3670176,581,3160,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-10-11 19:46:54.420341,-76.93965476809804,68.71927191648498,55.57141548438821,7.733245650485856e-23,19.0,68.69,3.3985290935932855,68.63,17.7041,20.6063,23.6191,0.7667,14.9454,13.5742,0
233650,npp,2961,3330,15.4426851272583,13.6770830154419,100.669311523438,3670176,2964,2678,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-10-12 19:28:11.215270,-78.77219691598191,55.667417991648755,46.966376198447065,7.84679669671806e-16,16.0,55.65,2.0682789409984763,55.455,17.864,21.0414,23.2826,0.7509,13.0924,11.5954,0
237029,npp,2986,2654,13.3820447921753,13.6742296218872,100.667358398438,3670176,2986,2139,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-10-29 19:09:31.037257,-79.49822911012862,33.03043511390137,28.84604334631915,2.4340352310261142e-05,13.0,33.01,1.2365102219381485,33.01,14.6217,16.6222,19.21,0.9505,13.179,12.7196,0
237224,npp,2282,1985,12.9814081192017,13.6730861663818,100.663063049316,3670176,2282,1555,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-10-30 18:50:42.501712,90.86992328096473,2.888138869568615,2.5560145151396148,2.6971169973573876e-13,10.0,-2.85,1.0,-2.85,14.0514,15.7994,16.7347,1.0,12.9814,12.9814,0
237617,npp,832,643,12.9317216873169,13.674843788147,100.669738769531,3670176,836,426,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-11-01 18:13:00.092565,96.49180795913969,58.11261612446506,48.71990746581795,2.8790518954658095e-27,4.0,-58.13,2.2013981571160284,-58.16,18.2301,21.1553,23.648,0.7468,12.0637,9.6578,0
237826,npp,2094,3540,13.8736896514893,13.6724977493286,100.668571472168,3670176,2092,2873,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-11-02 19:34:34.380976,-77.78306978273656,60.59242926210107,50.45011460933867,1.7147295752729224e-26,17.0,60.57,2.4157378735459294,60.61,19.025,20.8206,21.8397,0.7588,12.9237,10.5278,0
238025,npp,1393,2877,13.8464365005493,13.6729307174683,100.667114257812,3670176,1395,2320,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-11-03 19:15:49.398636,-79.58373951450756,41.92423665334051,36.25502774556723,1.1079932031570806e-32,14.0,41.91,1.4867838833500562,41.95,15.1463,17.456,19.8968,0.9051,13.3716,12.5324,0
238219,npp,692,2208,10.3479766845703,13.6754560470581,100.668434143066,3670176,692,1767,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-11-04 18:57:00.862217,-79.1440575016529,10.077368707150004,8.909266257966895,3.325376129201298e-33,11.0,10.09,1.0,10.12,13.7506,15.8151,18.8495,0.999,10.3322,10.3377,0
238412,npp,3049,1538,13.3858156204224,13.6782035827637,100.667381286621,3670176,3049,1154,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-11-05 18:38:10.551819,97.55776263241214,27.34015166724816,23.984440486521393,1.2854104040081025e-32,8.0,-27.33,1.1367971201176101,-27.305,15.1561,16.366,19.2316,0.9654,13.1778,12.9223,0
239193,npp,2184,2426,15.2408714294434,13.6770067214966,100.664939880371,3670176,2184,1964,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-11-09 19:03:17.483257,-79.42691291416666,22.086939807819647,19.439186654426283,3.32756246782652e-20,12.0,22.08,1.0837787002826917,22.35,13.7739,15.2751,18.8002,1.0343,15.7678,15.764,0
239387,npp,1457,1758,9.71070671081543,13.675817489624,100.668273925781,3670176,1457,1340,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-11-10 18:44:28.959016,98.21088011193179,15.85556164501766,13.993606730437994,1.5079042834781391e-12,9.0,-15.84,1.0442604737599883,-15.62,14.5226,15.9231,18.7469,0.9922,9.8502,9.6352,0
243393,npp,728,1981,11.7246789932251,13.6736326217651,100.666061401367,3670176,728,1550,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-12-01 18:51:08.325517,95.21055194073374,3.0832382478781946,2.7287481343037,3.411620865090485e-27,10.0,-3.08,1.0,-2.85,14.0514,15.7994,16.7347,1.0,11.7247,11.7247,0
244148,npp,2967,2876,14.4010648727417,13.6765003204346,100.668159484863,3670176,2968,2319,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-12-05 19:16:20.630994,-79.03245983813886,41.88388337628726,36.22437676864573,3.301481450487623e-32,14.0,41.88,1.4867838833500562,41.95,15.1463,17.456,19.8968,0.9051,13.7447,13.0344,0
244515,npp,1580,1538,17.0512371063232,13.6740837097168,100.665351867676,3670176,1580,1154,196611,3866787,6522,tha_bangkok_90_68,13.675,100.66666667,90,68,tha_bangkok,2013-12-07 18:38:45.377034,97.39109056352652,27.328768696397145,23.97636011717525,2.1327320988659326e-24,8.0,-27.33,1.1367971201176101,-27.305,15.1561,16.366,19.2316,0.9654,16.4021,16.4609,0
