gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,302,2655,23.9307155609131,13.6458702087402,100.577613830566,3670144,301,2140,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-04-01 19:07:33.444352,-78.85172687124783,33.05929206981608,28.87247993392819,0.0006783594146005294,13.0,33.06,1.2365102219381485,32.52,35.417,41.889,54.0951,1.0325,28.7281,24.7091,0
102352,npp,2503,2433,34.3421249389648,13.6438865661621,100.578392028809,3670144,2503,1970,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-04-12 19:01:14.152657,-80.07396564279173,22.458891855758335,19.76498969651645,0.009661716120773264,12.0,22.45,1.0837787002826917,21.77,29.3918,40.2676,48.2457,1.0741,37.7841,36.8869,0
103448,npp,3032,3546,15.4874973297119,13.6491804122925,100.577522277832,3670176,3032,2878,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-04-21 19:32:28.425108,-78.09365589872196,60.67624111145803,50.516759465073235,1.2450039919325366e-28,17.0,60.7,2.4157378735459294,60.37,36.3104,43.9129,53.6465,0.9849,31.4847,15.2542,0
103686,npp,1615,2210,26.1737079620361,13.6482419967651,100.579444885254,3670176,1615,1769,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-04-23 18:54:51.300644,-77.01551595831108,10.240759486741512,9.05466487241769,1.142109652730082e-28,11.0,10.21,1.0,9.45,30.8511,39.3978,51.0015,1.0978,30.0274,28.7339,0
143043,npp,1009,2629,13.8733549118042,13.645131111145,100.57585144043,3670176,1010,2122,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-10-10 19:05:58.313464,-81.36385271315419,31.879037639762238,27.86822884603312,9.406185334409719e-05,13.0,31.89,1.2365102219381485,32.52,35.417,41.889,54.0951,1.0325,20.5945,14.3246,0
143237,npp,308,1961,20.8724155426025,13.6424140930176,100.581718444824,3670176,308,1531,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-10-11 18:47:09.802765,95.1143899386536,4.263008741291394,3.772444069995249,3.487512625771525e-12,10.0,-4.24,1.0,-3.515,33.7759,43.2515,50.5229,1.0,20.8724,20.8724,0
143430,npp,2649,1291,28.6316909790039,13.6443586349487,100.576210021973,3670176,2649,969,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-10-12 18:28:19.512447,96.76836872307456,38.21460036526661,33.19693605350118,4.219653348903156e-20,7.0,-38.2,1.357151599901897,-37.8,32.9983,40.5642,47.9887,1.0662,34.4592,30.5285,0
144221,npp,1812,2188,17.4505748748779,13.6473779678345,100.581077575684,3670176,1812,1748,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-10-16 18:53:30.100896,-81.51015326589705,8.923347663938642,7.890911741536767,3.176287963314972e-33,11.0,8.93,1.0,9.45,30.8511,39.3978,51.0015,1.0978,21.3042,19.1575,0
144418,npp,1101,1518,24.8949966430664,13.6467981338501,100.581047058105,3670176,1101,1138,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-10-17 18:34:39.816982,96.69432398415644,28.302917320551757,24.811783264267092,1.661292477114034e-32,8.0,-28.27,1.184412938166907,-27.85,31.904,41.9439,52.7039,1.0312,28.8571,25.6711,0
146194,npp,1747,2636,34.0158195495605,13.6484928131104,100.581108093262,3670144,1748,2126,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-10-26 19:06:08.966078,-79.43955046802829,32.17435521354654,28.11881048354313,0.03500529167404954,13.0,32.2,1.2365102219381485,32.52,35.417,41.889,54.0951,1.0325,36.8842,35.1222,0
146385,npp,1044,1967,28.2496471405029,13.6431541442871,100.577239990234,3670144,1044,1537,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-10-27 18:47:20.472648,97.91393826529985,3.9001199942460327,3.4512512194357656,0.08310426825869331,10.0,-3.89,1.0,-3.515,33.7759,43.2515,50.5229,1.0,28.2496,28.2496,0
148334,npp,964,2416,18.8882007598877,13.6455135345459,100.581718444824,3670144,964,1955,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-11-06 18:59:57.639645,-79.98203645029896,21.538445629908416,18.96142057982052,0.011532038680058945,12.0,21.56,1.0837787002826917,21.77,29.3918,40.2676,48.2457,1.0741,23.5248,20.2878,0
148741,npp,2587,1075,26.3084621429443,13.6459798812866,100.581336975098,3670176,2586,789,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-11-08 18:22:17.095149,97.19849207586289,46.033014889483,39.568282158055816,1.1172251119707596e-05,6.0,-46.03,1.5732132722552272,-46.0,34.3767,43.7473,52.987,0.9887,32.1667,26.0103,0
152628,npp,1684,1300,40.8073310852051,13.6445512771606,100.578140258789,3670144,1685,977,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-11-29 18:28:38.242833,97.95973769985935,37.81605767527753,32.86689435759197,0.1911422934670897,7.0,-37.84,1.357151599901897,-37.8,32.9983,40.5642,47.9887,1.0662,43.4307,43.5108,0
153371,npp,803,2194,39.0070762634277,13.6439638137817,100.576858520508,3670144,803,1755,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-03 18:53:45.117102,-81.63080936647482,9.300349339585242,8.224294794164082,0.05157329308714249,11.0,9.28,1.0,9.45,30.8511,39.3978,51.0015,1.0978,42.8607,42.8225,0
153652,npp,2426,848,31.5710601806641,13.6465158462524,100.580078125,3670144,2426,641,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-05 18:16:02.690459,96.7554804597474,52.86277576620229,44.878783160215804,0.012189006840129963,5.0,-52.88,1.9513309067639726,-52.815,35.4228,43.2086,50.9393,1.001,37.2876,31.6024,0
154022,npp,2967,3086,51.5014038085938,13.6481370925903,100.578033447266,3670144,2968,2477,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-07 19:18:48.426504,-78.90866707677469,48.90089979869783,41.83867267608675,0.002784407130081512,15.0,48.89,1.7549928774784245,49.01,33.3528,41.965,52.7353,1.0307,48.6854,53.0803,0
154213,npp,2268,2415,21.6085147857666,13.6429204940796,100.581771850586,3670176,2268,1954,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-08 18:59:59.882448,-78.2657310028049,21.518206109510864,18.945538783525052,3.278095670861399e-05,12.0,21.51,1.0837787002826917,21.77,29.3918,40.2676,48.2457,1.0741,26.0348,23.2097,0
154406,npp,1554,1746,22.1246509552002,13.6462707519531,100.582000732422,3670176,1554,1329,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-09 18:41:11.339449,98.93316376297206,16.471608924199455,14.535078461040728,8.921804242002429e-14,9.0,-16.5,1.0442604737599883,-16.195,34.0381,39.834,51.3123,1.0858,26.2927,24.0228,0
154607,npp,827,1072,34.3767433166504,13.6451091766357,100.579010009766,3670176,826,788,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-10 18:22:19.234666,97.17211936660962,46.112867876904616,39.63761945323942,7.030402647062188e-22,6.0,-46.14,1.5732132722552272,-46.0,34.3767,43.7473,52.987,0.9887,37.2952,33.9872,0
154819,npp,2047,3964,14.8161678314209,13.6441078186035,100.58056640625,3670176,2053,3150,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-11 19:43:48.171673,-77.08942268802654,68.39908481128472,55.39042448993233,6.79965660245718e-21,19.0,68.38,3.3166247903554,68.46,28.7463,36.0596,43.2601,1.1994,36.8463,17.7711,0
155557,npp,2297,1297,27.280855178833,13.6430311203003,100.580108642578,3670176,2297,974,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-15 18:28:35.748231,97.20554805660105,37.94890432586968,32.97930572466819,9.099636234610879e-32,7.0,-37.96,1.357151599901897,-37.8,32.9983,40.5642,47.9887,1.0662,33.4639,29.0882,0
155739,npp,1561,624,26.7190933227539,13.6444034576416,100.581565856934,3670176,1561,408,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-16 18:09:43.636403,96.54876078171155,58.543734515794284,49.03149293545194,4.865287052012213e-28,4.0,-58.58,2.253202848596432,-58.47,31.7141,42.208,53.7967,1.0247,36.3773,27.3797,0
155937,npp,2821,3525,49.2686614990234,13.6483402252197,100.578018188477,3670176,2823,2861,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-17 19:31:17.911178,-78.0443806206151,60.25408781942501,50.225774899012016,4.1535580318141557e-29,17.0,60.24,2.4157378735459294,60.37,36.3104,43.9129,53.6465,0.9849,45.4685,48.5266,0
156115,npp,2131,2860,38.2013206481934,13.6444978713989,100.57837677002,3670176,2132,2306,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-18 19:12:31.117849,-79.74005184126102,41.32428917458378,35.76824793705397,2.2561932716044734e-24,14.0,41.3,1.4867838833500562,41.495,32.5003,45.7524,50.6097,0.9453,38.1727,36.1131,0
156294,npp,1425,2191,32.0855255126953,13.6488189697266,100.578254699707,3670176,1425,1751,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-19 18:53:42.552304,-80.94458335326817,9.110674795857243,8.057142743998568,4.8188516485171305e-18,11.0,9.1,1.0,9.45,30.8511,39.3978,51.0015,1.0978,35.9392,35.2239,0
156659,npp,3030,844,36.9599266052246,13.6431360244751,100.580009460449,3670144,3031,636,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-21 18:16:00.108006,97.19795378196572,52.95087098494002,44.947601208750605,0.0005590604015403804,5.0,-52.99,1.9513309067639726,-52.815,35.4228,43.2086,50.9393,1.001,40.0492,36.9966,0
157034,npp,511,3082,69.5768508911133,13.6477537155151,100.579154968262,3670144,515,2474,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-23 19:18:44.048853,-78.6702340027506,48.79046311030461,41.75466736701393,0.005949814921334412,15.0,48.77,1.7549928774784245,49.01,33.3528,41.965,52.7353,1.0307,58.9848,71.7099,0
157819,npp,681,399,69.7220230102539,13.6457529067993,100.580291748047,3670144,681,226,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2012-12-27 18:03:22.734530,96.15939443191498,63.33332105425999,52.27936451212428,0.21497682539485838,2.0,-63.37,2.7445598364131496,-63.18,32.8341,36.2226,51.6894,1.194,55.4572,83.2513,0
168369,npp,348,3520,70.5923156738281,13.6443061828613,100.580032348633,3670144,346,2856,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-02 19:31:11.781897,-77.82781267800583,60.14558765696968,50.152766338556766,0.0478080236673387,17.0,60.14,2.4157378735459294,60.37,36.3104,43.9129,53.6465,0.9849,54.2955,69.5291,0
168545,npp,2728,2855,24.2122325897217,13.6427001953125,100.581832885742,3670144,2728,2301,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-03 19:12:25.024853,-79.4288909057673,41.133130397849314,35.612656835274244,0.026545740525584977,14.0,41.12,1.4276677814245327,41.495,32.5003,45.7524,50.6097,0.9453,28.1638,22.8887,0
168722,npp,2004,2186,22.5544986724854,13.6478595733643,100.582984924316,3670144,2004,1746,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-04 18:53:36.494244,-80.09752580192276,8.820840032359953,7.8014567924301845,0.010777110567737742,11.0,8.81,1.0,9.45,30.8511,39.3978,51.0015,1.0978,26.4082,24.7606,0
169262,npp,1787,3737,68.4228973388672,13.6456670761108,100.576217651367,3670176,1786,3018,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-07 19:37:24.825930,-77.46275881368318,64.48788615885825,53.02583508236925,4.143020980799892e-06,18.0,64.48,2.8345692104261015,64.715,30.2773,38.0599,48.9682,1.1364,53.9632,77.7561,0
169440,npp,1099,3076,70.5176849365234,13.6473760604858,100.578742980957,3670176,1098,2470,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-08 19:18:38.068116,-78.88240767393752,48.60930445536211,41.612896072071386,5.226285898265614e-15,15.0,48.59,1.7549928774784245,49.01,33.3528,41.965,52.7353,1.0307,59.5209,72.6796,0
169981,npp,2004,1061,52.9727096557617,13.6476430892944,100.576889038086,3670176,2005,779,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-11 18:22:08.913000,97.23723635448758,46.486519801814985,39.936780850720815,1.1671142211281415e-34,6.0,-46.51,1.646109783506203,-46.0,34.3767,43.7473,52.987,0.9887,48.8559,52.3724,0
170155,npp,1261,392,71.3448486328125,13.6462841033936,100.579414367676,3670176,1259,221,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-12 18:03:15.039716,96.28105595688413,63.46748443962259,52.36728098315176,6.003674362324009e-34,2.0,-63.5,2.7445598364131496,-63.18,32.8341,36.2226,51.6894,1.194,56.0485,85.1891,0
170168,npp,150,3954,53.8892478942871,13.6428756713867,100.578887939453,3670176,151,3144,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-12 19:43:37.863827,-77.22382609867886,68.2317688746122,55.297708577247334,2.213969616100763e-32,19.0,68.22,3.3166247903554,68.46,28.7463,36.0596,43.2601,1.1994,48.6273,64.6371,0
170531,npp,1840,2625,62.7402839660645,13.643515586853,100.580825805664,3670176,1839,2118,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-14 19:06:02.561319,-78.5884108045582,31.72890472307046,27.744540336108987,1.437125685602226e-31,13.0,31.71,1.2365102219381485,32.52,35.417,41.889,54.0951,1.0325,60.1145,64.781,0
170716,npp,1129,1955,60.1060333251953,13.6472682952881,100.578193664551,3670176,1129,1526,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-15 18:47:14.016217,98.86536059807887,4.547123054671231,4.024121249640577,3.316603531145145e-28,10.0,-4.59,1.0,-3.515,33.7759,43.2515,50.5229,1.0,60.106,60.106,0
170898,npp,420,1286,36.4873886108398,13.6480979919434,100.579368591309,3670176,421,964,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-16 18:28:25.471116,99.0635207151776,38.38669105416169,33.34372274966642,4.890897267453826e-23,7.0,-38.4,1.357151599901897,-37.8,32.9983,40.5642,47.9887,1.0662,40.2476,38.9046,0
171271,npp,975,3516,63.5130729675293,13.6442012786865,100.580810546875,3670176,980,2854,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-18 19:31:09.416972,-77.6314036645719,60.060491780242735,50.090690790158625,4.981303461217908e-19,17.0,60.05,2.4157378735459294,60.37,36.3104,43.9129,53.6465,0.9849,51.365,62.5565,0
171638,npp,2664,2184,59.4537925720215,13.6429691314697,100.581108093262,3670176,2664,1744,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-20 18:53:37.653518,-71.7089702340026,8.824229467885672,7.80441122617672,7.378417834174198e-05,11.0,8.7,1.0,9.45,30.8511,39.3978,51.0015,1.0978,63.3074,65.2692,0
171820,npp,1959,1514,57.1537704467773,13.6434993743896,100.580825805664,3670144,1959,1135,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-21 18:34:49.100232,98.14755017101872,28.43202325318018,24.92538687134325,0.007708606484528053,8.0,-28.46,1.184412938166907,-27.85,31.904,41.9439,52.7039,1.0312,56.0932,58.9355,0
171998,npp,1241,839,34.2469177246094,13.6438808441162,100.581573486328,3670144,1241,630,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-22 18:15:58.763269,96.74103562025442,53.10454105736752,45.0622878510525,0.028966368919803597,5.0,-53.13,1.9513309067639726,-52.815,35.4228,43.2086,50.9393,1.001,38.6589,34.2809,0
172182,npp,511,176,30.7856502532959,13.6445865631104,100.580360412598,3670144,517,86,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-23 17:57:06.643104,95.73698402094068,67.3903538624291,54.795396008913876,0.06055151338433866,1.0,-67.43,3.1865100272627664,-67.2,31.5636,38.2704,49.3551,1.1302,40.9026,34.7925,0
172193,npp,2497,3739,44.7953033447266,13.6455926895142,100.578956604004,3670144,2501,3019,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-23 19:37:33.024973,-78.05120157059822,64.53983851286469,53.0570358589106,0.024991656326999664,18.0,64.52,2.8345692104261015,64.715,30.2773,38.0599,48.9682,1.1364,45.6276,50.9056,0
172382,npp,1825,3079,49.272045135498,13.6477212905884,100.578994750977,3670144,1827,2471,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-24 19:18:48.025111,-79.43293813668068,48.7052520388108,41.68667362113166,0.06504547608915552,15.0,48.68,1.7549928774784245,49.01,33.3528,41.965,52.7353,1.0307,47.4151,50.7826,0
172563,npp,1139,2409,51.7200889587402,13.6427059173584,100.580795288086,3670144,1139,1949,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-25 19:00:01.249085,-80.52937044247295,21.211561999294208,18.678755481381025,0.12583093910770154,12.0,21.19,1.0837787002826917,21.77,29.3918,40.2676,48.2457,1.0741,53.8187,55.5526,0
173121,npp,942,3959,33.1394004821777,13.6440744400024,100.576354980469,3670144,939,3147,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-01-28 19:43:53.070225,-77.16370711079054,68.32323342464888,55.34633491996911,0.14825936758414568,19.0,68.3,3.3166247903554,68.46,28.7463,36.0596,43.2601,1.1994,42.371,39.7488,0
173847,npp,1244,1296,53.7344741821289,13.6428775787354,100.580192565918,3670144,1243,973,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-01 18:28:45.944549,96.79645311834709,38.00167961673615,33.021646949295416,0.025544666832225133,7.0,-38.0,1.357151599901897,-37.8,32.9983,40.5642,47.9887,1.0662,52.9559,57.2943,0
174421,npp,1118,2860,47.2993927001953,13.6456203460693,100.576156616211,3670144,1117,2306,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-04 19:12:44.851948,-78.46413107575209,41.30947346348541,35.75407336191917,0.0007371016082941065,14.0,41.3,1.4867838833500562,41.495,32.5003,45.7524,50.6097,0.9453,44.292,44.7139,0
174612,npp,426,2193,51.0014533996582,13.6440992355347,100.580978393555,3670176,426,1753,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-05 18:53:58.067121,-79.39509586727877,9.24921732663933,8.178906411052104,1.1332310302949352e-09,11.0,9.22,1.0,9.45,30.8511,39.3978,51.0015,1.0978,54.8551,55.9901,0
174800,npp,2792,1523,60.0520248413086,13.6455183029175,100.57642364502,3670176,2792,1142,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-06 18:35:09.500161,97.59177782287567,28.025492247100075,24.574557422714058,6.288415533654849e-18,8.0,-28.04,1.184412938166907,-27.85,31.904,41.9439,52.7039,1.0312,58.5402,61.9242,0
175577,npp,1951,2416,46.6964721679688,13.6429405212402,100.576019287109,3670176,1950,1955,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-10 19:00:19.816947,-77.90185458964035,21.58876720262612,19.006291798748478,1.874431769385638e-33,12.0,21.56,1.0837787002826917,21.77,29.3918,40.2676,48.2457,1.0741,49.1834,50.1567,0
175772,npp,1249,1749,41.8035926818848,13.6465549468994,100.581611633301,3670176,1249,1332,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-11 18:41:33.022400,99.63149688659857,16.28664293310034,14.372075853509674,4.699515660374005e-33,9.0,-16.33,1.0442604737599883,-16.195,34.0381,39.834,51.3123,1.0858,45.1376,45.39,0
175964,npp,534,1076,42.7634620666504,13.6478700637817,100.577682495117,3670176,535,790,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-12 18:22:42.668078,97.22517367769753,45.97351801255397,39.522597323510595,5.238670773155118e-31,6.0,-46.0,1.5732132722552272,-46.0,34.3767,43.7473,52.987,0.9887,42.6261,42.2788,0
176155,npp,2879,409,48.0313568115234,13.6447067260742,100.578887939453,3670176,2876,233,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-13 18:03:50.533549,96.07802429996053,63.15159475232625,52.153346948310116,3.7133495053462614e-27,2.0,-63.18,2.7445598364131496,-63.18,32.8341,36.2226,51.6894,1.194,47.5541,57.3517,0
176359,npp,1099,3312,24.9195747375488,13.6468381881714,100.582748413086,3670176,1098,2659,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-14 19:25:28.331508,-78.35458499176471,55.21200907131618,46.6289159036359,8.27563338581343e-28,16.0,55.19,2.0682789409984763,55.16,33.225,42.7218,50.3451,1.0124,34.6442,25.2286,0
176748,npp,2775,1974,31.477144241333,13.6461029052734,100.582008361816,3670176,2775,1543,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-16 18:47:54.719085,92.47036871162467,3.50589574555393,3.102572563630394,1.5537463110464972e-17,10.0,-3.49,1.0,-3.515,33.7759,43.2515,50.5229,1.0,31.4771,31.4771,0
177358,npp,2613,3532,46.9120445251465,13.6450538635254,100.579391479492,3670176,2614,2866,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-19 19:31:49.986950,-78.00025077514552,60.40973790895723,50.325141398175134,6.325506151625729e-07,17.0,60.39,2.4157378735459294,60.37,36.3104,43.9129,53.6465,0.9849,44.493,46.2055,0
177556,npp,1935,2868,29.753791809082,13.6422605514526,100.579963684082,3670144,1933,2312,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-20 19:13:03.170149,-78.80301248621083,41.61387418625274,36.00105994772445,0.003931427017464985,14.0,41.59,1.4867838833500562,41.495,32.5003,45.7524,50.6097,0.9453,32.4909,28.1274,0
178951,npp,2050,1756,68.565299987793,13.6448068618774,100.578269958496,3670144,2050,1338,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-27 18:41:51.198556,99.40099648635427,15.94896509380663,14.075607804192076,0.12969512546222292,9.0,-15.95,1.0442604737599883,-16.195,34.0381,39.834,51.3123,1.0858,70.765,74.4477,0
179148,npp,1336,1084,47.8585777282715,13.6463251113892,100.580787658691,3670144,1336,796,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-02-28 18:23:00.835015,97.08828721631131,45.7355820174952,39.332065159959555,0.0854812555123429,6.0,-45.73,1.5732132722552272,-46.0,34.3767,43.7473,52.987,0.9887,45.8648,47.3162,0
179359,npp,2569,3973,31.9734725952148,13.6429128646851,100.580726623535,3670144,2569,3154,196611,3866755,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-03-01 19:44:31.508544,-77.17024302666414,68.55808615644537,55.47396211526902,0.06273247259845682,19.0,68.53,3.3985290935932855,68.46,28.7463,36.0596,43.2601,1.1994,42.0492,38.3504,0
180151,npp,2871,1312,40.3447532653809,13.648717880249,100.577476501465,3670176,2872,988,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-03-05 18:29:24.247030,97.79302355991379,37.358093395610936,32.48313694452398,8.699697624428573e-05,7.0,-37.36,1.357151599901897,-37.8,32.9983,40.5642,47.9887,1.0662,43.0898,43.0175,0
180348,npp,2149,641,38.5749244689941,13.6465969085693,100.582221984863,3670176,2150,423,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-03-06 18:10:33.865459,96.6630064767233,58.170188433038334,48.759737903125874,6.267871630358816e-13,4.0,-58.17,2.2013981571160284,-58.47,31.7141,42.208,53.7967,1.0247,41.6012,39.5286,0
180558,npp,349,3538,30.4547901153564,13.6472253799438,100.576362609863,3670176,347,2872,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-03-07 19:32:08.084153,-77.94817302262932,60.55012089395323,50.42122811050981,2.181701956072941e-10,17.0,60.52,2.4157378735459294,60.37,36.3104,43.9129,53.6465,0.9849,37.6805,29.9961,0
180755,npp,2744,2876,33.2992668151855,13.6481151580811,100.580635070801,3670176,2744,2319,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-03-08 19:13:23.039035,-79.34568654580889,41.889705395851074,36.22641448305092,3.4122351335890777e-18,14.0,41.88,1.4867838833500562,41.495,32.5003,45.7524,50.6097,0.9453,34.8756,31.479,0
180954,npp,2053,2208,47.3459167480469,13.6427850723267,100.579071044922,3670176,2053,1767,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-03-09 18:54:36.219424,-80.69483709036545,10.086051605085599,8.916837505038405,5.9954568664928345e-25,11.0,10.09,1.0,9.45,30.8511,39.3978,51.0015,1.0978,51.1996,51.977,0
181155,npp,1331,1539,43.1160888671875,13.6460952758789,100.577438354492,3670176,1331,1155,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-03-10 18:35:47.620463,98.16893014756863,27.289431557058844,23.94065042670918,3.379611549349566e-30,8.0,-27.28,1.1367971201176101,-27.85,31.904,41.9439,52.7039,1.0312,44.2826,44.4602,0
181350,npp,612,864,43.1816177368164,13.6483764648438,100.575927734375,3670176,614,650,196611,3866787,7173,tha_bangkok_69_75,13.64583333,100.57916667,69,75,tha_bangkok,2013-03-11 18:16:57.243931,97.30047778789468,52.433902657504575,44.55075754401239,4.714161903932576e-34,5.0,-52.44,1.847645286154319,-52.815,35.4228,43.2086,50.9393,1.001,43.2369,43.2245,0
