lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.814,0.809,0.886
2,0.653,0.696,0.754
3,0.542,0.599,0.632
4,0.482,0.517,0.526
5,0.435,0.448,0.428
6,0.399,0.39,0.34
7,0.359,0.343,0.262
8,0.327,0.304,0.202
9,0.302,0.273,0.153
10,0.274,0.248,0.112
11,0.25,0.229,0.082
12,0.232,0.214,0.062
13,0.217,0.203,0.045
14,0.196,0.194,0.03
15,0.177,0.188,0.014
16,0.166,0.184,0.004
17,0.169,0.181,0.002
18,0.166,0.179,0.001
19,0.156,0.177,0.001
20,0.16,0.176,0.014
21,0.162,0.174,0.035
22,0.163,0.172,0.067
23,0.16,0.169,0.109
24,0.164,0.166,0.164
25,0.179,0.163,0.229
26,0.188,0.156,0.297
27,0.177,0.15,0.354
28,0.149,0.145,0.391
29,0.129,0.141,0.411
30,0.122,0.137,0.407
31,0.139,0.133,0.383
32,0.143,0.129,0.334
33,0.127,0.125,0.269
34,0.102,0.121,0.197
35,0.102,0.116,0.14
36,0.105,0.111,0.092
37,0.099,0.106,0.047
38,0.101,0.103,0.015
39,0.1,0.1,-0.011
40,0.102,0.099,-0.025
41,0.1,0.099,-0.033
42,0.101,0.1,-0.036
43,0.096,0.102,-0.042
44,0.088,0.104,-0.05
45,0.096,0.108,-0.05
46,0.096,0.112,-0.051
47,0.099,0.117,-0.053
48,0.117,0.123,-0.048
49,0.138,0.128,-0.035
50,0.137,0.133,-0.024
51,0.139,0.137,-0.003
52,0.142,0.14,0.028
53,0.149,0.141,0.07
54,0.145,0.141,0.114
55,0.149,0.142,0.166
56,0.146,0.142,0.213
57,0.154,0.14,0.259
58,0.164,0.136,0.298
59,0.162,0.132,0.313
60,0.156,0.127,0.297
61,0.117,0.121,0.239
62,0.095,0.114,0.179
63,0.093,0.107,0.127
64,0.099,0.1,0.077
65,0.083,0.093,0.02
66,0.075,0.085,-0.024
67,0.07,0.077,-0.061
68,0.066,0.069,-0.09
69,0.049,0.061,-0.116
70,0.033,0.054,-0.134
71,0.031,0.047,-0.14
72,0.034,0.042,-0.144
73,0.033,0.037,-0.149
74,0.035,0.033,-0.151
75,0.032,0.029,-0.154
76,0.032,0.025,-0.154
77,0.03,0.021,-0.151
78,0.023,0.018,-0.145
79,0.017,0.016,-0.136
80,0.021,0.014,-0.116
81,0.021,0.013,-0.092
82,0.023,0.011,-0.063
83,0.015,0.009,-0.031
84,0.013,0.007,0.007
85,0.008,0.003,0.045
86,-0.002,-0.002,0.08
87,-0.012,-0.006,0.106
88,-0.022,-0.009,0.119
89,-0.018,-0.012,0.12
90,-0.011,-0.016,0.105
91,-0.008,-0.018,0.076
92,-0.015,-0.02,0.039
93,-0.022,-0.023,0.003
94,-0.027,-0.025,-0.032
95,-0.032,-0.027,-0.063
96,-0.033,-0.027,-0.089
97,-0.034,-0.026,-0.112
98,-0.029,-0.025,-0.128
99,-0.022,-0.022,-0.134
100,-0.012,-0.018,-0.133
101,-0.02,-0.015,-0.139
102,-0.033,-0.012,-0.149
103,-0.031,-0.01,-0.151
104,-0.019,-0.007,-0.147
105,-0.002,-0.004,-0.138
106,0.003,-0.002,-0.133
107,0.009,0.0,-0.124
108,0.016,0.002,-0.113
109,0.021,0.004,-0.099
110,0.02,0.005,-0.083
111,0.018,0.005,-0.065
112,0.012,0.005,-0.043
113,0.013,0.005,-0.015
114,0.008,0.006,0.012
115,0.01,0.005,0.041
116,0.017,0.005,0.067
117,0.016,0.004,0.086
118,0.005,0.003,0.091
119,-0.013,0.001,0.083
120,-0.028,0.0,0.068
121,-0.032,-0.001,0.05
122,-0.027,-0.002,0.031
123,-0.023,-0.002,0.009
124,-0.009,-0.002,-0.009
125,0.007,-0.003,-0.023
126,0.012,-0.004,-0.04
127,0.012,-0.004,-0.054
128,0.003,-0.003,-0.069
129,-0.001,-0.002,-0.076
130,-0.003,-0.001,-0.079
131,-0.001,0.0,-0.079
132,0.002,0.001,-0.08
133,0.009,0.001,-0.077
134,0.008,0.001,-0.077
135,0.006,0.0,-0.076
136,0.005,-0.001,-0.071
137,0.001,-0.002,-0.066
138,-0.003,-0.004,-0.059
139,-0.002,-0.005,-0.047
140,-0.006,-0.007,-0.036
141,-0.01,-0.008,-0.022
142,-0.01,-0.01,-0.006
143,-0.009,-0.012,0.013
144,-0.011,-0.014,0.029
145,-0.018,-0.015,0.04
146,-0.023,-0.016,0.047
147,-0.024,-0.016,0.05
148,-0.021,-0.014,0.05
149,-0.015,-0.012,0.047
150,-0.018,-0.01,0.036
151,-0.02,-0.008,0.024
152,-0.017,-0.007,0.011
153,-0.01,-0.005,-0.001
154,-0.0,-0.002,-0.012
155,0.008,0.001,-0.022
156,0.017,0.006,-0.029
157,0.019,0.011,-0.036
158,0.025,0.016,-0.039
159,0.031,0.021,-0.038
160,0.029,0.025,-0.038
161,0.025,0.029,-0.041
162,0.028,0.033,-0.039
163,0.028,0.035,-0.038
164,0.029,0.037,-0.035
165,0.033,0.039,-0.03
166,0.038,0.039,-0.023
167,0.039,0.039,-0.015
168,0.04,0.037,-0.005
169,0.039,0.035,0.007
170,0.037,0.032,0.021
171,0.036,0.029,0.038
172,0.032,0.027,0.054
173,0.033,0.024,0.071
174,0.039,0.02,0.086
175,0.046,0.017,0.098
176,0.025,0.014,0.095
177,0.005,0.011,0.089
178,-0.009,0.009,0.079
179,-0.017,0.007,0.072
180,-0.022,0.005,0.063
181,-0.019,0.004,0.054
182,-0.013,0.003,0.042
183,-0.009,0.002,0.03
184,-0.004,0.001,0.019
185,-0.001,-0.001,0.009
186,0.001,-0.003,-0.0
187,0.001,-0.005,-0.008
188,0.006,-0.006,-0.012
189,0.007,-0.007,-0.015
190,0.008,-0.008,-0.017
191,0.01,-0.008,-0.02
192,0.007,-0.008,-0.024
193,0.004,-0.008,-0.024
194,-0.005,-0.008,-0.028
195,-0.009,-0.008,-0.029
196,-0.009,-0.008,-0.025
197,-0.011,-0.007,-0.02
198,-0.009,-0.006,-0.01
199,-0.011,-0.005,0.002
200,-0.016,-0.005,0.015
201,-0.021,-0.006,0.03
202,-0.021,-0.006,0.048
203,-0.022,-0.006,0.064
204,-0.016,-0.006,0.079
205,-0.014,-0.005,0.086
206,-0.005,-0.003,0.09
207,0.006,-0.002,0.092
208,0.02,0.0,0.092
209,0.022,0.003,0.083
210,0.017,0.005,0.067
211,0.01,0.007,0.049
212,0.007,0.008,0.032
213,0.009,0.01,0.017
214,0.012,0.012,0.003
215,0.017,0.015,-0.008
216,0.024,0.018,-0.017
217,0.024,0.02,-0.028
218,0.024,0.022,-0.035
219,0.021,0.024,-0.041
220,0.02,0.025,-0.044
221,0.009,0.026,-0.051
222,0.008,0.027,-0.051
223,0.022,0.027,-0.042
224,0.037,0.026,-0.032
225,0.018,0.026,-0.041
226,0.023,0.025,-0.034
227,0.025,0.024,-0.024
228,0.028,0.023,-0.009
229,0.029,0.022,0.009
230,0.028,0.022,0.028
231,0.029,0.022,0.05
232,0.029,0.021,0.074
233,0.034,0.021,0.098
234,0.042,0.02,0.122
235,0.038,0.019,0.132
236,0.017,0.018,0.129
237,-0.002,0.017,0.118
238,-0.011,0.016,0.102
239,-0.009,0.015,0.086
240,0.001,0.015,0.065
241,0.009,0.015,0.042
242,0.012,0.016,0.018
243,0.017,0.016,-0.004
244,0.019,0.015,-0.023
245,0.018,0.015,-0.04
246,0.021,0.015,-0.051
247,0.022,0.016,-0.061
248,0.02,0.017,-0.072
249,0.02,0.018,-0.079
250,0.02,0.017,-0.083
251,0.027,0.018,-0.082
252,0.022,0.018,-0.085
253,0.016,0.017,-0.087
254,0.012,0.017,-0.091
255,0.011,0.016,-0.091
256,0.015,0.014,-0.085
257,0.018,0.013,-0.074
258,0.019,0.012,-0.056
259,0.018,0.011,-0.035
260,0.016,0.009,-0.009
261,0.011,0.005,0.02
262,0.002,0.002,0.053
263,-0.012,-0.001,0.085
264,-0.016,-0.003,0.118
265,-0.015,-0.004,0.14
266,-0.002,-0.005,0.15
267,0.001,-0.005,0.145
268,-0.004,-0.005,0.121
269,-0.01,-0.004,0.091
270,-0.012,-0.004,0.059
271,-0.006,-0.003,0.027
272,0.001,-0.001,-0.004
273,0.002,0.002,-0.035
274,0.006,0.005,-0.057
275,0.013,0.009,-0.07
276,0.014,0.012,-0.082
277,0.016,0.015,-0.091
278,0.018,0.019,-0.096
279,0.019,0.023,-0.098
280,0.019,0.027,-0.099
281,0.017,0.031,-0.099
282,0.026,0.035,-0.091
283,0.041,0.039,-0.081
284,0.068,0.043,-0.067
285,0.067,0.046,-0.063
286,0.061,0.05,-0.053
287,0.051,0.052,-0.036
288,0.049,0.054,-0.01
289,0.048,0.055,0.026
290,0.049,0.057,0.067
291,0.054,0.059,0.114
292,0.066,0.06,0.171
293,0.071,0.059,0.225
294,0.061,0.059,0.258
295,0.042,0.058,0.268
296,0.034,0.057,0.257
297,0.045,0.055,0.238
298,0.057,0.053,0.203
299,0.068,0.052,0.16
300,0.065,0.05,0.111
301,0.055,0.048,0.059
302,0.045,0.044,0.012
303,0.045,0.04,-0.021
304,0.037,0.036,-0.049
305,0.036,0.032,-0.068
306,0.03,0.029,-0.082
307,0.021,0.027,-0.095
308,0.017,0.025,-0.1
309,0.018,0.024,-0.101
310,0.026,0.023,-0.095
311,0.031,0.021,-0.09
312,0.024,0.021,-0.09
313,0.013,0.021,-0.092
314,0.011,0.022,-0.088
315,0.016,0.023,-0.074
316,0.026,0.026,-0.05
317,0.026,0.028,-0.02
318,0.025,0.031,0.017
319,0.029,0.033,0.065
320,0.032,0.035,0.121
321,0.025,0.038,0.178
322,0.018,0.042,0.234
323,0.026,0.045,0.291
324,0.057,0.048,0.344
325,0.081,0.05,0.364
326,0.081,0.051,0.337
327,0.069,0.052,0.288
328,0.062,0.052,0.236
329,0.057,0.05,0.179
330,0.053,0.048,0.122
331,0.048,0.046,0.067
332,0.038,0.044,0.018
333,0.035,0.04,-0.016
334,0.039,0.037,-0.04
335,0.033,0.032,-0.061
336,0.026,0.028,-0.079
337,0.023,0.023,-0.089
338,0.017,0.018,-0.098
339,0.011,0.014,-0.105
340,0.009,0.011,-0.11
341,0.006,0.009,-0.114
342,0.003,0.007,-0.116
343,0.002,0.006,-0.117
344,-0.005,0.006,-0.116
345,-0.004,0.007,-0.105
346,-0.002,0.008,-0.082
347,0.003,0.01,-0.048
348,0.003,0.014,-0.007
349,0.002,0.017,0.039
350,0.012,0.021,0.097
351,0.037,0.023,0.169
352,0.049,0.025,0.233
353,0.034,0.028,0.272
354,0.017,0.029,0.283
355,0.019,0.031,0.269
356,0.045,0.031,0.239
357,0.069,0.032,0.191
358,0.063,0.033,0.125
359,0.046,0.034,0.055
360,0.038,0.034,-0.003
361,0.033,0.031,-0.053
362,0.025,0.028,-0.096
363,0.021,0.025,-0.126
364,0.014,0.022,-0.147
365,0.011,0.018,-0.159
366,0.006,0.015,-0.167
367,0.002,0.012,-0.172
368,0.001,0.011,-0.175
369,0.001,0.01,-0.175
370,0.007,0.009,-0.172
371,0.016,0.009,-0.167
372,0.016,0.01,-0.165
373,0.012,0.012,-0.16
374,0.011,0.015,-0.149
375,0.009,0.019,-0.13
376,0.009,0.024,-0.1
377,0.017,0.028,-0.059
378,0.024,0.032,-0.007
379,0.027,0.036,0.051
380,0.017,0.039,0.104
381,0.013,0.041,0.157
382,0.03,0.043,0.213
383,0.057,0.043,0.266
384,0.076,0.043,0.287
385,0.08,0.041,0.266
386,0.058,0.039,0.212
387,0.043,0.034,0.147
388,0.037,0.029,0.084
389,0.028,0.022,0.022
390,0.009,0.014,-0.04
391,-0.014,0.005,-0.095
392,-0.016,-0.004,-0.13
393,-0.011,-0.015,-0.155
394,-0.017,-0.025,-0.174
395,-0.04,-0.036,-0.195
396,-0.066,-0.046,-0.211
397,-0.07,-0.056,-0.214
398,-0.069,-0.064,-0.216
399,-0.058,-0.069,-0.215
400,-0.059,-0.072,-0.218
