gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1055,2181,20.1652336120605,13.6417274475098,100.364562988281,3670144,1055,1742,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-04-07 18:54:59.527464,-75.90180167818552,8.569452795509061,7.579289927770368,0.1515796403317646,11.0,8.52,1.0,7.83,11.5028,15.234,19.2155,1.0701,21.2334,21.5792,17.60148424670319,0
102352,npp,2509,2403,9.86535263061523,13.6387624740601,100.363739013672,3670144,2508,1944,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-04-12 19:01:14.152657,-79.1846442486501,20.884940864546294,18.39496391140459,0.009559277206988327,12.0,20.87,1.0837787002826917,20.19,12.197,15.2288,18.0246,1.0705,11.3533,10.5607,10.309847791529624,0
103686,npp,1621,2181,17.6393604278564,13.6427955627441,100.365158081055,3670176,1621,1742,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-04-23 18:54:53.079917,-81.00880962048065,8.539960048476619,7.553530682754834,1.1483209171556263e-28,11.0,8.52,1.0,7.83,11.5028,15.234,19.2155,1.0701,18.7075,18.8762,18.8762,0
144221,npp,1818,2158,7.07965326309204,13.6406583786011,100.367637634277,3670176,1818,1719,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-10-16 18:53:30.100896,-78.99183450989372,7.188611260483938,6.358864952429812,3.064473305575849e-33,11.0,7.19,1.0,7.83,11.5028,15.234,19.2155,1.0701,8.1478,7.5761,7.5761,0
145028,npp,955,3051,6.29360628128052,13.6415634155273,100.36686706543,3670176,954,2453,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-10-20 19:18:37.129672,-78.89181253341945,47.82479335368424,40.99117840822314,1.1079892053823513e-25,15.0,47.83,1.646109783506203,48.06,14.5699,17.5876,22.2813,0.9269,9.4411,5.8336,5.8336,0
146194,npp,1753,2605,19.2144355773926,13.6447925567627,100.364616394043,3670144,1753,2104,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-10-26 19:06:08.966078,-78.86564751006566,30.792703097368978,26.942797786102695,0.03538966810451976,13.0,30.82,1.2365102219381485,31.17,13.2887,17.187,19.5988,0.9485,17.9418,18.2252,17.296513007372308,0
146385,npp,1049,1937,12.7941856384277,13.6419515609741,100.367401123047,3670144,1049,1508,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-10-27 18:47:20.472648,95.30417662944369,5.653299365218977,5.001729508742226,0.0835505644503805,10.0,-5.63,1.0,-5.28,12.1183,16.3021,21.0085,1.0,12.7942,12.7942,10.601686574821521,0
147913,npp,359,160,13.2624006271362,13.643892288208,100.368469238281,3670144,360,76,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-11-04 17:57:06.461938,96.0044129293754,67.72462006289886,54.982716814911456,0.028284974913242375,1.0,-67.7,3.3166247903554,-67.72,14.9081,17.5595,22.4145,0.9284,15.0065,12.3127,11.570452623981968,0
148741,npp,2592,1045,16.080777168273897,13.6392965316772,100.369155883789,3670176,2595,768,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-11-08 18:22:17.095149,96.87210333846272,47.02399616511239,40.355534188768154,8.615972826101054e-06,6.0,-47.02,1.646109783506203,-46.99,15.7,18.7002,21.4168,0.8718,14.7109,14.0187,14.0187,0
152628,npp,1689,1270,14.4204072952271,13.6390132904053,100.365692138672,3670144,1689,949,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-11-29 18:28:38.242833,97.53353937601062,39.01698143804754,33.86408897882002,0.19124653393164562,7.0,-39.04,1.4276677814245327,-38.97,14.3459,18.4574,21.3165,0.8832,13.4745,12.7366,7.717955351429049,0
153371,npp,808,2164,19.8021678924561,13.6438770294189,100.364250183105,3670144,808,1726,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-03 18:53:45.117102,-79.70439388636412,7.561742713955867,6.6890314893333125,0.05142166063063493,11.0,7.54,1.0,7.83,11.5028,15.234,19.2155,1.0701,20.8703,21.1906,19.84120539064826,0
153652,npp,2430,817,20.1079692840576,13.6452207565308,100.364242553711,3670144,2428,607,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-05 18:16:02.690459,96.52508024533012,53.69823615893188,45.506164278817636,0.012061983618005359,5.0,-53.72,1.9513309067639726,-53.61,14.9601,18.1338,22.4907,0.899,17.3139,18.077,17.760472383571205,0
153840,npp,603,3717,16.6692981719971,13.6383743286133,100.369415283203,3670144,602,3005,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-06 19:37:35.190546,-77.69339715201133,64.1348896161348,52.797588734004535,0.011085942273743994,18.0,64.11,2.7445598364131496,64.17,13.6907,17.5153,20.3892,0.9307,15.9939,15.5147,15.223785421195778,0
154022,npp,2974,3055,14.5699491500854,13.6389112472534,100.366233825684,3670144,2972,2456,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-07 19:18:48.426504,-78.55591287034092,47.97665648960101,41.114266162138726,0.0027333345135046334,15.0,47.96,1.646109783506203,48.06,14.5699,17.5876,22.2813,0.9269,14.469,13.5051,13.433372505927574,0
154213,npp,2274,2385,6.89992046356201,13.6398134231567,100.363075256348,3670176,2274,1929,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-08 19:00:01.661728,-80.09628672300495,19.936249805215898,17.56645744016136,3.326614370415507e-05,12.0,19.93,1.0837787002826917,20.19,12.197,15.2288,18.0246,1.0705,8.6171,7.3862,7.3862,0
154406,npp,1559,1716,11.8582391738892,13.6439599990845,100.368583679199,3670176,1559,1303,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-09 18:41:11.339449,97.964621878932,18.12281239953153,15.981502526697867,7.191742713198366e-14,9.0,-18.15,1.0442604737599883,-17.82,12.5503,16.2524,18.8474,1.0031,12.0942,11.8945,11.8945,0
154607,npp,832,1042,15.4418392181396,13.6383237838745,100.367790222168,3670176,835,767,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-10 18:22:19.234666,96.8472906552785,47.09814019190149,40.42008658744699,5.894516335495089e-22,6.0,-47.12,1.646109783506203,-46.99,15.7,18.7002,21.4168,0.8718,14.3227,13.4617,13.4617,0
155011,npp,1375,3277,8.015074253082279,13.6391801834106,100.363342285156,3670176,1373,2623,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-12 19:25:03.181200,-78.30576012000928,54.31964210121425,45.97391724649057,9.417414627705032e-29,16.0,54.3,1.9513309067639726,54.41,14.342,17.9942,21.3871,0.906,11.1881,7.2614,7.2614,0
155191,npp,679,2607,14.0081930160522,13.6426610946655,100.367500305176,3670176,679,2105,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-13 19:06:16.407699,-79.60640285836904,30.920504408181777,27.05516325709693,3.339598119961634e-33,13.0,30.91,1.2365102219381485,31.17,13.2887,17.187,19.5988,0.9485,13.7313,13.287,13.287,0
155557,npp,2301,1267,10.9957065582275,13.6444463729858,100.369590759277,3670176,2301,946,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-15 18:28:35.748231,96.88908950081827,39.143157267575724,33.97047836828493,9.623818613839731e-32,7.0,-39.15,1.4276677814245327,-38.97,14.3459,18.4574,21.3165,0.8832,11.0757,9.7118,9.7118,0
155937,npp,2828,3496,18.2106666564941,13.6414499282837,100.368301391602,3670176,2827,2836,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-17 19:31:17.911178,-77.81230709280109,59.61637248325475,49.78575044020967,4.5663311182036536e-29,17.0,59.6,2.3545700244418297,59.72,14.3796,18.88,23.0667,0.8635,16.0179,15.7242,15.7242,0
156115,npp,2137,2830,10.611668586731,13.6417636871338,100.367218017578,3670176,2137,2280,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-18 19:12:31.117849,-79.3726486837,40.1973548762082,34.84238498527555,2.622601324487747e-24,14.0,40.17,1.4276677814245327,40.4,12.9297,17.7987,21.2734,0.9159,11.2681,9.7194,9.7194,0
156294,npp,1431,2161,9.89209747314453,13.6421136856079,100.364799499512,3670176,1431,1723,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-19 18:53:42.552304,-78.35609500844416,7.379624095802498,6.528341143630219,5.858655669495431e-18,11.0,7.36,1.0,7.83,11.5028,15.234,19.2155,1.0701,10.9603,10.5857,10.5857,0
156840,npp,2290,151,14.7387466430664,13.6397342681885,100.366836547852,3670144,2293,72,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-22 17:57:07.996002,96.01728779211463,67.80383040342906,55.03980099358371,0.011242757750531358,1.0,-67.84,3.3166247903554,-67.72,14.9081,17.5595,22.4145,0.9284,15.4516,13.6833,13.388270307906074,0
157034,npp,518,3052,15.7508382797241,13.6412286758423,100.366539001465,3670144,519,2453,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-23 19:18:45.828133,-78.83163342578398,47.8725137272692,41.034487342393575,0.006142476242479086,15.0,47.86,1.646109783506203,48.06,14.5699,17.5876,22.2813,0.9269,15.1863,14.5996,14.438410644619005,0
157216,npp,2888,2381,13.2460079193115,13.641357421875,100.365646362305,3670144,2888,1925,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-24 18:59:57.278863,-79.77926143258178,19.73924550087663,17.39529503703712,0.030990823545760725,12.0,19.72,1.0837787002826917,20.19,12.197,15.2288,18.0246,1.0705,14.4726,14.1796,13.366346407658671,0
157819,npp,685,369,24.8459548950195,13.6413516998291,100.367385864258,3670144,683,205,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-27 18:03:22.734530,95.9763529062328,63.91218226884924,52.6530171023066,0.21530425262785058,2.0,-63.95,2.7445598364131496,-63.73,16.9127,19.5002,24.8227,0.836,18.2499,20.7712,15.121238596508475,0
158016,npp,1966,3274,20.7951641082764,13.6423263549805,100.370346069336,3670144,1964,2618,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-28 19:24:58.794580,-78.09993279323164,54.22475182559436,45.905600422474876,0.2228567036218909,16.0,54.22,1.9513309067639726,54.41,14.342,17.9942,21.3871,0.906,17.7376,18.8397,12.991549029431763,0
158374,npp,557,1932,23.5975036621094,13.6423015594482,100.367088317871,3670144,557,1503,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-30 18:47:21.708126,91.77587020056738,5.955922428329066,5.270059639178823,0.13008109311968516,10.0,-5.92,1.0,-5.28,12.1183,16.3021,21.0085,1.0,23.5975,23.5975,20.183943851062427,0
158550,npp,2904,1262,21.188325881958,13.6385307312012,100.36937713623,3670144,2904,941,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2012-12-31 18:28:31.384857,97.42356639529774,39.31447476522985,34.11289151530978,0.0913114883850934,7.0,-39.34,1.4276677814245327,-38.97,14.3459,18.4574,21.3165,0.8832,18.215,18.7142,16.31802631195457,0
168183,npp,2166,589,15.2465286254883,13.6394319534302,100.365013122559,3670144,2167,377,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-01 18:09:39.279605,96.72597292043025,59.319951312449454,49.57347478894779,0.0576253846194781,4.0,-59.38,2.3545700244418297,-59.16,15.2465,19.0855,24.2335,0.8542,14.6717,13.023,11.51080878692551,0
168369,npp,355,3491,17.5966720581055,13.6433057785034,100.364898681641,3670144,357,2832,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-02 19:31:13.561178,-78.3206200535407,59.50673590225364,49.7109961271149,0.0476880159021464,17.0,59.49,2.3545700244418297,59.72,14.3796,18.88,23.0667,0.8635,15.7571,15.194,13.942582780099883,0
169250,npp,2878,144,12.7142381668091,13.6433076858521,100.366569519043,3670176,2875,68,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-07 17:57:00.222781,95.83779395842207,67.9093584819961,55.10127883880528,1.2281937830274235e-16,1.0,-67.96,3.3166247903554,-67.72,14.9081,17.5595,22.4145,0.9284,14.8412,11.8038,11.8038,0
169262,npp,1795,3709,20.7927913665771,13.6389846801758,100.367637634277,3670176,1797,2999,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-07 19:37:26.605209,-77.87050738218002,63.965082167091275,52.692343906852045,3.2541311543082984e-06,18.0,63.96,2.7445598364131496,64.17,13.6907,17.5153,20.3892,0.9307,17.4963,19.3526,19.3526,0
169440,npp,1106,3046,15.7320604324341,13.6421670913696,100.364112854004,3670176,1108,2449,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-08 19:18:39.847396,-79.0586823527896,47.67665548824493,40.88014868686185,4.251987144944042e-15,15.0,47.67,1.646109783506203,48.06,14.5699,17.5876,22.2813,0.9269,15.1749,14.5822,14.5822,0
169621,npp,402,2375,18.2973308563232,13.6424732208252,100.364562988281,3670176,402,1920,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-09 18:59:51.315366,-80.68473384120121,19.42172986459734,17.118116629710602,3.238420680868346e-23,12.0,19.4,1.0442604737599883,20.19,12.197,15.2288,18.0246,1.0705,19.2406,19.5869,19.5869,0
169799,npp,2756,1706,8.27127361297607,13.6421718597412,100.369651794434,3670176,2756,1293,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-10 18:41:01.004836,98.98542447451514,18.655749677976996,16.448455256794983,9.621410427116965e-30,9.0,-18.7,1.0442604737599883,-17.82,12.5503,16.2524,18.8474,1.0031,8.6593,8.2966,8.2966,0
169981,npp,2009,1031,12.0597047805786,13.6407012939453,100.366401672363,3670176,2009,757,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-11 18:22:08.913000,96.91310922389782,47.45884969252611,40.70706823186539,1.1095542523916537e-34,6.0,-47.48,1.646109783506203,-46.99,15.7,18.7002,21.4168,0.8718,12.2681,10.5132,10.5132,0
170155,npp,1266,363,19.3478755950928,13.6407537460327,100.365097045898,3670176,1269,201,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-12 18:03:16.818996,96.39417372595913,64.034859386687,52.7324619946143,6.05312848217255e-34,2.0,-64.06,2.7445598364131496,-63.73,16.9127,19.5002,24.8227,0.836,16.2467,16.1748,16.1748,0
170168,npp,157,3924,15.4533195495605,13.6394691467285,100.365142822266,3670176,155,3129,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-12 19:43:37.863827,-77.05693354671291,67.75091420264981,55.01849251973436,2.0590107124928229e-32,19.0,67.74,3.3166247903554,68.0,14.3631,17.2785,22.1532,0.9435,15.7518,14.5801,14.5801,0
170350,npp,2546,3268,16.3520927429199,13.6384210586548,100.369041442871,3670176,2548,2612,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-13 19:24:52.881809,-78.64857215544016,54.06245588277104,45.7847722629643,6.314094639415037e-33,16.0,54.05,1.9513309067639726,54.41,14.342,17.9942,21.3871,0.906,15.4606,14.8145,14.8145,0
170531,npp,1846,2595,12.9978256225586,13.6414270401001,100.364311218262,3670176,1846,2097,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-14 19:06:04.340599,-79.79299312986186,30.372760599269082,26.58849473591246,1.5081106462083028e-31,13.0,30.36,1.184412938166907,31.17,13.2887,17.187,19.5988,0.9485,12.7652,12.3286,12.3286,0
170716,npp,1135,1925,12.5966682434082,13.6393260955811,100.367095947266,3670176,1135,1497,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-15 18:47:14.016217,95.71713113119816,6.300825641146276,5.574943653328837,3.681720281901329e-28,10.0,-6.32,1.0,-5.28,12.1183,16.3021,21.0085,1.0,12.5967,12.5967,12.5967,0
170898,npp,425,1255,13.729320526123,13.6426210403442,100.364334106445,3670176,425,936,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-16 18:28:25.471116,98.59736567101456,39.58437831832611,34.33585215723996,5.736093927924906e-23,7.0,-39.61,1.4276677814245327,-38.97,14.3459,18.4574,21.3165,0.8832,12.9904,12.1262,12.1262,0
171079,npp,2775,584,19.6622142791748,13.6426801681519,100.363494873047,3670176,2776,373,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-17 18:09:35.144171,96.77937826257268,59.44728012188575,49.66203289710575,2.282531007898991e-16,4.0,-59.49,2.3545700244418297,-59.16,15.2465,19.0855,24.2335,0.8542,16.5471,16.7948,16.7948,0
171271,npp,982,3487,18.8692264556885,13.6435031890869,100.364807128906,3670176,983,2828,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-18 19:31:11.196246,-78.12216587750615,59.416097218441955,49.64452957583304,5.9525284205735745e-19,17.0,59.4,2.3545700244418297,59.72,14.3796,18.88,23.0667,0.8635,16.2976,16.2928,16.2928,0
171454,npp,289,2822,13.1079998016357,13.6428165435791,100.364700317383,3670176,291,2273,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-19 19:12:26.205604,-78.8905235260265,39.89243555371158,34.5918233999097,3.822060114848306e-12,14.0,39.87,1.4276677814245327,40.4,12.9297,17.7987,21.2734,0.9159,13.0166,12.0059,12.0059,0
171638,npp,2669,2154,10.7829208374023,13.6429920196533,100.369178771973,3670176,2669,1715,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-20 18:53:37.653518,-67.27039132686862,7.178087632427156,6.350375684459457,9.091356787378229e-05,11.0,6.96,1.0,7.83,11.5028,15.234,19.2155,1.0701,11.8511,11.539,11.539,0
171998,npp,1245,808,13.4098892211914,13.6427879333496,100.363670349121,3670144,1244,596,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-22 18:15:58.763269,96.51160656408547,53.94196728798339,45.689608504741415,0.02922725960063131,5.0,-53.96,1.9513309067639726,-53.61,14.9601,18.1338,22.4907,0.899,13.8813,12.0554,11.288425420269691,0
172182,npp,516,147,15.0311260223389,13.6382703781128,100.366752624512,3670144,518,70,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-23 17:57:08.422384,96.10702223924913,67.86695740296662,55.074648389831744,0.060839222918187684,1.0,-67.91,3.3166247903554,-67.72,14.9081,17.5595,22.4145,0.9284,15.5398,13.9548,12.358272030344313,0
172193,npp,2504,3709,8.78869915008545,13.6405344009399,100.362846374512,3670144,2504,2999,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-23 19:37:33.024973,-77.86018205025341,63.97727913068517,52.69867477569906,0.025323670484474724,18.0,63.96,2.7445598364131496,64.17,13.6907,17.5153,20.3892,0.9307,13.1226,8.18,7.515462448671058,0
172382,npp,1832,3048,11.7355098724365,13.639928817749,100.364372253418,3670144,1832,2451,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-24 19:18:48.025111,-79.1009067285208,47.75977565405409,40.94444733364879,0.06545982297903669,15.0,47.74,1.646109783506203,48.06,14.5699,17.5876,22.2813,0.9269,12.7471,10.8778,9.16001937654796,0
172563,npp,1144,2379,12.3509225845337,13.6436519622803,100.370445251465,3670144,1144,1923,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-25 19:00:01.249085,-79.77798492576244,19.637434840936045,17.305871839760595,0.1262859007172232,12.0,19.61,1.0837787002826917,20.19,12.197,15.2288,18.0246,1.0705,13.6467,13.2214,9.90743635948258,0
172748,npp,427,1710,18.1442337036133,13.642144203186,100.367218017578,3670144,427,1297,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-26 18:41:12.695117,96.6893512563536,18.472586708757067,16.287635077906653,0.22078782190737511,9.0,-18.48,1.0442604737599883,-17.82,12.5503,16.2524,18.8474,1.0031,18.1138,18.1997,12.405840116081164,0
173121,npp,950,3931,11.2371606826782,13.6395797729492,100.369331359863,3670144,951,3132,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-01-28 19:43:54.849504,-77.26683445381585,67.86820621568356,55.082831490696016,0.14845966016435003,19.0,67.85,3.3166247903554,68.0,14.3631,17.2785,22.1532,0.9435,14.4806,10.6022,6.706358001217554,0
174421,npp,1124,2831,7.26781272888184,13.6437921524048,100.364944458008,3670144,1125,2281,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-04 19:12:46.631228,-79.33820977146324,40.218705148673166,34.85789146898152,0.0007082639437354575,14.0,40.21,1.4276677814245327,40.4,12.9297,17.7987,21.2734,0.9159,8.9259,6.6567,6.6567,0
174612,npp,431,2163,11.1038131713867,13.6442823410034,100.368453979492,3670176,431,1724,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-05 18:53:58.067121,-76.95115634554227,7.5256587712131155,6.656941937794505,9.16657886640217e-10,11.0,7.48,1.0,7.83,11.5028,15.234,19.2155,1.0701,12.172,11.8824,11.8824,0
175577,npp,1957,2387,7.7255973815918,13.6389226913452,100.363830566406,3670176,1957,1931,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-10 19:00:21.596226,-79.6983747899798,20.054699390637808,17.66920182526358,1.7625496770261104e-33,12.0,20.03,1.0837787002826917,20.19,12.197,15.2288,18.0246,1.0705,9.3789,8.2701,8.2701,0
175964,npp,539,1046,11.4571104049683,13.6407127380371,100.365524291992,3670176,538,768,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-12 18:22:42.668078,96.89341382392726,46.96581560675722,40.31125915473693,5.532934999208196e-31,6.0,-46.99,1.646109783506203,-46.99,15.7,18.7002,21.4168,0.8718,11.902,9.9879,9.9879,0
176155,npp,2884,380,16.3328285217285,13.6382102966309,100.367942810059,3670176,2886,213,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-13 18:03:52.312827,96.50118767664634,63.703608017797215,52.510783653365735,4.146636012641161e-27,2.0,-63.73,2.7445598364131496,-63.73,16.9127,19.5002,24.8227,0.836,15.1481,13.6542,13.6542,0
176359,npp,1106,3282,11.4039535522461,13.6420526504517,100.367088317871,3670176,1108,2628,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-14 19:25:30.110781,-78.90671667509616,54.45834991602757,46.072149267632916,8.985654600687939e-28,16.0,54.43,2.0682789409984763,54.41,14.342,17.9942,21.3871,0.906,13.1158,10.3316,10.3316,0
176554,npp,406,2612,12.481761932373,13.6446886062622,100.366508483887,3670176,407,2109,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-15 19:06:43.305583,-79.81238885128157,31.1472103712337,27.245543255282996,2.586669083077132e-23,13.0,31.13,1.2365102219381485,31.17,13.2887,17.187,19.5988,0.9485,12.4969,11.8391,11.8391,0
176748,npp,2781,1943,9.02317428588867,13.6391983032227,100.36450958252,3670176,2781,1514,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-16 18:47:54.719085,90.94064437965478,5.33359748303399,4.719170941936531,1.8582878510079272e-17,10.0,-5.28,1.0,-5.28,12.1183,16.3021,21.0085,1.0,9.0232,9.0232,9.0232,0
177358,npp,2620,3502,9.73555946350098,13.6393384933472,100.363349914551,3670176,2618,2842,196611,3866787,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-19 19:31:49.986950,-77.76949008941482,59.75574383131797,49.87505704109866,7.787848816665416e-07,17.0,59.74,2.3545700244418297,59.72,14.3796,18.88,23.0667,0.8635,12.4184,8.4063,8.4063,0
177556,npp,1941,2838,11.109203338623,13.6421213150024,100.363410949707,3670144,1942,2287,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-20 19:13:04.949428,-79.0560592040162,40.48347725527573,35.07375738591992,0.004077890723675002,14.0,40.47,1.4276677814245327,40.4,12.9297,17.7987,21.2734,0.9159,11.6166,10.1751,10.068088991553994,0
178951,npp,2055,1726,21.2999076843262,13.6424007415771,100.365829467773,3670144,2055,1311,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-27 18:41:51.198556,98.35997046659004,17.597262180653,15.52031467402651,0.1296639477537021,9.0,-17.6,1.0442604737599883,-17.82,12.5503,16.2524,18.8474,1.0031,21.1357,21.3651,17.962490477469863,0
179148,npp,1341,1054,16.353084564209,13.6397457122803,100.367156982422,3670144,1340,774,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-02-28 18:23:00.835015,96.76181034664988,46.74146125151527,40.13274564770287,0.08533527113302501,6.0,-46.73,1.646109783506203,-46.99,15.7,18.7002,21.4168,0.8718,14.8763,14.256,12.016652739676964,0
179346,npp,615,388,22.3092956542969,13.6388854980469,100.367935180664,3670144,615,218,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-03-01 18:04:10.466603,96.35384130887044,63.57469663850784,52.426630517800305,0.048915036293687854,2.0,-63.58,2.7445598364131496,-63.73,16.9127,19.5002,24.8227,0.836,17.3257,18.6506,17.366983611858238,0
179359,npp,2576,3944,16.9288883209229,13.6388883590698,100.368988037109,3670144,2581,3139,196611,3866755,7218,tha_bangkok_18_76,13.64166667,100.36666667,18,76,tha_bangkok,2013-03-01 19:44:31.508544,-77.00397291410292,68.0886891268598,55.20412156377742,0.06266604035986596,19.0,68.06,3.3166247903554,68.0,14.3631,17.2785,22.1532,0.9435,16.1967,15.9723,14.327833134987017,0
