gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2641,1979,39.0833053588867,13.8036327362061,100.559188842773,3670144,2641,1549,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-04-02 18:48:43.096354,104.45039794725024,3.1666855753592533,2.80267720102281,0.012877739461724639,10.0,-3.2,1.0,-3.95,28.8536,38.0944,47.7959,1.0,39.0833,39.0833,38.74355720555604,0
102352,npp,2480,2425,30.1746406555176,13.8014459609985,100.562812805176,3670144,2479,1963,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-04-12 19:01:10.594103,-78.17582105626799,22.038653898997875,19.3996587222182,0.00961142667462832,12.0,22.03,1.0837787002826917,21.375,27.6265,32.9629,44.2786,1.1557,35.5217,34.8721,34.61852964576688,0
103686,npp,1592,2203,22.108570098877,13.8071928024292,100.563278198242,3670176,1592,1763,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-04-23 18:54:49.521363,-78.56574005018699,9.809212306637274,8.67396381970609,1.2550108903035634e-28,11.0,9.8,1.0,9.05,25.9907,35.9154,44.3474,1.0607,24.2875,23.4499,23.4499,0
143237,npp,285,1953,18.6142177581787,13.8008279800415,100.565467834473,3670176,285,1523,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-10-11 18:47:06.244202,92.73402930563208,4.7328584992515506,4.188047628059526,3.541477084901257e-12,10.0,-4.7,1.0,-3.95,28.8536,38.0944,47.7959,1.0,18.6142,18.6142,18.6142,0
146194,npp,1724,2627,42.5125274658203,13.8069343566895,100.560844421387,3670144,1724,2120,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-10-26 19:06:05.407521,-79.03611017958835,31.7865284267474,27.789313155207942,0.03503006917862668,13.0,31.8,1.2365102219381485,32.2,29.9269,37.9611,45.6769,1.0035,41.7753,42.6618,41.73763053472352,0
146385,npp,1021,1959,34.5686225891113,13.8016004562378,100.561737060547,3670144,1021,1529,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-10-27 18:47:16.914128,88.42876902853655,4.465049073319409,3.950976970025576,0.08312962820388178,10.0,-4.35,1.0,-3.95,28.8536,38.0944,47.7959,1.0,34.5686,34.5686,32.37545948251885,0
148334,npp,941,2407,36.2570114135742,13.804313659668,100.559722900391,3670144,941,1948,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-11-06 18:59:54.081083,-79.35672471411476,21.08224588420335,18.564223181503205,0.011530122827293831,12.0,21.08,1.0837787002826917,21.375,27.6265,32.9629,44.2786,1.1557,41.1339,41.9013,41.59711026535986,0
148741,npp,2564,1068,54.977954864502,13.8045444488525,100.559059143066,3670176,2565,785,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-11-08 18:22:15.315874,97.48569426343248,46.27704459228935,39.762754919664864,1.1045034571883786e-05,6.0,-46.27,1.5732132722552272,-46.24,33.4647,42.2857,49.9965,0.9009,46.1621,49.5286,49.5286,0
152628,npp,1660,1293,26.4095325469971,13.8060626983643,100.565727233887,3670144,1660,970,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-11-29 18:28:34.684279,97.01376406784611,38.115704632180794,33.11637400841298,0.19124609025712025,7.0,-38.12,1.357151599901897,-38.08,31.4346,41.5159,51.0777,0.9176,26.9634,24.233,19.187511906103254,0
153371,npp,780,2186,34.7896156311035,13.8015937805176,100.560722351074,3670144,780,1747,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-03 18:53:41.558548,-76.80431263715833,8.844747297196086,7.822167697059882,0.05156776723741789,11.0,8.81,1.0,9.05,25.9907,35.9154,44.3474,1.0607,36.9686,36.9003,35.53983006686084,0
154022,npp,2944,3077,28.7273921966553,13.8058042526245,100.562911987305,3670144,2947,2471,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-07 19:18:44.867987,-78.18095839639878,48.63270606467628,41.62924903810928,0.002774742179584969,15.0,48.62,1.7549928774784245,48.77,29.3031,34.7563,40.6084,1.096,34.6591,31.4864,31.41319626228224,0
154213,npp,2245,2407,43.8375930786133,13.8033933639526,100.560401916504,3670176,2245,1948,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-08 18:59:58.103167,-80.3617954934388,21.105697224373245,18.586303434909855,3.1736105529651867e-05,12.0,21.08,1.0837787002826917,21.375,27.6265,32.9629,44.2786,1.1557,48.1284,50.662,50.662,0
154406,npp,1531,1738,29.5165386199951,13.8037757873535,100.564140319824,3670176,1531,1322,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-09 18:41:07.780888,96.42651047671866,16.941801219230474,14.94733999250604,8.526244598014293e-14,9.0,-16.94,1.0442604737599883,-16.61,29.8561,39.5318,49.519,0.9636,28.5036,28.4433,28.4433,0
154607,npp,804,1066,26.1818809509277,13.8030118942261,100.565719604492,3670176,805,783,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-10 18:22:17.455436,97.46510369523611,46.31380034167485,39.7977362994252,6.773807691532175e-22,6.0,-46.34,1.5732132722552272,-46.24,33.4647,42.2857,49.9965,0.9009,27.8581,23.5868,23.5868,0
155191,npp,650,2629,17.6684589385986,13.8047409057617,100.564819335938,3670176,650,2121,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-13 19:06:12.849185,-78.89583717222868,31.900362744044696,27.889644100353568,3.4926245861183885e-33,13.0,31.89,1.2365102219381485,32.2,29.9269,37.9611,45.6769,1.0035,21.6832,17.7305,17.7305,0
155557,npp,2274,1290,38.5310554504395,13.8014841079712,100.561645507812,3670176,2275,967,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-15 18:28:33.968996,97.58948072775415,38.22649855752751,33.21024477447401,9.070948016048939e-32,7.0,-38.24,1.357151599901897,-38.08,31.4346,41.5159,51.0777,0.9176,35.895,35.3555,35.3555,0
155937,npp,2798,3516,35.5555114746094,13.8036756515503,100.562866210938,3670176,2796,2853,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-17 19:31:14.352669,-77.85418334410382,60.07111130948639,50.10024013884823,4.236382645115519e-29,17.0,60.05,2.4157378735459294,60.18,32.9626,40.917,47.3748,0.931,35.8749,33.1027,33.1027,0
156115,npp,2108,2851,34.1722030639648,13.802885055542,100.559616088867,3670176,2107,2298,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-18 19:12:27.559296,-78.82609863454594,40.982343645148966,35.48806353808556,2.333958038655556e-24,14.0,40.96,1.4276677814245327,41.21,27.2335,33.626,43.8082,1.1329,38.4769,38.7131,38.7131,0
156294,npp,1402,2183,29.09641456604,13.8065509796143,100.562866210938,3670176,1402,1743,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-19 18:53:38.993788,-75.98924754139,8.6707239446637,7.668775468371619,5.015278318774085e-18,11.0,8.64,1.0,9.05,25.9907,35.9154,44.3474,1.0607,31.2754,30.8617,30.8617,0
156479,npp,683,1512,53.5210342407227,13.803240776062,100.559646606445,3670176,683,1134,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-20 18:34:48.662745,97.057543394548,28.54278129528485,25.02083656457633,1.1071948756298917e-10,8.0,-28.56,1.184412938166907,-28.23,27.8885,42.6423,52.9182,0.8933,47.2793,47.8129,47.8129,0
156659,npp,3006,836,64.5577621459961,13.8039836883545,100.559181213379,3670144,3004,628,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-21 18:15:56.549451,96.59115879544403,53.17845751501081,45.119189819853396,0.0006081474219257627,5.0,-53.21,1.9513309067639726,-52.99,32.25,39.2861,50.4189,0.9697,51.0454,62.5995,62.5995,0
157034,npp,488,3074,24.067310333252,13.8069829940796,100.562980651855,3670144,488,2468,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-23 19:18:42.269572,-78.93199468169465,48.54512411344872,41.56282537406035,0.006004166323752624,15.0,48.53,1.7549928774784245,48.77,29.3031,34.7563,40.6084,1.096,32.0037,26.3787,26.220297024757258,0
158016,npp,1937,3295,54.5224151611328,13.8043041229248,100.559364318848,3670144,1940,2642,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2012-12-28 19:24:57.015344,-78.96187528269513,54.78111825930484,46.31819744085893,0.22252438154555643,16.0,54.76,2.0682789409984763,54.96,32.2799,38.694,45.2647,0.9845,45.7473,53.6775,47.806822507035974,0
168722,npp,1981,2177,55.8438682556152,13.8066883087158,100.560699462891,3670144,1981,1738,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-04 18:53:32.935728,-74.88438103999165,8.335872394980372,7.3732579473503055,0.01074440750291275,11.0,8.29,1.0,9.05,25.9907,35.9154,44.3474,1.0607,58.0228,59.2319,58.94843914566809,0
169262,npp,1764,3729,27.2655601501465,13.8061571121216,100.565078735352,3670176,1766,3012,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-07 19:37:23.046693,-77.92242851808194,64.35496303064457,52.94155506078387,3.834238418093144e-06,18.0,64.34,2.8345692104261015,64.56,30.6599,35.4678,43.9021,1.0741,35.2007,29.2847,29.2847,0
169440,npp,1076,3068,23.2771549224854,13.8068647384644,100.563270568848,3670176,1078,2464,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-08 19:18:36.288841,-79.15029638672668,48.36628960921914,41.42261549878235,4.9066734569618796e-15,15.0,48.35,1.7549928774784245,48.77,29.3031,34.7563,40.6084,1.096,31.5535,25.5127,25.5127,0
169621,npp,373,2397,39.0973854064941,13.8052339553833,100.561279296875,3670176,373,1939,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-09 18:59:47.756805,-79.50491519697188,20.568258395920072,18.118872003189665,3.646029480257126e-23,12.0,20.56,1.0837787002826917,21.375,27.6265,32.9629,44.2786,1.1557,43.7547,45.1839,45.1839,0
169799,npp,2728,1727,52.2670822143555,13.8026523590088,100.559028625488,3670176,2728,1313,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-10 18:40:57.446281,97.56453822608388,17.519721301077173,15.454367753755871,9.158831046623014e-30,9.0,-17.54,1.0442604737599883,-16.61,29.8561,39.5318,49.519,0.9636,50.2899,50.3665,50.3665,0
169981,npp,1981,1054,34.6206016540527,13.802059173584,100.563484191895,3670176,1980,774,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-11 18:22:05.354446,96.97673037958576,46.70512335876284,40.110606759309604,1.1500242072172662e-34,6.0,-46.73,1.646109783506203,-46.24,33.4647,42.2857,49.9965,0.9009,33.4379,31.1891,31.1891,0
170155,npp,1238,386,33.3759422302246,13.8015289306641,100.561622619629,3670176,1239,217,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-12 18:03:13.260436,96.42742490878356,63.58713343121817,52.444868211088604,6.001886203885034e-34,2.0,-63.62,2.7445598364131496,-63.29,31.8647,38.5715,45.4358,0.9876,36.2013,32.9631,32.9631,0
170168,npp,126,3945,25.026309967041,13.8035717010498,100.563613891602,3670176,123,3140,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-12 19:43:34.305273,-77.08970949780235,68.08801182266362,55.21497556671074,2.1957983752712238e-32,19.0,68.08,3.3166247903554,68.33,28.5555,36.1055,47.1519,1.0551,34.7539,26.4049,26.4049,0
170350,npp,2516,3288,36.9162063598633,13.8026027679443,100.560646057129,3670176,2517,2634,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-13 19:24:49.323299,-78.70760333632107,54.60263719600962,46.18628321969248,6.4331382651005e-33,16.0,54.58,2.0682789409984763,54.96,32.2799,38.694,45.2647,0.9845,37.2348,36.3441,36.3441,0
170531,npp,1817,2617,31.290771484375,13.8031568527222,100.562026977539,3670176,1817,2113,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-14 19:06:00.782083,-79.05791798925837,31.36430965740554,27.4342882665163,1.4764388840686817e-31,13.0,31.35,1.2365102219381485,32.2,29.9269,37.9611,45.6769,1.0035,32.6999,31.4007,31.4007,0
170716,npp,1106,1948,35.4985618591309,13.8050584793091,100.561782836914,3670176,1106,1519,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-15 18:47:12.236937,102.15701364517389,4.964791482610756,4.3935695223130775,3.4556514986152267e-28,10.0,-4.99,1.0,-3.95,28.8536,38.0944,47.7959,1.0,35.4986,35.4986,35.4986,0
170898,npp,397,1279,23.275318145752,13.8025016784668,100.565544128418,3670176,396,957,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-16 18:28:21.912555,98.04254694125214,38.67579266567445,33.58389383140426,5.1407156348772056e-23,7.0,-38.69,1.357151599901897,-38.08,31.4346,41.5159,51.0777,0.9176,24.654,21.3571,21.3571,0
171079,npp,2747,607,44.5991744995117,13.8037490844727,100.559783935547,3670176,2746,393,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-17 18:09:31.585617,96.46731623935838,58.93688727243211,49.30623927195608,1.989197927336766e-16,4.0,-58.97,2.253202848596432,-58.6,32.3824,39.775,48.7716,0.9577,40.2354,42.7147,42.7147,0
171271,npp,952,3507,46.4959869384766,13.8062086105347,100.559562683105,3670176,952,2846,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-18 19:31:07.637737,-77.81626027493478,59.86365926255456,49.95512667387696,5.396777259693729e-19,17.0,59.85,2.3545700244418297,60.18,32.9626,40.917,47.3748,0.931,40.4638,43.2884,43.2884,0
171454,npp,260,2844,22.8740539550781,13.8035640716553,100.563491821289,3670176,261,2292,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-19 19:12:22.647096,-78.35913802689387,40.71977539855648,35.2732832480935,3.357562728887982e-12,14.0,40.7,1.4276677814245327,41.21,27.2335,33.626,43.8082,1.1329,30.5632,25.9136,25.9136,0
171638,npp,2641,2177,17.1395225524902,13.8016557693481,100.565200805664,3670176,2641,1737,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-20 18:53:35.874239,-73.23362341913594,8.37010794553385,7.4034375926641625,7.939205901223033e-05,11.0,8.29,1.0,9.05,25.9907,35.9154,44.3474,1.0607,19.3185,18.1794,18.1794,0
171820,npp,1935,1506,27.4501838684082,13.806827545166,100.563407897949,3670144,1935,1129,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-21 18:34:45.541679,96.8421463080267,28.832347871891155,25.268977751414035,0.007767121086940509,8.0,-28.84,1.184412938166907,-28.23,27.8885,42.6423,52.9182,0.8933,25.2677,24.5226,24.317686441164234,0
171998,npp,1218,832,30.7780876159668,13.8010387420654,100.560775756836,3670144,1220,623,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-22 18:15:56.983989,96.96171439817985,53.29407615601114,45.20490227702338,0.029048289192272876,5.0,-53.31,1.9513309067639726,-52.99,32.25,39.2861,50.4189,0.9697,33.7343,29.8445,29.07814290966348,0
172382,npp,1802,3070,28.5758113861084,13.8056974411011,100.562858581543,3670144,1802,2466,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-24 19:18:44.466557,-78.706202231797,48.427401068797856,41.46938292484722,0.06515906869690072,15.0,48.41,1.7549928774784245,48.77,29.3031,34.7563,40.6084,1.096,34.5727,31.3202,29.601161953901315,0
172563,npp,1116,2400,35.0026893615723,13.801513671875,100.559913635254,3670144,1115,1942,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-25 18:59:57.690576,-78.52388396919591,20.740157302317872,18.268077464802214,0.1264413225741632,12.0,20.72,1.0837787002826917,21.375,27.6265,32.9629,44.2786,1.1557,39.9765,40.4517,37.11590272034426,0
172748,npp,399,1732,32.5364761352539,13.8018922805786,100.563850402832,3670144,399,1317,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-26 18:41:09.136600,96.7675595689729,17.241272816771282,15.209855338588268,0.2204223602070292,9.0,-17.27,1.0442604737599883,-16.61,29.8561,39.5318,49.519,0.9636,31.3955,31.3534,25.538178404839677,0
173121,npp,919,3951,24.8614883422852,13.8051519393921,100.562576293945,3670144,920,3143,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-01-28 19:43:51.290951,-77.2995283273896,68.19132574406196,55.27056980137385,0.14821414882567643,19.0,68.17,3.3166247903554,68.33,28.5555,36.1055,47.1519,1.0551,34.7042,26.231,22.320788176889806,0
174421,npp,1095,2853,23.3387794494629,13.8039121627808,100.564376831055,3670144,1095,2300,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-02-04 19:12:43.072668,-79.41740396880493,41.05994583165554,35.54956700487717,0.0007262204375471017,14.0,41.04,1.4276677814245327,41.21,27.2335,33.626,43.8082,1.1329,30.8887,26.4401,26.4401,0
174612,npp,403,2186,20.7574558258057,13.8029012680054,100.565040588379,3670176,403,1746,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-02-05 18:53:56.287848,-81.23075232614379,8.829728883604623,7.8086443549289,1.0547375817102633e-09,11.0,8.81,1.0,9.05,25.9907,35.9154,44.3474,1.0607,22.9364,22.0168,22.0168,0
174800,npp,2769,1516,44.6925010681152,13.803617477417,100.559646606445,3670176,2770,1137,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-02-06 18:35:07.720926,98.14317497578229,28.351985710114224,24.855019990426342,5.935070007469618e-18,8.0,-28.37,1.184412938166907,-28.23,27.8885,42.6423,52.9182,0.8933,39.8254,39.9259,39.9259,0
175577,npp,1928,2409,30.9970264434814,13.8023252487183,100.561393737793,3670176,1928,1949,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-02-10 19:00:18.037668,-79.98260699559683,21.223414302023794,18.68818956132084,1.8970870633734352e-33,12.0,21.19,1.0837787002826917,21.375,27.6265,32.9629,44.2786,1.1557,36.2805,35.8225,35.8225,0
175964,npp,511,1069,30.851432800293,13.8010311126709,100.561882019043,3670176,509,785,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-02-12 18:22:39.109518,96.9476132082533,46.2059453052463,39.70799670500102,5.481381499508537e-31,6.0,-46.24,1.5732132722552272,-46.24,33.4647,42.2857,49.9965,0.9009,30.8263,27.7935,27.7935,0
176155,npp,2855,403,31.2347774505615,13.8063592910767,100.562812805176,3670176,2856,229,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-02-13 18:03:48.754269,96.26071400449017,63.269597586837904,52.23033750866277,3.949258275475935e-27,2.0,-63.29,2.7445598364131496,-63.29,31.8647,38.5715,45.4358,0.9876,35.4212,30.8484,30.8484,0
176359,npp,1076,3304,24.1385402679443,13.8061685562134,100.566177368164,3670176,1078,2650,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-02-14 19:25:26.552229,-78.56482858900718,55.00406752971074,46.47598690169396,8.898904288697485e-28,16.0,54.99,2.0682789409984763,54.96,32.2799,38.694,45.2647,0.9845,31.0569,23.7645,23.7645,0
176748,npp,2752,1966,25.151195526123,13.8041963577271,100.565971374512,3670176,2752,1535,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-02-16 18:47:51.160528,89.9157935043336,3.9842608940270434,3.525781218718528,1.6933259291322384e-17,10.0,-3.95,1.0,-3.95,28.8536,38.0944,47.7959,1.0,25.1512,25.1512,25.1512,0
177358,npp,2589,3523,26.6341114044189,13.8070058822632,100.565231323242,3670176,2587,2859,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-02-19 19:31:46.428443,-77.8481812042114,60.22631495457112,50.199669455974394,6.864352595293918e-07,17.0,60.2,2.4157378735459294,60.18,32.9626,40.917,47.3748,0.931,32.1819,24.7967,24.7967,0
179148,npp,1313,1077,50.6072959899902,13.8046350479126,100.560386657715,3670144,1315,791,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-02-28 18:22:59.055781,97.91072163980748,45.95287719480025,39.505549435298086,0.08518257568189193,6.0,-45.97,1.5732132722552272,-46.24,33.4647,42.2857,49.9965,0.9009,43.3839,45.5912,43.34389825996119,0
179346,npp,586,411,32.6952095031738,13.8070602416992,100.563896179199,3670144,586,234,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-01 18:04:06.908090,96.11134796457354,63.136080894551675,52.14244967271179,0.048980901619103186,2.0,-63.14,2.7445598364131496,-63.29,31.8647,38.5715,45.4358,0.9876,35.9533,32.2908,30.9985772119929,0
179359,npp,2546,3964,26.015022277832,13.8041296005249,100.561553955078,3670144,2549,3150,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-01 19:44:29.729308,-77.30173385673028,68.4152409894212,55.392469194468056,0.06260695472148665,19.0,68.38,3.3166247903554,68.33,28.5555,36.1055,47.1519,1.0551,35.052,27.4481,25.79639227505929,0
179560,npp,1880,3310,33.6857795715332,13.8042554855347,100.560920715332,3670144,1880,2657,196611,3866755,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-02 19:25:44.696568,-78.29381514966362,55.155807569987985,46.58721374720292,0.03755674439877901,16.0,55.14,2.0682789409984763,54.96,32.2799,38.694,45.2647,0.9845,35.6729,33.1638,32.17297134329491,0
180151,npp,2848,1305,21.485725402832,13.8035039901733,100.56485748291,3670176,2850,982,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-05 18:29:20.688478,96.75796218467555,37.65930363713102,32.73438161062503,8.374458765957416e-05,7.0,-37.64,1.357151599901897,-38.08,31.4346,41.5159,51.0777,0.9176,23.3354,19.715,19.715,0
180348,npp,2125,634,28.8048934936523,13.8048305511475,100.563766479492,3670176,2123,417,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-06 18:10:30.306906,96.49363279382875,58.33594138736766,48.87722720435362,5.875886999231343e-13,4.0,-58.34,2.2013981571160284,-58.6,32.3824,39.775,48.7716,0.9577,33.1111,27.5878,27.5878,0
180755,npp,2722,2868,25.7477951049805,13.8011407852173,100.56273651123,3670176,2723,2312,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-08 19:13:21.259802,-79.61610482346147,41.60092979042862,35.990480558725025,3.2876689425691357e-18,14.0,41.59,1.4867838833500562,41.21,27.2335,33.626,43.8082,1.1329,32.7955,29.1692,29.1692,0
180954,npp,2029,2200,25.818754196167,13.807315826416,100.563865661621,3670176,2030,1760,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-09 18:54:32.660872,-76.58369426664937,9.633919559045387,8.518015296687006,5.933921506296473e-25,11.0,9.63,1.0,9.05,25.9907,35.9154,44.3474,1.0607,27.9977,27.3852,27.3852,0
181155,npp,1308,1531,43.9927673339844,13.8023309707642,100.559013366699,3670176,1307,1149,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-10 18:35:44.061904,97.68827179158257,27.66155120857919,24.2608587906332,3.417422233445214e-30,8.0,-27.66,1.184412938166907,-28.23,27.8885,42.6423,52.9182,0.8933,39.2346,39.3008,39.3008,0
181350,npp,588,857,42.7211685180664,13.8073883056641,100.559478759766,3670176,587,646,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-11 18:16:53.685379,96.67629034736592,52.64692155248517,44.71218451286489,4.8732783352934335e-34,5.0,-52.64,1.847645286154319,-52.99,32.25,39.2861,50.4189,0.9697,39.9535,41.4253,41.4253,0
181566,npp,1841,3751,26.8084983825684,13.8027114868164,100.560905456543,3670176,1845,3027,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-12 19:38:27.911471,-77.69648548685066,64.76921307164974,53.19550606620866,6.871165802299168e-31,18.0,64.74,2.898275349237888,64.56,30.6599,35.4678,43.9021,1.0741,35.1066,28.7938,28.7938,0
181765,npp,1168,3093,22.8935871124268,13.8050470352173,100.564445495605,3670176,1171,2481,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-13 19:19:41.098035,-78.47032289137918,49.11829644775921,42.0052501209361,4.289679930322235e-31,15.0,49.1,1.7549928774784245,48.77,29.3031,34.7563,40.6084,1.096,31.3349,25.0923,25.0923,0
181964,npp,481,2424,24.4827938079834,13.8041830062866,100.563751220703,3670176,481,1962,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-14 19:00:56.059106,-81.04448244477058,21.988034462190477,19.353083189194752,1.0600378465881961e-29,12.0,21.98,1.0837787002826917,21.375,27.6265,32.9629,44.2786,1.1557,30.2698,28.2942,28.2942,0
182570,npp,278,3971,16.9001445770264,13.8046360015869,100.563026428223,3670176,279,3153,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-17 19:44:47.736549,-77.15404078516264,68.52296294616573,55.452988592159265,1.222948450738165e-23,19.0,68.5,3.3985290935932855,68.33,28.5555,36.1055,47.1519,1.0551,32.4433,17.8311,17.8311,0
182767,npp,2683,3317,29.5028419494629,13.8018531799316,100.563003540039,3670176,2682,2664,196611,3866787,3521,tha_bangkok_65_37,13.80416667,100.5625,65,37,tha_bangkok,2013-03-18 19:26:02.702967,-78.51138807649176,55.33668000090415,46.719649614433706,7.679486424958587e-19,16.0,55.32,2.0682789409984763,54.96,32.2799,38.694,45.2647,0.9845,33.6505,29.0457,29.0457,0
