gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,258,2647,15.1475553512573,13.9442176818848,100.589218139648,3670144,259,2134,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-04-01 19:07:29.885791,-79.58588946794056,32.68266958303307,28.553382116675984,0.0006912800909182929,12.0,32.7,1.2365102219381485,32.16,20.3507,24.2601,30.3627,1.0308,17.6376,15.614,0
101102,npp,2620,1978,23.8907299041748,13.9418773651123,100.58863067627,3670144,2620,1548,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-04-02 18:48:39.537801,89.30026289668137,3.2987881667994814,2.9195817333341836,0.012864445444857282,9.0,-3.26,1.0,-4.01,20.8138,25.0072,29.6424,1.0,23.8907,23.8907,0
101728,npp,1005,2203,19.5750827789307,13.9439172744751,100.593360900879,3670144,1005,1762,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-04-07 18:54:54.189624,-78.17031006523997,9.831911679272347,8.693675080431479,0.15083269094026192,10.0,9.8,1.0,8.99,22.1486,25.8839,29.5273,0.9661,18.6983,18.912,0
102352,npp,2459,2424,17.8040027618408,13.9404220581055,100.588005065918,3670144,2459,1962,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-04-12 19:01:08.814867,-78.6129033370984,21.978664037167174,19.34752150985699,0.009585801826715808,11.0,21.98,1.0837787002826917,21.3,21.1959,25.9306,28.6742,0.9644,17.5088,17.17,0
103686,npp,1572,2203,13.7157773971558,13.938530921936,100.592720031738,3670176,1572,1762,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-04-23 18:54:47.742082,-79.2601345453694,9.797702174736875,8.663830635258176,1.3548583774915503e-28,10.0,9.8,1.0,8.99,22.1486,25.8839,29.5273,0.9661,12.839,13.2512,0
140142,npp,2774,1957,16.0334053039551,13.9422616958618,100.591209411621,3670144,2774,1527,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-09-25 18:47:13.591523,95.30351045524509,4.4835799904381055,3.9676758983954072,0.006112803575698528,9.0,-4.47,1.0,-4.01,20.8138,25.0072,29.6424,1.0,16.0334,16.0334,0
140142,npp,2774,1958,13.5643644332886,13.9412059783936,100.598022460938,3670144,2774,1527,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-09-25 18:47:13.591523,95.25653367030233,4.425856745265413,3.916616821030583,0.006107088961053223,9.0,-4.41,1.0,-4.01,20.8138,25.0072,29.6424,1.0,13.5644,13.5644,0
143430,npp,2604,1284,17.4934768676758,13.9436616897583,100.589706420898,3670176,2604,962,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-10-12 18:28:14.174604,96.74340218043262,38.493197845332936,33.42857887067828,4.5088589654907804e-20,6.0,-38.49,1.357151599901897,-38.04,23.5155,26.2026,28.9525,0.9544,18.59,16.6954,0
144817,npp,2668,178,19.7683525085449,13.9383497238159,100.593452453613,3670176,2666,86,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-10-19 17:56:52.125990,95.9030036704786,67.41236542712114,54.801790285756816,1.8050923762453687e-24,1.0,-67.39,3.1865100272627664,-67.31,24.739,26.8388,29.8303,0.9318,22.7883,18.4192,0
145229,npp,211,2403,19.8557090759277,13.9439582824707,100.591842651367,3670176,212,1944,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-10-21 18:59:45.075019,-80.83700730224759,20.865583480229812,18.375763795597535,1.5736589558236332e-19,11.0,20.87,1.0837787002826917,21.3,21.1959,25.9306,28.6742,0.9644,19.4019,19.1486,0
146006,npp,2393,3296,17.4307479858398,13.939474105835,100.589218139648,3670144,2393,2643,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-10-25 19:24:50.341652,-78.43077517004338,54.771428102745695,46.30297977053283,0.006285415254387733,15.0,54.78,2.0682789409984763,54.925,22.7629,26.1693,29.3182,0.9556,20.7821,16.6567,0
146194,npp,1703,2627,23.9451580047607,13.9444894790649,100.593170166016,3670144,1704,2120,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-10-26 19:06:03.628240,-79.31898258041224,31.778484541102493,27.782553375809297,0.03496277567268639,12.0,31.8,1.2365102219381485,32.16,20.3507,24.2601,30.3627,1.0308,24.7525,24.6826,0
146385,npp,1000,1959,13.2404184341431,13.9387998580933,100.591011047363,3670144,1000,1529,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-10-27 18:47:15.134846,97.30161244734842,4.352855843703385,3.85174803107803,0.08306007915923,9.0,-4.35,1.0,-4.01,20.8138,25.0072,29.6424,1.0,13.2404,13.2404,0
147913,npp,310,183,25.375524520874,13.9408941268921,100.59154510498,3670144,311,89,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-11-04 17:57:01.124136,96.10313749674947,67.32594997263097,54.748866778473264,0.028517480605857393,1.0,-67.31,3.1865100272627664,-67.31,24.739,26.8388,29.8303,0.9318,24.548,23.6437,0
147924,npp,2295,3736,23.3505992889404,13.9436750411987,100.590812683105,3670144,2296,3017,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-11-04 19:37:25.731382,-77.5672833006134,64.44801404967522,52.99082051587161,0.044119590924653035,17.0,64.47,2.8345692104261015,64.54,20.8871,23.3506,28.2691,1.0709,25.0072,25.0072,0
148741,npp,2542,1068,21.4728355407715,13.9440231323242,100.592842102051,3670176,2541,784,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-11-08 18:22:11.757354,96.6301575443483,46.288081398333844,39.77178163930135,1.166273533865772e-05,5.0,-46.27,1.5732132722552272,-46.24,23.1282,26.4003,29.0019,0.9472,21.8751,20.3397,0
152628,npp,1639,1293,25.1796722412109,13.9440088272095,100.593048095703,3670144,1640,971,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-11-29 18:28:32.905044,97.24288401155532,38.11565896804139,33.1164293740221,0.1913136582016443,6.0,-38.12,1.357151599901897,-38.04,23.5155,26.2026,28.9525,0.9544,24.2534,24.0309,0
153371,npp,759,2186,17.497486114502,13.9391899108887,100.591567993164,3670144,759,1747,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-03 18:53:39.779312,-77.9325148121365,8.829244745695155,7.808500950467898,0.0515944668614685,10.0,8.81,1.0,8.99,22.1486,25.8839,29.5273,0.9661,16.6207,16.9048,0
153478,npp,41,1516,29.9484043121338,13.9400615692139,100.59090423584,3670144,41,1137,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-04 18:34:49.456396,97.54479703921561,28.34875339858577,24.853409907973706,0.02901065365894103,7.0,-28.37,1.184412938166907,-28.23,22.4974,25.7943,29.2466,0.9695,28.5145,29.0346,0
153652,npp,2381,841,26.6521778106689,13.9440822601318,100.592926025391,3670144,2380,634,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-05 18:15:57.352669,96.71334498361823,53.041666210130956,45.01392319869915,0.012054479039995894,4.0,-53.07,1.9513309067639726,-52.96,23.3522,26.2064,29.4473,0.9542,25.2356,25.4326,0
154022,npp,2923,3076,31.9480094909668,13.9430522918701,100.590225219727,3670144,2922,2470,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-07 19:18:43.088707,-78.81490327886992,48.610991966015504,41.61231750319942,0.0027761308810033743,14.0,48.59,1.7549928774784245,48.71,22.533,25.8796,30.0354,0.9663,28.465,30.871,0
154213,npp,2224,2406,19.0047397613525,13.9395799636841,100.591903686523,3670176,2223,1947,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-08 18:59:54.544658,-78.06180390019203,21.05923259897588,18.54591827882631,3.195160873090141e-05,11.0,21.03,1.0837787002826917,21.3,21.1959,25.9306,28.6742,0.9644,18.6167,18.3279,0
154406,npp,1510,1738,27.777322769165,13.9414873123169,100.593055725098,3670176,1510,1322,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-09 18:41:06.001650,98.72013164754851,16.899351756701222,14.910156110993764,8.573437290148897e-14,8.0,-16.94,1.0442604737599883,-16.61,22.0035,25.2348,29.7711,0.991,27.4419,27.5267,0
154607,npp,782,1065,21.8023986816406,13.9437456130981,100.59130859375,3670176,781,783,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-10 18:22:13.896875,96.610182093864,46.36439709605684,39.83823050597657,6.763936323558462e-22,5.0,-46.38,1.5732132722552272,-46.24,23.1282,26.4003,29.0019,0.9472,22.0845,20.6519,0
154819,npp,2003,3954,17.7196750640869,13.9421138763428,100.592964172363,3670176,2006,3144,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-11 19:43:44.613163,-77.28642455697668,68.23719712107932,55.29774208916297,6.4082652502102695e-21,18.0,68.22,3.3166247903554,68.29,19.9098,23.2667,27.3339,1.0748,23.3347,19.0452,0
155011,npp,1324,3298,31.2189750671387,13.9413614273071,100.591949462891,3670176,1323,2645,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-12 19:24:57.843366,-78.09435977613776,54.843272995281524,46.36225494964365,8.870102116073152e-29,15.0,54.83,2.0682789409984763,54.925,22.7629,26.1693,29.3182,0.9556,27.4486,29.8326,0
155191,npp,629,2628,23.7679691314697,13.9434366226196,100.590461730957,3670176,630,2121,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-13 19:06:11.069904,-80.03268969066963,31.870614308401702,27.864387785978057,3.457933010266878e-33,12.0,31.84,1.2365102219381485,32.16,20.3507,24.2601,30.3627,1.0308,24.6092,24.4999,0
155372,npp,2976,1959,24.600399017334,13.9400196075439,100.592803955078,3670176,2976,1529,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-14 18:47:20.738971,86.74137191635248,4.455968196185349,3.9434386446202647,2.3821875570348035e-33,9.0,-4.35,1.0,-4.01,20.8138,25.0072,29.6424,1.0,24.6004,24.6004,0
155557,npp,2252,1289,23.2161388397217,13.9436864852905,100.58861541748,3670176,2252,967,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-15 18:28:30.410441,97.18304567080764,38.259214312944366,33.23757536064563,8.944901666882408e-32,6.0,-38.28,1.357151599901897,-38.04,23.5155,26.2026,28.9525,0.9544,22.8066,22.157,0
155739,npp,1516,618,26.1731586456299,13.9393901824951,100.594718933105,3670176,1515,402,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-16 18:09:38.298570,96.49167267273646,58.68470848634404,49.13112867451408,4.807447269872867e-28,3.0,-58.71,2.253202848596432,-58.6,24.3128,28.9444,31.4254,0.864,23.7773,22.6129,0
155937,npp,2777,3515,28.6090297698975,13.9406385421753,100.591812133789,3670176,2777,2852,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-17 19:31:12.573387,-77.94729285133589,60.04492908627507,50.08238560734942,4.2304061040619087e-29,16.0,60.03,2.4157378735459294,60.14,22.5944,27.0686,31.385,0.9238,25.6449,26.4303,0
156115,npp,2087,2851,26.0399188995361,13.9400491714478,100.592514038086,3670176,2087,2298,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-18 19:12:25.780016,-79.02385390205558,40.973922153573845,35.481256402195754,2.3214124034878927e-24,13.0,40.96,1.4276677814245327,41.19,23.0163,25.7699,29.2124,0.9704,25.1963,25.2692,0
156294,npp,1381,2183,24.7055606842041,13.9444723129272,100.593368530273,3670176,1381,1743,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-19 18:53:37.214508,-80.5852294078298,8.661475982806422,7.660619692937583,4.989012216959201e-18,10.0,8.64,1.0,8.99,22.1486,25.8839,29.5273,0.9661,23.8288,23.8687,0
157034,npp,467,3073,23.4243698120117,13.9444952011108,100.591812133789,3670144,469,2468,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-23 19:18:40.490344,-79.08084894444104,48.51628915180995,41.54037074101736,0.0060121495003554026,14.0,48.5,1.7549928774784245,48.71,22.533,25.8796,30.0354,0.9663,23.6082,22.6347,0
157819,npp,636,393,25.5858917236328,13.9392623901367,100.594352722168,3670144,634,222,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-27 18:03:17.396740,96.09723163741566,63.44421316234975,52.351766947061044,0.21515725448164733,2.0,-63.48,2.7445598364131496,-63.27,24.7422,27.8065,32.1146,0.8993,24.1981,23.0102,0
158016,npp,1916,3294,22.7629413604736,13.9385204315186,100.593849182129,3670144,1915,2640,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-28 19:24:53.456790,-78.25285158494965,54.748530461451715,46.29442032366713,0.22253299641486735,15.0,54.73,2.0682789409984763,54.925,22.7629,26.1693,29.3182,0.9556,23.3602,21.752,0
158374,npp,508,1954,20.7916965484619,13.9395589828491,100.590759277344,3670144,508,1525,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2012-12-30 18:47:16.370337,92.69386654904885,4.647948243789811,4.113364448267182,0.13015471230183945,9.0,-4.64,1.0,-4.01,20.8138,25.0072,29.6424,1.0,20.7917,20.7917,0
168722,npp,1960,2177,21.5227069854736,13.9442300796509,100.59098815918,3670144,1960,1738,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-04 18:53:31.156447,-79.64814981479974,8.313200108036575,7.353244592331088,0.010739607557253174,10.0,8.29,1.0,8.99,22.1486,25.8839,29.5273,0.9661,20.646,20.7937,0
169262,npp,1742,3727,21.6372375488281,13.9438743591309,100.594505310059,3670176,1740,3011,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-07 19:37:19.488139,-77.39985552553873,64.31138757887572,52.91425128131133,3.7551051921081822e-06,17.0,64.3,2.8345692104261015,64.54,20.8871,23.3506,28.2691,1.0709,24.4027,23.1723,0
169440,npp,1055,3066,25.5987205505371,13.9429998397827,100.591857910156,3670176,1053,2463,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-08 19:18:32.730326,-78.29952771912068,48.30623311223153,41.37577642228941,4.842034210496145e-15,14.0,48.29,1.7549928774784245,48.71,22.533,25.8796,30.0354,0.9663,24.8471,24.7357,0
169621,npp,352,2396,28.9317951202393,13.941873550415,100.592208862305,3670176,352,1938,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-09 18:59:44.198244,-78.54787272658034,20.537658072497766,18.092263311583647,3.6216186309369863e-23,11.0,20.51,1.0837787002826917,21.3,21.1959,25.9306,28.6742,0.9644,27.7763,27.9015,0
169799,npp,2707,1728,27.5307331085205,13.9399423599243,100.594673156738,3670176,2707,1313,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-10 18:40:55.667002,98.13929892734963,17.468124216305274,15.409220441114764,9.146896560081786e-30,8.0,-17.49,1.0442604737599883,-16.61,22.0035,25.2348,29.7711,0.991,27.2057,27.2823,0
169981,npp,1960,1054,16.3930740356445,13.9396533966064,100.588928222656,3670176,1960,774,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-11 18:22:03.575166,97.14266420614257,46.70987189806515,40.114505068196046,1.1458029341437853e-34,5.0,-46.73,1.646109783506203,-46.24,23.1282,26.4003,29.0019,0.9472,18.9278,15.528,0
170155,npp,1216,386,24.1189422607422,13.939474105835,100.593421936035,3670176,1221,217,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-12 18:03:09.701925,95.90803740784821,63.59045323323591,52.44741248808668,5.991521487425171e-34,2.0,-63.62,2.7445598364131496,-63.27,24.7422,27.8065,32.1146,0.8993,23.6636,21.6909,0
170168,npp,105,3943,24.4927272796631,13.9409828186035,100.591453552246,3670176,105,3139,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-12 19:43:32.526037,-77.1552403873712,68.06108200444122,55.19960092088053,2.2117675088571052e-32,18.0,68.04,3.3166247903554,68.29,19.9098,23.2667,27.3339,1.0748,25.3768,26.3249,0
170350,npp,2494,3286,26.732292175293,13.9449863433838,100.589729309082,3670176,2492,2632,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-13 19:24:45.764739,-78.04220434239842,54.545445685766516,46.14423736547945,6.499753948517346e-33,15.0,54.53,2.0682789409984763,54.925,22.7629,26.1693,29.3182,0.9556,25.2794,25.5451,0
170531,npp,1796,2617,26.8712291717529,13.9405364990234,100.594383239746,3670176,1796,2112,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-14 19:05:59.002803,-80.21423521935571,31.38079218081789,27.448365523906467,1.5766059791632814e-31,12.0,31.35,1.2365102219381485,32.16,20.3507,24.2601,30.3627,1.0308,27.1189,27.6988,0
170716,npp,1085,1947,25.5375175476074,13.9428415298462,100.591690063477,3670176,1085,1518,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-15 18:47:08.678428,92.37062772961761,5.076715835132545,4.492585223206622,3.5044987200787384e-28,9.0,-5.05,1.0,-4.01,20.8138,25.0072,29.6424,1.0,25.5375,25.5375,0
170898,npp,376,1279,20.5210552215576,13.9410314559937,100.593299865723,3670176,376,957,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-16 18:28:20.133319,98.94736137153026,38.65649759529676,33.56793955942752,5.218417688091099e-23,6.0,-38.69,1.357151599901897,-38.04,23.5155,26.2026,28.9525,0.9544,20.8208,19.5848,0
171079,npp,2726,608,27.9452171325684,13.941333770752,100.593284606934,3670176,2727,393,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-17 18:09:29.806382,96.58355246489378,58.908783851264,49.28672715983358,2.0051791220140464e-16,3.0,-58.95,2.253202848596432,-58.6,24.3128,28.9444,31.4254,0.864,24.5637,24.1439,0
171271,npp,931,3507,32.069093704223604,13.9417781829834,100.595024108887,3670176,933,2845,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-18 19:31:05.858456,-77.90839882649018,59.8583022928069,49.951611534146245,5.524391813218175e-19,16.0,59.85,2.3545700244418297,60.14,22.5944,27.0686,31.385,0.9238,27.1309,29.6269,0
171454,npp,239,2842,14.4270877838135,13.9393281936646,100.589134216309,3670176,237,2290,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-19 19:12:19.088535,-77.90042190472056,40.65998622576376,35.2243053380091,3.4526420162179903e-12,13.0,40.62,1.4276677814245327,41.19,23.0163,25.7699,29.2124,0.9704,17.0622,14.0001,0
171638,npp,2620,2175,13.7475595474243,13.9394693374634,100.588966369629,3670176,2620,1736,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-20 18:53:32.315728,-70.75051364143764,8.331882872654834,7.369710213925918,8.141846905895667e-05,10.0,8.17,1.0,8.99,22.1486,25.8839,29.5273,0.9661,12.8708,13.2819,0
171998,npp,1196,832,19.4282760620117,13.9413986206055,100.594017028809,3670144,1195,622,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-22 18:15:53.425480,96.69809219627477,53.28365309269625,45.19731251213502,0.02905908883728345,4.0,-53.31,1.9513309067639726,-52.96,23.3522,26.2064,29.4473,0.9542,21.5336,18.5392,0
172193,npp,2452,3728,16.163782119751,13.9449214935303,100.589828491211,3670144,2454,3012,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-23 19:37:27.687182,-77.68958103185085,64.33342677028418,52.926688321286065,0.02512182314688968,17.0,64.32,2.8345692104261015,64.54,20.8871,23.3506,28.2691,1.0709,22.4718,17.3105,0
172382,npp,1781,3069,22.3261089324951,13.9425830841064,100.591423034668,3670144,1782,2465,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-24 19:18:42.687322,-78.85015841065149,48.39757574823179,41.44614161024708,0.06517400876595839,14.0,48.38,1.7549928774784245,48.71,22.533,25.8796,30.0354,0.9663,22.9824,21.5735,0
172563,npp,1095,2400,17.5469493865967,13.9387760162354,100.591079711914,3670144,1095,1941,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-25 18:59:55.911296,-78.97802720589692,20.72749786685602,18.25709428995773,0.126434836920134,11.0,20.72,1.0837787002826917,21.3,21.1959,25.9306,28.6742,0.9644,17.2716,16.9221,0
172748,npp,378,1732,27.8129596710205,13.9401617050171,100.592552185059,3670144,378,1317,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-26 18:41:07.357328,97.35095619453163,17.24232347271432,15.210818894885568,0.22039407597843355,8.0,-17.27,1.0442604737599883,-16.61,22.0035,25.2348,29.7711,0.991,27.476,27.562,0
173110,npp,2009,394,21.2196102142334,13.9385099411011,100.593154907227,3670144,2009,223,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-28 18:03:26.687770,96.17409784247816,63.43643066082796,52.343877042998365,0.1577154325153884,2.0,-63.47,2.7445598364131496,-63.27,24.7422,27.8065,32.1146,0.8993,22.6072,19.0834,0
173121,npp,898,3949,17.9531497955322,13.9419136047363,100.589576721191,3670144,901,3142,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-28 19:43:49.511715,-77.36160661033486,68.1630922711926,55.25449708943067,0.14813724449994814,18.0,68.14,3.3166247903554,68.29,19.9098,23.2667,27.3339,1.0748,23.4051,19.2961,0
173482,npp,2622,2625,20.0733909606934,13.9413280487061,100.592781066895,3670144,2621,2118,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-01-30 19:06:17.729813,-78.52922680050509,31.72735647076532,27.742022087419762,0.08057724471813023,12.0,31.71,1.2365102219381485,32.16,20.3507,24.2601,30.3627,1.0308,21.6213,20.6916,0
174421,npp,1074,2852,20.2072010040283,13.9426403045654,100.591873168945,3670144,1075,2299,196611,3866755,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-02-04 19:12:41.293440,-79.62213897213677,41.022410730893256,35.51888837870519,0.0007219138828064419,13.0,41.0,1.4276677814245327,41.19,23.0163,25.7699,29.2124,0.9704,21.1108,19.6091,0
174612,npp,382,2184,18.6841259002686,13.9406204223633,100.58814239502,3670176,382,1745,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-02-05 18:53:52.729289,-75.52906273613016,8.738546547791362,7.728188221218674,1.028306085995518e-09,10.0,8.7,1.0,8.99,22.1486,25.8839,29.5273,0.9661,17.8074,18.0513,0
174800,npp,2748,1516,21.2898387908936,13.9393110275269,100.59366607666,3670176,2747,1137,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-02-06 18:35:04.162366,97.47527725360824,28.34361186758142,24.847942238220885,5.904989101832888e-18,7.0,-28.37,1.184412938166907,-28.23,22.4974,25.7943,29.2466,0.9695,21.2041,20.6402,0
174995,npp,2028,842,18.1045875549316,13.942967414856,100.59375,3670176,2027,633,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-02-07 18:16:13.814628,96.54377686737503,53.02871236743132,45.002155675542035,3.6265300302037124e-25,4.0,-53.05,1.9513309067639726,-52.96,23.3522,26.2064,29.4473,0.9542,20.8552,17.2761,0
175388,npp,2594,3078,21.1291236877441,13.9429187774658,100.592414855957,3670176,2596,2471,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-02-09 19:19:03.053789,-79.31156819744831,48.67946415762696,41.664017101899,2.135300705636299e-30,14.0,48.65,1.7549928774784245,48.71,22.533,25.8796,30.0354,0.9663,22.3003,20.4168,0
175577,npp,1907,2409,21.3022747039795,13.9395771026611,100.593299865723,3670176,1907,1949,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-02-10 19:00:16.258432,-80.42829954639903,21.219965654565204,18.68523987536599,1.9423512106528563e-33,11.0,21.19,1.0837787002826917,21.3,21.1959,25.9306,28.6742,0.9644,20.7366,20.5436,0
175964,npp,490,1069,15.6259126663208,13.9398403167725,100.588050842285,3670176,489,785,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-02-12 18:22:37.330245,97.12789416731351,46.20827863626167,39.70998610493796,5.652094786785716e-31,5.0,-46.24,1.5732132722552272,-46.24,23.1282,26.4003,29.0019,0.9472,18.1585,14.8013,0
176155,npp,2834,404,20.7315826416016,13.9429292678833,100.59300994873,3670176,2837,230,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-02-13 18:03:46.974989,96.35198072607417,63.25226352786731,52.21927230222579,4.065800626228428e-27,2.0,-63.27,2.7445598364131496,-63.27,24.7422,27.8065,32.1146,0.8993,22.4294,18.6445,0
176359,npp,1055,3301,25.7204246520996,13.9422969818115,100.588645935059,3670176,1053,2648,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-02-14 19:25:22.993714,-77.85989620407405,54.929098237007906,46.421038327172916,9.337480487072792e-28,15.0,54.91,2.0682789409984763,54.925,22.7629,26.1693,29.3182,0.9556,24.7901,24.5782,0
176748,npp,2731,1965,22.9724349975586,13.9425096511841,100.58910369873,3670176,2731,1535,196611,3866787,360,tha_bangkok_72_4,13.94166667,100.59166667,72,4,tha_bangkok,2013-02-16 18:47:49.381298,92.47956451794258,4.0179262734726136,3.5555719140104736,1.7701901811236702e-17,9.0,-4.01,1.0,-4.01,20.8138,25.0072,29.6424,1.0,22.9724,22.9724,0
