lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.716,0.77,0.722
2,0.601,0.671,0.605
3,0.54,0.588,0.541
4,0.505,0.52,0.499
5,0.478,0.465,0.466
6,0.434,0.42,0.419
7,0.388,0.384,0.372
8,0.362,0.356,0.344
9,0.359,0.334,0.34
10,0.337,0.316,0.317
11,0.32,0.302,0.299
12,0.295,0.292,0.274
13,0.281,0.283,0.259
14,0.262,0.276,0.238
15,0.271,0.269,0.246
16,0.273,0.263,0.248
17,0.257,0.257,0.234
18,0.252,0.251,0.231
19,0.25,0.244,0.229
20,0.252,0.236,0.233
21,0.243,0.228,0.224
22,0.213,0.219,0.197
23,0.191,0.209,0.177
24,0.177,0.199,0.166
25,0.182,0.189,0.175
26,0.17,0.174,0.169
27,0.147,0.165,0.15
28,0.136,0.157,0.142
29,0.124,0.151,0.132
30,0.123,0.145,0.13
31,0.134,0.139,0.136
32,0.118,0.133,0.113
33,0.109,0.128,0.099
34,0.101,0.123,0.083
35,0.12,0.117,0.095
36,0.142,0.112,0.112
37,0.136,0.108,0.102
38,0.118,0.104,0.082
39,0.116,0.1,0.077
40,0.109,0.097,0.067
41,0.104,0.094,0.06
42,0.102,0.092,0.055
43,0.084,0.089,0.036
44,0.081,0.086,0.034
45,0.071,0.084,0.027
46,0.074,0.081,0.032
47,0.074,0.077,0.034
48,0.075,0.074,0.035
49,0.068,0.071,0.03
50,0.067,0.067,0.03
51,0.058,0.063,0.021
52,0.046,0.059,0.012
53,0.025,0.055,-0.004
54,0.042,0.051,0.016
55,0.045,0.048,0.025
56,0.059,0.044,0.044
57,0.062,0.04,0.051
58,0.052,0.038,0.044
59,0.041,0.036,0.034
60,0.043,0.035,0.035
61,0.038,0.034,0.024
62,0.053,0.032,0.034
63,0.041,0.03,0.018
64,0.028,0.029,0.001
65,0.016,0.027,-0.015
66,0.014,0.027,-0.02
67,0.029,0.026,-0.007
68,0.015,0.026,-0.024
69,0.009,0.027,-0.031
70,0.01,0.028,-0.031
71,0.016,0.029,-0.028
72,0.024,0.03,-0.022
73,0.038,0.031,-0.01
74,0.031,0.032,-0.016
75,0.034,0.032,-0.013
76,0.033,0.032,-0.011
77,0.046,0.033,0.004
78,0.047,0.034,0.005
79,0.045,0.036,0.003
80,0.057,0.038,0.015
81,0.043,0.04,0.002
82,0.036,0.041,-0.001
83,0.044,0.043,0.012
84,0.044,0.044,0.016
85,0.053,0.046,0.028
86,0.054,0.048,0.034
87,0.049,0.049,0.032
88,0.049,0.05,0.034
89,0.035,0.05,0.021
90,0.033,0.05,0.018
91,0.03,0.051,0.012
92,0.038,0.051,0.016
93,0.045,0.05,0.018
94,0.049,0.051,0.021
95,0.053,0.051,0.023
96,0.062,0.052,0.031
97,0.068,0.053,0.037
98,0.069,0.055,0.039
99,0.074,0.056,0.042
100,0.067,0.057,0.035
101,0.055,0.058,0.021
102,0.061,0.059,0.026
103,0.064,0.06,0.029
104,0.057,0.061,0.024
105,0.051,0.062,0.021
106,0.049,0.063,0.023
107,0.058,0.063,0.034
108,0.063,0.064,0.042
109,0.051,0.064,0.033
110,0.055,0.064,0.039
111,0.067,0.064,0.052
112,0.06,0.063,0.048
113,0.074,0.061,0.064
114,0.069,0.06,0.063
115,0.073,0.059,0.07
116,0.07,0.058,0.068
117,0.063,0.058,0.063
118,0.056,0.058,0.057
119,0.059,0.059,0.058
120,0.058,0.06,0.055
121,0.056,0.061,0.049
122,0.055,0.063,0.045
123,0.062,0.064,0.05
124,0.069,0.065,0.054
125,0.066,0.066,0.049
126,0.057,0.067,0.038
127,0.05,0.068,0.031
128,0.052,0.068,0.03
129,0.059,0.068,0.034
130,0.064,0.068,0.036
131,0.07,0.067,0.041
132,0.072,0.066,0.041
133,0.073,0.065,0.043
134,0.078,0.064,0.048
135,0.082,0.064,0.053
136,0.08,0.063,0.052
137,0.071,0.061,0.044
138,0.072,0.059,0.046
139,0.066,0.057,0.042
140,0.058,0.056,0.035
141,0.05,0.053,0.029
142,0.05,0.051,0.032
143,0.041,0.049,0.026
144,0.038,0.049,0.026
145,0.035,0.048,0.027
146,0.029,0.048,0.023
147,0.037,0.048,0.033
148,0.033,0.048,0.029
149,0.032,0.049,0.027
150,0.042,0.05,0.035
151,0.051,0.05,0.043
152,0.056,0.051,0.046
153,0.067,0.053,0.055
154,0.07,0.055,0.057
155,0.063,0.058,0.051
156,0.061,0.06,0.048
157,0.062,0.062,0.047
158,0.067,0.064,0.051
159,0.075,0.065,0.058
160,0.08,0.067,0.063
161,0.079,0.068,0.06
162,0.076,0.069,0.057
163,0.076,0.07,0.056
164,0.075,0.07,0.054
165,0.074,0.071,0.055
166,0.061,0.072,0.043
167,0.058,0.072,0.041
168,0.062,0.073,0.047
169,0.069,0.074,0.055
170,0.069,0.077,0.057
171,0.069,0.079,0.059
172,0.071,0.082,0.063
173,0.078,0.084,0.073
174,0.085,0.087,0.081
175,0.09,0.09,0.088
176,0.085,0.093,0.084
177,0.088,0.096,0.086
178,0.099,0.098,0.096
179,0.109,0.1,0.102
180,0.117,0.102,0.109
181,0.115,0.103,0.107
182,0.119,0.104,0.11
183,0.118,0.105,0.109
184,0.112,0.105,0.102
185,0.106,0.105,0.095
186,0.111,0.104,0.098
187,0.108,0.102,0.094
188,0.101,0.1,0.087
189,0.095,0.097,0.08
190,0.095,0.094,0.079
191,0.085,0.091,0.069
192,0.072,0.088,0.057
193,0.066,0.085,0.051
194,0.062,0.081,0.048
195,0.072,0.078,0.059
196,0.076,0.074,0.063
197,0.076,0.071,0.064
198,0.071,0.068,0.06
199,0.07,0.066,0.061
200,0.063,0.063,0.055
201,0.062,0.06,0.056
202,0.062,0.058,0.058
203,0.062,0.056,0.061
204,0.062,0.055,0.062
205,0.056,0.054,0.059
206,0.049,0.053,0.054
207,0.052,0.051,0.057
208,0.048,0.049,0.054
209,0.054,0.047,0.057
210,0.054,0.046,0.055
211,0.047,0.045,0.046
212,0.04,0.044,0.037
213,0.034,0.042,0.03
214,0.031,0.041,0.025
215,0.034,0.04,0.027
216,0.042,0.039,0.035
217,0.041,0.039,0.031
218,0.045,0.039,0.035
219,0.041,0.04,0.03
220,0.038,0.041,0.027
221,0.039,0.043,0.029
222,0.047,0.045,0.037
223,0.052,0.048,0.042
224,0.049,0.051,0.041
225,0.045,0.053,0.039
226,0.041,0.056,0.037
227,0.049,0.058,0.048
228,0.062,0.061,0.063
229,0.062,0.063,0.064
230,0.073,0.065,0.075
231,0.079,0.066,0.083
232,0.077,0.068,0.084
233,0.073,0.07,0.083
234,0.069,0.073,0.082
235,0.073,0.074,0.088
236,0.081,0.075,0.096
237,0.081,0.075,0.096
238,0.088,0.076,0.101
239,0.081,0.077,0.092
240,0.08,0.078,0.09
241,0.071,0.079,0.078
242,0.075,0.079,0.08
243,0.066,0.08,0.069
244,0.07,0.079,0.07
245,0.063,0.078,0.061
246,0.062,0.077,0.06
247,0.072,0.076,0.067
248,0.083,0.075,0.077
249,0.086,0.074,0.079
250,0.085,0.072,0.075
251,0.08,0.072,0.069
252,0.075,0.071,0.064
253,0.084,0.071,0.072
254,0.084,0.072,0.073
255,0.074,0.072,0.065
256,0.059,0.072,0.053
257,0.064,0.072,0.06
258,0.075,0.072,0.072
259,0.082,0.073,0.081
260,0.072,0.074,0.074
261,0.065,0.075,0.071
262,0.053,0.076,0.066
263,0.063,0.076,0.079
264,0.063,0.076,0.08
265,0.07,0.076,0.087
266,0.082,0.076,0.099
267,0.09,0.076,0.105
268,0.091,0.076,0.104
269,0.093,0.077,0.102
270,0.091,0.079,0.098
271,0.086,0.081,0.089
272,0.084,0.084,0.084
273,0.093,0.087,0.09
274,0.085,0.089,0.079
275,0.082,0.09,0.075
276,0.086,0.092,0.079
277,0.078,0.094,0.072
278,0.087,0.095,0.081
279,0.092,0.097,0.084
280,0.102,0.098,0.091
281,0.094,0.099,0.083
282,0.098,0.101,0.087
283,0.094,0.102,0.086
284,0.092,0.102,0.087
285,0.116,0.102,0.111
286,0.116,0.102,0.112
287,0.117,0.101,0.116
288,0.111,0.102,0.111
289,0.112,0.102,0.113
290,0.117,0.103,0.12
291,0.103,0.104,0.109
292,0.093,0.104,0.105
293,0.078,0.103,0.095
294,0.095,0.102,0.116
295,0.089,0.101,0.113
296,0.097,0.099,0.119
297,0.101,0.097,0.12
298,0.104,0.094,0.121
299,0.089,0.091,0.102
300,0.084,0.088,0.092
301,0.093,0.086,0.098
302,0.078,0.082,0.08
303,0.073,0.079,0.075
304,0.072,0.076,0.074
305,0.078,0.072,0.079
306,0.08,0.068,0.082
307,0.084,0.064,0.087
308,0.073,0.06,0.075
309,0.058,0.058,0.057
310,0.046,0.055,0.044
311,0.054,0.052,0.051
312,0.041,0.05,0.038
313,0.036,0.047,0.035
314,0.035,0.046,0.033
315,0.042,0.044,0.041
316,0.036,0.042,0.034
317,0.042,0.04,0.042
318,0.038,0.038,0.04
319,0.021,0.038,0.027
320,0.03,0.037,0.042
321,0.046,0.036,0.06
322,0.035,0.035,0.054
323,0.027,0.034,0.051
324,0.036,0.032,0.064
325,0.037,0.031,0.064
326,0.048,0.031,0.072
327,0.042,0.031,0.062
328,0.043,0.032,0.059
329,0.05,0.033,0.061
330,0.051,0.034,0.058
331,0.034,0.036,0.039
332,0.022,0.037,0.025
333,0.033,0.038,0.035
334,0.03,0.039,0.032
335,0.025,0.041,0.025
336,0.028,0.044,0.027
337,0.023,0.046,0.022
338,0.032,0.048,0.03
339,0.045,0.051,0.041
340,0.044,0.052,0.038
341,0.053,0.053,0.046
342,0.059,0.054,0.054
343,0.066,0.053,0.064
344,0.063,0.053,0.062
345,0.073,0.052,0.071
346,0.079,0.052,0.078
347,0.083,0.051,0.081
348,0.073,0.051,0.074
349,0.057,0.052,0.062
350,0.041,0.053,0.052
351,0.051,0.054,0.07
352,0.064,0.056,0.086
353,0.052,0.06,0.078
354,0.052,0.062,0.08
355,0.048,0.065,0.077
356,0.048,0.067,0.075
357,0.044,0.07,0.068
358,0.04,0.073,0.059
359,0.028,0.075,0.041
360,0.05,0.077,0.057
361,0.072,0.079,0.076
362,0.077,0.081,0.079
363,0.105,0.082,0.106
364,0.116,0.083,0.116
365,0.112,0.083,0.111
366,0.109,0.083,0.107
367,0.125,0.083,0.122
368,0.117,0.082,0.112
369,0.112,0.08,0.106
370,0.1,0.078,0.095
371,0.076,0.076,0.072
372,0.063,0.073,0.06
373,0.059,0.07,0.058
374,0.048,0.065,0.049
375,0.03,0.061,0.031
376,0.018,0.055,0.02
377,0.027,0.049,0.029
378,0.035,0.044,0.04
379,0.017,0.038,0.028
380,0.022,0.033,0.039
381,0.017,0.028,0.041
382,0.024,0.023,0.052
383,0.034,0.02,0.066
384,0.038,0.016,0.071
385,0.034,0.014,0.063
386,0.035,0.012,0.059
387,0.03,0.01,0.049
388,0.029,0.009,0.042
389,0.028,0.009,0.035
390,0.018,0.009,0.021
391,0.008,0.009,0.01
392,0.011,0.009,0.011
393,0.001,0.009,0.0
394,-0.017,0.008,-0.02
395,-0.021,0.006,-0.025
396,-0.021,0.003,-0.025
397,-0.014,-0.002,-0.019
398,-0.005,-0.009,-0.01
399,-0.009,-0.019,-0.013
400,-0.012,-0.033,-0.015
