gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,129,1993,2.18583703041077,13.8896083831787,100.677223205566,3670176,129,1561,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-04-18 18:48:34.871338,95.66055020765705,2.37794011434411,2.1048039850497093,2.0193202686489875e-22,9.0,-2.39,1.0,-3.17,3.9952,5.4053,9.711,1.0,2.1858,2.1858,0
103686,npp,1577,2216,4.19519329071045,13.8904609680176,100.677574157715,3670176,1578,1775,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-04-23 18:54:47.742082,-77.76130288299483,10.564876825073535,9.340585271223851,1.312647802078239e-28,10.0,10.56,1.0,9.77,4.38,6.0825,15.4649,0.8887,3.518,3.7281,0
143430,npp,2611,1298,7.82340383529663,13.8872108459473,100.674011230469,3670176,2612,975,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-10-12 18:28:15.953885,96.92202610376732,37.94372750878195,32.97190227790078,4.8109187745346016e-20,6.0,-37.92,1.357151599901897,-37.52,5.2377,7.8234,10.7927,0.6909,5.4053,5.4053,0
145229,npp,217,2416,2.56037735939026,13.8889169692993,100.674407958984,3670176,217,1955,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-10-21 18:59:45.075019,-79.9019029276358,21.549868882969417,18.971773442091713,1.478740621000723e-19,11.0,21.56,1.0837787002826917,22.03,4.4517,6.4696,14.1395,0.8355,1.7982,2.1392,0
148741,npp,2549,1081,5.33183193206787,13.8898992538452,100.672691345215,3670176,2550,794,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-11-08 18:22:13.536636,97.32020204144769,45.83246669326541,39.408567111952685,1.2765779073365477e-05,5.0,-45.83,1.5732132722552272,-45.83,7.0023,10.332,17.0451,0.5232,2.227,2.7894,0
154213,npp,2230,2420,4.15750312805176,13.8855810165405,100.67497253418,3670176,2230,1959,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-12-08 18:59:56.323937,-79.88621077242613,21.78713747772499,19.179697471169945,3.399985911402335e-05,11.0,21.77,1.0837787002826917,22.03,4.4517,6.4696,14.1395,0.8355,3.2719,3.4735,0
154406,npp,1516,1751,5.55580615997314,13.888204574585,100.676429748535,3670176,1516,1334,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-12-09 18:41:06.001650,97.53609237788402,16.190792988314737,14.288887227036009,9.413902639194495e-14,8.0,-16.22,1.0442604737599883,-16.06,4.1822,6.7205,9.1908,0.8043,4.29,4.4685,0
154607,npp,789,1079,9.61245632171631,13.8882970809937,100.677665710449,3670176,790,793,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-12-10 18:22:15.676156,97.29626208154149,45.87736400504269,39.45005769979181,7.339023135626853e-22,5.0,-45.9,1.5732132722552272,-45.83,7.0023,10.332,17.0451,0.5232,4.9479,5.0288,0
154803,npp,50,412,5.60640382766724,13.8856115341187,100.67749786377,3670176,53,236,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-12-11 18:03:23.568670,96.47380346151255,63.08775899478561,52.11801686716297,1.6835072511474841e-28,2.0,-63.12,2.7445598364131496,-63.04,8.5134,12.1147,18.6971,0.4462,3.0339,2.5014,0
154819,npp,2008,3967,12.645227432251,13.8882904052734,100.675094604492,3670176,2008,3151,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-12-11 19:43:44.613163,-77.11719285126134,68.44811991695306,55.418962662230996,6.974795474950245e-21,18.0,68.43,3.3166247903554,68.51,11.5381,15.2913,20.2433,0.3535,4.6075,4.4699,0
155191,npp,635,2641,4.09388732910156,13.8877944946289,100.671928405762,3670176,635,2130,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-12-13 19:06:11.069904,-79.44395351765088,32.453843195591396,28.359884193718827,3.582390049825474e-33,12.0,32.43,1.2365102219381485,32.74,4.505,7.3772,13.72,0.7327,2.75,2.9996,0
155557,npp,2259,1303,4.55290985107422,13.8866815567017,100.671737670898,3670176,2260,980,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-12-15 18:28:32.189715,98.0574460327718,37.68808974312145,32.7623100188584,8.774861731073732e-32,6.0,-37.72,1.357151599901897,-37.52,5.2377,7.8234,10.7927,0.6909,2.9955,3.1457,0
155739,npp,1523,631,5.06801986694336,13.8874235153198,100.674644470215,3670176,1525,414,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-12-16 18:09:40.077844,96.9818265308558,58.37580094043091,48.913286316469666,4.600658512619626e-28,3.0,-58.41,2.253202848596432,-58.29,7.439,11.1303,15.6111,0.4856,2.7148,2.4612,0
155937,npp,2782,3528,5.3730583190918,13.8887252807617,100.672538757324,3670176,2780,2863,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-12-17 19:31:12.573387,-77.7357519447791,60.32488237990151,50.274792089646475,4.0608466786356096e-29,16.0,60.31,2.4157378735459294,60.46,9.2645,11.0236,19.4983,0.4903,3.0663,2.6346,0
156115,npp,2092,2864,5.0865535736084,13.8909473419189,100.673538208008,3670176,2092,2309,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-12-18 19:12:25.780016,-78.66764865180224,41.454615442428064,35.87530586649935,2.177229076644811e-24,13.0,41.44,1.4867838833500562,41.73,5.2331,7.512,13.0059,0.7196,3.7739,3.66,0
156294,npp,1387,2196,3.18986225128174,13.8898935317993,100.676574707031,3670176,1387,1756,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2012-12-19 18:53:37.214508,-78.44667204995906,9.425726829242599,8.335272587602658,4.5806435516957735e-18,10.0,9.39,1.0,9.77,4.38,6.0825,15.4649,0.8887,2.5127,2.8347,0
169250,npp,2836,182,8.64133453369141,13.8895378112793,100.67733001709,3670176,2838,89,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-07 17:56:56.664228,96.04354280650934,67.28388772229597,54.734591866433234,1.23776632617643e-16,1.0,-67.32,3.1865100272627664,-67.09,10.4402,13.8417,17.5509,0.3905,3.7733,3.3745,0
169262,npp,1748,3741,8.6237268447876,13.8904619216919,100.674995422363,3670176,1750,3020,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-07 19:37:21.267413,-77.80936610157781,64.570769250861,53.07863842302176,4.215138151749321e-06,17.0,64.56,2.8345692104261015,64.83,9.5243,11.3675,17.8071,0.4755,4.4373,4.1006,0
169440,npp,1061,3081,3.86223530769348,13.8873405456543,100.674003601074,3670176,1062,2473,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-08 19:18:34.509561,-78.94882752429166,48.747620259999046,41.72139359261146,5.331398813314334e-15,14.0,48.74,1.7549928774784245,49.16,7.0203,10.7904,20.4419,0.5009,1.4576,1.9347,0
169621,npp,358,2410,2.86150431632996,13.8881025314331,100.674781799316,3670176,358,1950,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-09 18:59:45.977525,-79.05726891136301,21.24754742099477,18.71094955373134,3.9149663144712534e-23,11.0,21.24,1.0837787002826917,22.03,4.4517,6.4696,14.1395,0.8355,2.0761,2.3907,0
169799,npp,2713,1740,4.18222951889038,13.8874092102051,100.671600341797,3670176,2713,1324,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-10 18:40:55.667002,96.97007483625522,16.817160622399403,14.838839679297752,9.60741903142629e-30,8.0,-16.83,1.0442604737599883,-16.06,4.1822,6.7205,9.1908,0.8043,2.9746,3.3638,0
169981,npp,1966,1067,6.1552562713623,13.8870801925659,100.672172546387,3670176,1965,784,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-11 18:22:03.575166,96.79701238479787,46.289046592606034,39.78003101332026,1.1738021706499041e-34,5.0,-46.31,1.5732132722552272,-45.83,7.0023,10.332,17.0451,0.5232,2.7504,3.2202,0
170155,npp,1223,399,9.09280586242676,13.8878774642944,100.672714233398,3670176,1224,226,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-12 18:03:11.481206,96.32919571417398,63.33309461410827,52.28053193975728,5.975997547623282e-34,2.0,-63.37,2.7445598364131496,-63.04,8.5134,12.1147,18.6971,0.4462,4.3042,4.057,0
170168,npp,110,3956,9.09966945648193,13.8873510360718,100.672500610352,3670176,107,3146,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-12 19:43:32.526037,-76.98600808249056,68.27118613341057,55.320992184935186,2.2758610346596278e-32,18.0,68.25,3.3166247903554,68.51,11.5381,15.2913,20.2433,0.3535,3.5384,3.2166,0
170350,npp,2500,3301,4.5988073348999,13.8882989883423,100.674751281738,3670176,2502,2648,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-13 19:24:47.544020,-78.57609075629695,54.92552659573784,46.42516383838754,6.503601012512911e-33,15.0,54.91,2.0682789409984763,55.29,7.5129,10.9393,15.5425,0.4941,2.3397,2.2724,0
170531,npp,1802,2630,2.93417477607727,13.8852920532227,100.675018310547,3670176,1802,2122,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-14 19:05:59.002803,-79.61472402415286,31.96243773996452,27.94326456100486,1.5357903771593278e-31,12.0,31.93,1.2365102219381485,32.74,4.505,7.3772,13.72,0.7327,1.8121,2.1499,0
170716,npp,1091,1961,3.99805927276611,13.8893632888794,100.673950195312,3670176,1091,1531,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-15 18:47:10.457707,100.42987556442253,4.210642284463734,3.7264833185213924,3.3256535137103593e-28,9.0,-4.24,1.0,-3.17,3.9952,5.4053,9.711,1.0,3.9981,3.9981,0
170898,npp,382,1292,10.2787208557129,13.888219833374,100.677925109863,3670176,381,969,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-16 18:28:20.133319,98.52195614448506,38.13159176186988,33.131990657125215,4.833282536007591e-23,6.0,-38.16,1.357151599901897,-37.52,5.2377,7.8234,10.7927,0.6909,7.2145,7.1017,0
171079,npp,2732,620,8.96775722503662,13.8898611068726,100.673004150391,3670176,2731,405,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-17 18:09:29.806382,96.35355930587644,58.6318615083364,49.09227775381359,1.8345986862709515e-16,3.0,-58.67,2.253202848596432,-58.29,7.439,11.1303,15.6111,0.4856,4.4455,4.3551,0
171271,npp,936,3520,5.18808507919312,13.890022277832,100.676979064941,3670176,936,2856,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-18 19:31:05.858456,-77.69810878069018,60.14374066557375,50.148350460014036,5.061229839272017e-19,16.0,60.14,2.4157378735459294,60.46,9.2645,11.0236,19.4983,0.4903,2.9897,2.5439,0
171454,npp,245,2856,4.70122671127319,13.8859119415283,100.671516418457,3670176,245,2303,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-19 19:12:20.867816,-78.13865418481417,41.1710389805178,35.6438237179839,3.1240885044098196e-12,13.0,41.15,1.4276677814245327,41.73,5.2331,7.512,13.0059,0.7196,3.4365,3.3828,0
171638,npp,2626,2189,3.9890615940094,13.8861894607544,100.672431945801,3670176,2626,1750,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-01-20 18:53:34.095003,-75.98972406837619,9.05326893438629,8.006647916731586,7.344165834541848e-05,10.0,8.99,1.0,9.77,4.38,6.0825,15.4649,0.8887,3.3119,3.5449,0
174612,npp,388,2198,6.59578800201416,13.8874235153198,100.671905517578,3670176,388,1758,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-02-05 18:53:54.508569,-80.13591343979367,9.520065245659552,8.417980797808282,1.1389371391178202e-09,10.0,9.51,1.0,9.77,4.38,6.0825,15.4649,0.8887,5.9186,5.8614,0
174800,npp,2754,1530,5.87730932235718,13.8876504898071,100.675491333008,3670176,2755,1147,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-02-06 18:35:05.941646,97.8176678815144,27.704245994245568,24.298601395211136,6.45340842389589e-18,7.0,-27.71,1.184412938166907,-27.57,5.5582,6.8397,10.5572,0.7903,4.5927,4.6447,0
174995,npp,2035,856,7.06182289123535,13.8874044418335,100.675140380859,3670176,2037,645,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-02-07 18:16:15.593909,97.09882612507604,52.647490772256305,44.71445961809378,3.879576355966388e-25,4.0,-52.67,1.9513309067639726,-52.59,8.1551,9.6515,16.5654,0.56,4.0782,3.955,0
175577,npp,1913,2422,8.68040752410889,13.8843612670898,100.676223754883,3670176,1913,1960,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-02-10 19:00:16.258432,-79.52024961318327,21.906734992882154,19.28308662621867,1.9782315868595277e-33,11.0,21.87,1.0837787002826917,22.03,4.4517,6.4696,14.1395,0.8355,7.4452,7.2523,0
175772,npp,1211,1754,4.67769432067871,13.8887701034546,100.675689697266,3670176,1211,1336,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-02-11 18:41:27.684566,96.42662351573978,16.050072223254073,14.164690219062326,4.923667351444476e-33,8.0,-16.06,1.0442604737599883,-16.06,4.1822,6.7205,9.1908,0.8043,3.4491,3.7623,0
175964,npp,496,1082,5.78512096405029,13.8871030807495,100.674194335938,3670176,499,796,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-02-12 18:22:37.330245,96.77867077636472,45.768340342054124,39.3591973342519,5.446566890424408e-31,5.0,-45.8,1.5732132722552272,-45.83,7.0023,10.332,17.0451,0.5232,2.5151,3.0265,0
176155,npp,2841,417,6.86055421829224,13.8856239318848,100.675842285156,3670176,2841,239,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-02-13 18:03:46.974989,96.12567893337253,63.00550312740159,52.05843617219074,3.817970586925201e-27,2.0,-63.03,2.6065528283652384,-63.04,8.5134,12.1147,18.6971,0.4462,3.3895,3.061,0
176359,npp,1061,3316,6.88089942932129,13.8867206573486,100.674240112305,3670176,1062,2663,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-02-14 19:25:24.772950,-78.39665995078116,55.30480470074654,46.697459396759626,8.824918383349393e-28,15.0,55.29,2.0682789409984763,55.29,7.5129,10.9393,15.5425,0.4941,3.4431,3.4,0
176748,npp,2737,1980,8.29948043823242,13.8884010314941,100.677345275879,3670176,2737,1549,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-02-16 18:47:51.160528,103.34561387787973,3.1109606989087295,2.753162122812586,1.6039351602623734e-17,9.0,-3.14,1.0,-3.17,3.9952,5.4053,9.711,1.0,8.2995,8.2995,0
176948,npp,2026,1311,5.5395975112915,13.8887329101562,100.676933288574,3670176,2026,987,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-02-17 18:29:00.794626,97.0775686014523,37.40062144872733,32.51904214048541,8.040899046787116e-11,6.0,-37.4,1.357151599901897,-37.52,5.2377,7.8234,10.7927,0.6909,3.7225,3.8274,0
177358,npp,2574,3535,10.6209545135498,13.8856496810913,100.674697875977,3670176,2572,2869,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-02-19 19:31:44.649163,-77.69528212964369,60.48217558492761,50.37518215579837,6.37872250765855e-07,16.0,60.46,2.4157378735459294,60.46,9.2645,11.0236,19.4983,0.4903,5.2386,5.2079,0
180151,npp,2834,1319,6.79869365692139,13.8846044540405,100.673446655273,3670176,2835,995,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-05 18:29:20.688478,97.87660651120181,37.09032112802468,32.25989397333186,8.715268751977787e-05,6.0,-37.08,1.357151599901897,-37.52,5.2377,7.8234,10.7927,0.6909,4.6502,4.6973,0
180348,npp,2110,647,7.08482694625854,13.8907308578491,100.675834655762,3670176,2108,430,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-06 18:10:28.527627,96.37575058476241,58.02874433913538,48.65991951815327,6.403815791958447e-13,3.0,-58.03,2.2013981571160284,-58.29,7.439,11.1303,15.6111,0.4856,3.5676,3.4407,0
180558,npp,311,3543,9.839919090271,13.8852767944336,100.677101135254,3670176,311,2875,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-07 19:32:04.525601,-77.97416904283915,60.65034499776727,50.49000098365304,2.2673919605221287e-10,16.0,60.63,2.4157378735459294,60.46,9.2645,11.0236,19.4983,0.4903,4.9153,4.8249,0
180755,npp,2706,2881,7.48784399032593,13.8888349533081,100.676559448242,3670176,2708,2323,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-08 19:13:19.480527,-79.44489354908463,42.064723215655206,36.369527388600105,3.619031949881504e-18,13.0,42.06,1.4867838833500562,41.73,5.2331,7.512,13.0059,0.7196,5.389,5.3879,0
180954,npp,2015,2213,7.16343545913696,13.883641242981,100.677612304688,3670176,2015,1772,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-09 18:54:30.881637,-75.59086784531235,10.403300573850025,9.196712503706685,6.474618303285164e-25,10.0,10.38,1.0,9.77,4.38,6.0825,15.4649,0.8887,6.4862,6.3659,0
181155,npp,1293,1545,5.27572870254517,13.8856687545776,100.677116394043,3670176,1292,1159,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-10 18:35:42.282632,97.33392645634092,26.992785024979682,23.68543391282285,3.673285554873625e-30,7.0,-26.98,1.1367971201176101,-27.57,5.5582,6.8397,10.5572,0.7903,4.0295,4.1693,0
181350,npp,574,871,6.35759782791138,13.8853816986084,100.677474975586,3670176,572,654,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-11 18:16:51.906099,96.4853870635934,52.253220820788734,44.41426885119721,5.11036123406192e-34,4.0,-52.24,1.847645286154319,-52.59,8.1551,9.6515,16.5654,0.56,3.6225,3.5606,0
181552,npp,2915,210,10.8058605194092,13.8884115219116,100.676345825195,3670176,2918,104,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-12 17:58:01.531528,96.15199531630893,66.84234515734695,54.46304722631996,6.36585777330625e-33,1.0,-66.85,3.1865100272627664,-67.09,10.4402,13.8417,17.5509,0.3905,4.4526,4.2198,0
181566,npp,1825,3763,9.74352931976318,13.8864631652832,100.673133850098,3670176,1829,3035,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-12 19:38:26.132192,-77.88062958971713,64.99746881222504,53.338994016620035,7.368371536243231e-31,17.0,64.97,2.898275349237888,64.83,9.5243,11.3675,17.8071,0.4755,4.845,4.6331,0
181765,npp,1153,3106,6.9692006111145,13.8888912200928,100.671859741211,3670176,1155,2489,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-13 19:19:41.098035,-79.25564518622828,49.50596610886808,42.30700904488708,4.490768959911561e-31,14.0,49.49,1.7549928774784245,49.16,7.0203,10.7904,20.4419,0.5009,3.2279,3.4911,0
181964,npp,466,2436,6.98977518081665,13.8877878189087,100.672813415527,3670176,466,1972,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-14 19:00:54.279877,-80.57823459737908,22.617858010339848,19.900697052989592,1.0831090371641211e-29,11.0,22.61,1.0837787002826917,22.03,4.4517,6.4696,14.1395,0.8355,5.8852,5.8398,0
182163,npp,2836,1769,6.72050380706787,13.8898506164551,100.675018310547,3670176,2836,1350,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-15 18:42:05.679983,98.12493281820184,15.243698767987317,13.45656867591934,1.0500248240784526e-26,8.0,-15.24,1.0442604737599883,-16.06,4.1822,6.7205,9.1908,0.8043,5.4053,5.4053,0
182958,npp,1984,2660,4.09828352928162,13.8885221481323,100.675827026367,3670176,1986,2144,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-03-19 19:07:14.087124,-78.88863764417775,33.29487233270566,29.070095605425173,7.633334249821642e-13,12.0,33.28,1.2365102219381485,32.74,4.505,7.3772,13.72,0.7327,2.7536,3.0028,0
186282,npp,2058,1998,5.90117979049683,13.8864097595215,100.678108215332,3670176,2058,1566,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-04-05 18:48:41.643174,86.04415536664582,2.1824461411541303,1.931668609571167,2.3155703426248086e-12,9.0,-2.1,1.0,-3.17,3.9952,5.4053,9.711,1.0,5.9012,5.9012,0
189008,npp,1127,3337,6.31517934799194,13.8843946456909,100.673767089844,3670176,1127,2685,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-04-19 19:26:28.047636,-78.52591273329183,55.83772926711698,47.09480221965445,7.946041858084171e-10,15.0,55.82,2.0682789409984763,55.29,7.5129,10.9393,15.5425,0.4941,3.1696,3.1204,0
197147,npp,1001,2436,3.13402318954468,13.8880300521851,100.675758361816,3670176,1001,1972,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-06-02 19:01:37.101587,-79.79525892777865,22.611981451393554,19.897932093815335,0.00020823929032980768,11.0,22.61,1.0837787002826917,22.03,4.4517,6.4696,14.1395,0.8355,2.3275,2.6184,0
198221,npp,1760,1988,2.24681162834167,13.8843669891357,100.677017211914,3670176,1760,1557,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-06-08 18:49:03.179097,86.48549083063678,2.7531085955988104,2.436751050052819,5.6263684112925345e-30,9.0,-2.68,1.0,-3.17,3.9952,5.4053,9.711,1.0,2.2468,2.2468,0
233231,npp,2392,1090,10.2839250564575,13.8896045684814,100.674682617188,3670176,2392,801,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-10-10 18:25:21.923103,97.04848757319503,45.53196861490041,39.17299691119164,3.496749243610506e-21,5.0,-45.52,1.5732132722552272,-45.83,7.0023,10.332,17.0451,0.5232,5.3747,5.3801,0
233650,npp,2930,3323,5.7629828453064,13.8850364685059,100.675773620605,3670176,2932,2670,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-10-12 19:28:07.656713,-78.5224777391535,55.4802289361053,46.82963288971049,7.514952627596199e-16,15.0,55.47,2.0682789409984763,55.29,7.5129,10.9393,15.5425,0.4941,2.9026,2.8476,0
237224,npp,2250,1980,3.71008348464966,13.8873844146729,100.677932739258,3670176,2250,1549,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-10-30 18:50:38.943195,87.60845677789324,3.229609744766631,2.8581674775335495,2.7871805952975334e-13,9.0,-3.14,1.0,-3.17,3.9952,5.4053,9.711,1.0,3.7101,3.7101,0
237617,npp,800,638,4.74242162704468,13.8864688873291,100.672752380371,3670176,804,422,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-11-01 18:12:56.534010,96.29517084003638,58.243753091726376,48.81310666236718,2.4852285165288135e-27,3.0,-58.25,2.2013981571160284,-58.29,7.439,11.1303,15.6111,0.4856,2.5036,2.3031,0
237826,npp,2062,3532,6.19009065628052,13.8875846862793,100.67259979248,3670176,2060,2867,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-11-02 19:34:30.822460,-77.59609605278736,60.41838810126497,50.33153297931908,1.6989815204278835e-26,16.0,60.39,2.4157378735459294,60.46,9.2645,11.0236,19.4983,0.4903,3.4045,3.0352,0
238025,npp,1361,2870,3.78694915771484,13.8881826400757,100.674819946289,3670176,1363,2314,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-11-03 19:15:45.840118,-79.29424398562209,41.665268159545576,36.04362494742741,1.0961872480674538e-32,13.0,41.66,1.4867838833500562,41.73,5.2331,7.512,13.0059,0.7196,2.8998,2.7249,0
238219,npp,661,2202,3.13047671318054,13.8842258453369,100.675651550293,3670176,661,1761,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-11-04 18:56:57.303707,-80.44212325036665,9.744182795550788,8.615374212068888,3.129680170968768e-33,10.0,9.74,1.0,9.77,4.38,6.0825,15.4649,0.8887,2.4533,2.7819,0
239387,npp,1426,1752,3.43620371818542,13.8846645355225,100.672813415527,3670176,1426,1335,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-11-10 18:44:25.400462,99.0195007947175,16.168441712148557,14.268148318441838,1.475031290375361e-12,8.0,-16.17,1.0442604737599883,-16.06,4.1822,6.7205,9.1908,0.8043,2.2602,2.7637,0
243393,npp,696,1975,3.57225322723389,13.8889799118042,100.67414855957,3670176,696,1545,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-12-01 18:51:04.766998,91.83121691573795,3.4684119959622057,3.069567371428013,3.337149493099587e-27,9.0,-3.43,1.0,-3.17,3.9952,5.4053,9.711,1.0,3.5723,3.5723,0
244148,npp,2936,2869,7.82393407821655,13.8854684829712,100.673957824707,3670176,2936,2313,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-12-05 19:16:17.072431,-79.282749284396,41.64059935716224,36.025672610224724,3.264691341779658e-32,13.0,41.62,1.4867838833500562,41.73,5.2331,7.512,13.0059,0.7196,5.6151,5.6297,0
244330,npp,2249,2201,5.23693037033081,13.8884773254395,100.671699523926,3670176,2249,1761,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-12-06 18:57:30.333371,-78.90531348476597,9.691151523627672,8.5691785744712,1.9987801115318438e-29,10.0,9.68,1.0,9.77,4.38,6.0825,15.4649,0.8887,4.5597,4.6539,0
244515,npp,1548,1533,6.80153751373291,13.8885688781738,100.677581787109,3670176,1548,1149,196611,3866787,1628,tha_bangkok_92_17,13.8875,100.675,92,17,tha_bangkok,2013-12-07 18:38:41.818518,96.95195349193959,27.58094307887111,24.193445713731187,2.1159779630782616e-24,7.0,-27.57,1.184412938166907,-27.57,5.5582,6.8397,10.5572,0.7903,5.3731,5.3751,0
