gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,288,2621,12.1836395263672,13.7779626846313,100.368606567383,3670144,287,2116,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-04-01 19:07:31.665071,-78.46379392000789,31.535433233811656,27.57851959891149,0.0007260784821486098,13.0,31.53,1.2365102219381485,31.0,10.3841,11.9433,14.2865,0.8725,10.6154,10.6307,10.6307,0
101102,npp,2649,1953,10.05609035491943,13.7786254882812,100.373863220215,3670144,2649,1523,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-04-02 18:48:43.096354,97.06517182266636,4.672325813059623,4.134706968959363,0.013070117853166105,10.0,-4.7,1.0,-5.45,9.0223,10.421,12.3804,1.0,10.0561,10.0561,9.802945462475424,0
101728,npp,1035,2178,9.65129661560059,13.7763795852661,100.373176574707,3670144,1035,1738,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-04-07 18:54:57.748185,-76.61587114864585,8.37884498729922,7.410991563910949,0.15131637308048493,11.0,8.35,1.0,7.54,9.3973,10.6782,12.6671,0.9759,9.3942,9.4189,6.48805982874576,0
102352,npp,2488,2399,9.83238410949707,13.7810802459717,100.367660522461,3670144,2488,1941,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-04-12 19:01:12.373383,-79.64643611464342,20.66495668265172,18.20324637762464,0.009522681093486432,12.0,20.66,1.0837787002826917,19.98,9.5136,11.1619,13.1069,0.9336,9.1943,9.1797,8.9952556089625,0
103084,npp,152,1953,10.04753398895264,13.7817754745483,100.373649597168,3670176,152,1523,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-04-18 18:48:36.650574,93.82409244925671,4.707164701708431,4.1657197358278175,1.5359115325904134e-22,10.0,-4.7,1.0,-5.45,9.0223,10.421,12.3804,1.0,10.0475,10.0475,10.0475,0
103686,npp,1601,2178,7.08630561828613,13.7774324417114,100.373672485352,3670176,1601,1738,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-04-23 18:54:51.300644,-81.83695812703498,8.358374045524009,7.393191504031215,1.2426195199784685e-28,11.0,8.35,1.0,7.54,9.3973,10.6782,12.6671,0.9759,6.8292,6.9157,6.9157,0
121027,npp,1205,2156,13.0494241714478,13.7818918228149,100.369735717773,3670144,1205,1718,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-07-12 18:53:49.352716,-80.12475995084962,7.048971267816031,6.235517750612439,0.0012941272764933024,11.0,7.07,1.0,7.54,9.3973,10.6782,12.6671,0.9759,12.7923,12.7352,12.710134105731937,0
143043,npp,995,2595,7.97227668762207,13.7764806747437,100.369697570801,3670176,995,2097,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-10-10 19:05:56.534181,-81.10376160238762,30.336889487071037,26.554231771045277,8.864844067427967e-05,13.0,30.36,1.184412938166907,31.0,10.3841,11.9433,14.2865,0.8725,7.0683,6.9561,6.9561,0
143237,npp,293,1927,8.65517139434814,13.7761678695679,100.372337341309,3670176,293,1498,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-10-11 18:47:08.023484,99.46868925066532,6.193653389486765,5.479704370444025,2.8915056227804316e-12,10.0,-6.21,1.0,-5.45,9.0223,10.421,12.3804,1.0,8.6552,8.6552,8.6552,0
146194,npp,1733,2601,10.00308895111084,13.7800283432007,100.368949890137,3670144,1734,2102,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-10-26 19:06:07.186795,-79.95190908897692,30.628508732191715,26.802766702985885,0.03537226055562787,13.0,30.64,1.2365102219381485,31.0,10.3841,11.9433,14.2865,0.8725,8.8519,8.7281,8.04297624191624,0
146385,npp,1029,1933,10.6308727264404,13.7768840789795,100.368690490723,3670144,1029,1505,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-10-27 18:47:18.693410,96.56015257089092,5.880860881690481,5.2029261229696,0.08354113413420625,10.0,-5.86,1.0,-5.45,9.0223,10.421,12.3804,1.0,10.6309,10.6309,9.012795449328292,0
147913,npp,339,157,13.5842084884644,13.7756814956665,100.371299743652,3670144,342,75,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-11-04 17:57:04.682700,96.04059033437235,67.77034329206441,55.009640978290484,0.028311386720378407,1.0,-67.75,3.3166247903554,-67.75,17.0403,19.0587,21.2621,0.5468,8.7704,7.4276,6.8792379965050845,0
148741,npp,2571,1042,9.9437952041626,13.7796535491943,100.373748779297,3670176,2570,765,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-11-08 18:22:15.315874,97.03350537480537,47.12619853523623,40.43654575201777,8.787568794792918e-06,6.0,-47.12,1.646109783506203,-47.12,12.7508,14.1271,16.3365,0.7377,7.8797,7.3352,7.3352,0
149722,npp,1004,1268,8.32359981536865,13.7808408737183,100.373970031738,3670176,1004,947,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-11-13 18:28:33.920917,96.79160801432019,39.13751471712826,33.96139664871395,2.987611518485368e-34,7.0,-39.12,1.4276677814245327,-39.08,11.6262,13.1864,14.7497,0.7903,7.015,6.5781,6.5781,0
152628,npp,1668,1267,15.1530532836914,13.779224395752,100.372169494629,3670144,1669,947,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-11-29 18:28:36.463560,97.74503568019098,39.135887868501314,33.96263641994835,0.19132813576461571,7.0,-39.15,1.4276677814245327,-39.08,11.6262,13.1864,14.7497,0.7903,11.7986,11.9753,8.269473758104434,0
153371,npp,788,2161,8.84661960601807,13.7782020568848,100.372657775879,3670144,788,1723,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-03 18:53:43.337828,-80.59078122409169,7.376521318585438,6.525403724609448,0.051432852118149026,11.0,7.36,1.0,7.54,9.3973,10.6782,12.6671,0.9759,8.5895,8.6336,7.637399350716192,0
153652,npp,2410,814,25.0913543701172,13.7789831161499,100.367309570312,3670144,2409,604,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-05 18:16:00.911177,96.60727007519264,53.78218020666087,45.569047975415806,0.012062646894338403,5.0,-53.8,1.9513309067639726,-53.69,14.0264,15.9924,17.085,0.6516,15.084,16.3502,16.116559123141435,0
153840,npp,582,3712,16.4423542022705,13.7808513641357,100.370796203613,3670144,583,3002,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-06 19:37:33.411273,-77.77668277810771,64.03438307689602,52.73352029135588,0.011077941510941186,18.0,64.02,2.7445598364131496,64.08,14.4718,17.2401,20.184,0.6045,10.1304,9.9388,9.724231838378774,0
154022,npp,2953,3051,11.3007650375366,13.7808542251587,100.373123168945,3670144,2953,2453,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-07 19:18:46.647267,-78.7140258999471,47.8453076011414,41.01103437284982,0.002729664505391874,15.0,47.83,1.646109783506203,47.93,11.7752,13.7098,15.4416,0.7601,8.9576,8.5899,8.537029248318726,0
154213,npp,2253,2381,9.24087047576904,13.7800102233887,100.373695373535,3670176,2253,1925,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-08 18:59:58.103167,-79.10766281307482,19.745689679100284,17.400180161334415,2.7757590974610213e-05,12.0,19.72,1.0837787002826917,19.98,9.5136,11.1619,13.1069,0.9336,8.6485,8.6275,8.6275,0
154406,npp,1539,1712,13.1648807525635,13.779444694519,100.367851257324,3670176,1539,1300,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-09 18:41:09.560167,98.32712359044305,18.349516164664255,16.179890970020534,7.020555523123892e-14,9.0,-18.37,1.0442604737599883,-18.04,9.9207,10.7061,12.762,0.9734,12.7756,12.8144,12.8144,0
154607,npp,811,1038,22.4371185302734,13.7798337936401,100.367408752441,3670176,810,763,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-10 18:22:17.455436,97.01172431514364,47.22376988974105,40.51959746462326,5.757367689469892e-22,6.0,-47.25,1.646109783506203,-47.12,12.7508,14.1271,16.3365,0.7377,15.4693,16.5511,16.5511,0
155011,npp,1354,3273,11.6354379653931,13.7816753387451,100.370429992676,3670176,1354,2618,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-12 19:25:01.401927,-78.43555822801723,54.20723733442943,45.8905119996266,9.209315088959418e-29,16.0,54.19,1.9513309067639726,54.3,13.3063,15.0536,16.9807,0.6923,8.6693,8.0548,8.0548,0
155191,npp,659,2603,8.07785081863403,13.7777700424194,100.372604370117,3670176,660,2103,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-13 19:06:14.628464,-79.8010987899185,30.740734341950134,26.901909642226215,3.2838258862048004e-33,13.0,30.73,1.2365102219381485,31.0,10.3841,11.9433,14.2865,0.8725,7.2949,7.0483,7.0483,0
155557,npp,2281,1263,10.4783296585083,13.7791042327881,100.36994934082,3670176,2281,943,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-15 18:28:33.968996,97.03252474482315,39.29073546327758,34.092698952992684,9.556757182590273e-32,7.0,-39.3,1.4276677814245327,-39.08,11.6262,13.1864,14.7497,0.7903,8.5242,8.2809,8.2809,0
155739,npp,1544,591,12.3038740158081,13.7816619873047,100.369300842285,3670176,1544,378,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-16 18:09:41.857124,96.44557958728205,59.307498554656426,49.566757269875325,5.468781084913559e-28,4.0,-59.33,2.3545700244418297,-59.2,15.9451,17.0315,19.4027,0.6119,8.4132,7.5284,7.5284,0
155937,npp,2808,3491,18.5422096252441,13.7771244049072,100.367546081543,3670176,2808,2832,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-17 19:31:16.131897,-78.22304991461766,59.51026205818307,49.71219420027227,4.6192115378083223e-29,17.0,59.49,2.3545700244418297,59.63,14.0449,16.1748,18.5795,0.6443,11.4265,11.9463,11.9463,0
156115,npp,2117,2826,7.14447784423828,13.7767372131348,100.371994018555,3670176,2117,2276,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-18 19:12:29.338575,-79.50703275605899,40.0404355303323,34.71316537159509,2.6594808684648737e-24,14.0,40.02,1.4276677814245327,40.25,11.1638,12.304,13.2765,0.847,6.8071,6.0511,6.0511,0
156294,npp,1411,2157,15.5063142776489,13.7776918411255,100.367225646973,3670176,1411,1719,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-19 18:53:40.773069,-79.24125299268918,7.140670024419397,6.317211380168197,5.975957937039622e-18,11.0,7.13,1.0,7.54,9.3973,10.6782,12.6671,0.9759,15.2492,15.1329,15.1329,0
156479,npp,691,1487,7.45437049865723,13.7769289016724,100.373382568359,3670176,691,1115,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-20 18:34:50.442026,98.1198598282248,29.704821889325054,26.016453997177077,1.3357973189747225e-10,8.0,-29.73,1.184412938166907,-29.45,10.2976,11.9133,13.3746,0.8747,6.6564,6.5206,6.5206,0
157034,npp,498,3048,10.7106599807739,13.7769842147827,100.371292114258,3670144,500,2451,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-23 19:18:44.048853,-79.44148936528079,47.75506646504318,40.94206065361939,0.006172197109020307,15.0,47.74,1.646109783506203,47.93,11.7752,13.7098,15.4416,0.7601,8.5991,8.1413,8.021750985813714,0
157411,npp,2152,1708,11.4909734725952,13.7763032913208,100.370635986328,3670144,2152,1295,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-25 18:41:05.168014,98.01290149605518,18.557775065239568,16.362723787659274,0.07025873310621263,9.0,-18.59,1.0442604737599883,-18.04,9.9207,10.7061,12.762,0.9734,11.1727,11.185,9.82416169032421,0
157819,npp,664,366,24.7636947631836,13.7810573577881,100.368148803711,3670144,664,203,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-27 18:03:20.955249,96.05849915227834,63.97485737265587,52.69339951915358,0.21540025858112866,2.0,-64.01,2.7445598364131496,-63.79,17.4546,19.2525,22.3111,0.5413,12.4291,13.4042,9.232121870607264,0
158016,npp,1946,3269,18.7034587860107,13.7791118621826,100.370529174805,3670144,1946,2613,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2012-12-28 19:24:57.015344,-78.59801601593617,54.103795099163165,45.815662102836235,0.22294927505514375,16.0,54.08,1.9513309067639726,54.3,13.3063,15.0536,16.9807,0.6923,12.2915,12.9477,8.62940530272974,0
168722,npp,1990,2152,8.69751071929932,13.7763900756836,100.371368408203,3670144,1990,1714,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-04 18:53:34.714962,-78.03775450921137,6.849181149801546,6.0597515831528215,0.010658420843583061,11.0,6.84,1.0,7.54,9.3973,10.6782,12.6671,0.9759,8.4404,8.4881,8.281657515723092,0
169250,npp,2857,141,16.027964591980002,13.7828159332275,100.368453979492,3670176,2857,67,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-07 17:56:58.443508,95.90656887084452,67.958671581163,55.130168914223,9.483003046111723e-17,1.0,-68.0,3.3166247903554,-67.75,17.0403,19.0587,21.2621,0.5468,9.5072,8.7639,8.7639,0
169262,npp,1774,3703,12.9513931274414,13.7760009765625,100.370109558105,3670176,1771,2995,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-07 19:37:23.046693,-77.62263353664693,63.86032466234141,52.625420496364704,3.089718282306633e-06,18.0,63.84,2.7445598364131496,64.08,14.4718,17.2401,20.184,0.6045,8.8584,7.8287,7.8287,0
169440,npp,1085,3041,10.6528234481812,13.781174659729,100.369018554688,3670176,1084,2446,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-08 19:18:36.288841,-78.68682724279482,47.52234918863755,40.75864155285511,4.0971990039627345e-15,15.0,47.51,1.646109783506203,47.93,11.7752,13.7098,15.4416,0.7601,8.5639,8.0974,8.0974,0
169621,npp,381,2371,7.70100736618042,13.7814359664917,100.373809814453,3670176,381,1916,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-09 18:59:47.756805,-78.13172934262991,19.202177304692718,16.92639705409975,3.1596151254135464e-23,12.0,19.18,1.0442604737599883,19.98,9.5136,11.1619,13.1069,0.9336,7.1068,7.1898,7.1898,0
169799,npp,2735,1701,6.28509950637817,13.7823839187622,100.369369506836,3670176,2735,1289,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-10 18:40:57.446281,96.39525692851583,18.96252408115288,16.716751493281336,8.300116048114682e-30,9.0,-18.97,1.0442604737599883,-18.04,9.9207,10.7061,12.762,0.9734,6.1875,6.1178,6.1178,0
169981,npp,1988,1028,13.4952840805054,13.7813577651978,100.370864868164,3670176,1989,755,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-11 18:22:07.133720,97.58026295183369,47.54076453421605,40.77178746126947,1.0992036527242866e-34,6.0,-47.57,1.646109783506203,-47.12,12.7508,14.1271,16.3365,0.7377,10.0372,9.955,9.955,0
170155,npp,1244,360,16.8444499969482,13.7805061340332,100.372611999512,3670176,1243,199,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-12 18:03:13.260436,96.17655965907626,64.09123344475243,52.76882301557244,6.045861448542658e-34,2.0,-64.12,2.7445598364131496,-63.79,17.4546,19.2525,22.3111,0.5413,9.5437,9.1176,9.1176,0
170168,npp,136,3919,17.6827182769775,13.7817726135254,100.369384765625,3670176,136,3126,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-12 19:43:36.084546,-77.39929045918537,67.67596335631337,54.974738580544546,2.0564714167358142e-32,19.0,67.66,3.3166247903554,67.9,14.9283,17.6827,20.0523,0.5893,10.421,10.421,10.421,0
170350,npp,2525,3262,12.5767507553101,13.7775354385376,100.36937713623,3670176,2523,2606,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-13 19:24:49.323299,-78.33416416947452,53.9133097554961,45.673808406150805,6.366578549658891e-33,16.0,53.89,1.9513309067639726,54.3,13.3063,15.0536,16.9807,0.6923,9.1517,8.7064,8.7064,0
170531,npp,1826,2591,13.627779006958,13.7774896621704,100.367332458496,3670176,1826,2094,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-14 19:06:02.561319,-80.00262432944344,30.177083775676618,26.421413009725686,1.5365983638052297e-31,13.0,30.17,1.184412938166907,31.0,10.3841,11.9433,14.2865,0.8725,11.8432,11.8908,11.8908,0
170716,npp,1114,1921,8.45313262939453,13.7809200286865,100.368728637695,3670176,1114,1493,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-15 18:47:12.236937,97.3335558370757,6.532477614894169,5.779733758741489,3.7884290982914705e-28,10.0,-6.55,1.0,-5.45,9.0223,10.421,12.3804,1.0,8.4531,8.4531,8.4531,0
170898,npp,405,1252,11.9040403366089,13.7766695022583,100.370185852051,3670176,405,933,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-16 18:28:23.691835,98.73378774254384,39.702071383243755,34.43316526642917,5.909663095077741e-23,7.0,-39.72,1.4276677814245327,-39.08,11.6262,13.1864,14.7497,0.7903,9.5228,9.4076,9.4076,0
171079,npp,2754,582,15.2725114822388,13.7819690704346,100.373825073242,3670176,2757,370,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-17 18:09:33.364899,96.88228855029872,59.4938042737973,49.69454030020652,2.3514655361246345e-16,4.0,-59.54,2.3545700244418297,-59.2,15.9451,17.0315,19.4027,0.6119,9.674,9.3448,9.3448,0
171271,npp,962,3483,13.3475542068481,13.7775163650513,100.371360778809,3670176,965,2825,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-18 19:31:09.416972,-78.18084554032609,59.3222993912157,49.579425584039825,6.234337937526567e-19,17.0,59.31,2.3545700244418297,59.63,14.0449,16.1748,18.5795,0.6443,9.2203,8.5995,8.5995,0
171454,npp,269,2817,9.13219165802002,13.776198387146,100.370277404785,3670176,268,2268,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-19 19:12:22.647096,-77.7070356112444,39.71183132518901,34.442968808044505,4.002278186594615e-12,14.0,39.68,1.4276677814245327,40.25,11.1638,12.304,13.2765,0.847,8.1993,7.7346,7.7346,0
171638,npp,2649,2150,9.209397315979,13.7782688140869,100.370666503906,3670176,2649,1712,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-20 18:53:35.874239,-67.73896167889666,6.916486315627783,6.119207116711108,9.495893632979489e-05,11.0,6.73,1.0,7.54,9.3973,10.6782,12.6671,0.9759,8.9523,8.9876,8.9876,0
171820,npp,1943,1480,10.2021560668945,13.7815504074097,100.369125366211,3670144,1943,1110,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-21 18:34:47.320959,97.89912161713495,30.041423780499212,26.304032864269033,0.007922214017202358,8.0,-30.07,1.184412938166907,-29.45,10.2976,11.9133,13.3746,0.8747,8.9763,8.9242,8.770754985331694,0
171998,npp,1225,806,12.5392274856567,13.7758646011353,100.373794555664,3670144,1225,593,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-22 18:15:56.983989,96.59549738358263,53.99824481387425,45.73173049267441,0.029263316635785203,5.0,-54.02,1.9513309067639726,-53.69,14.0264,15.9924,17.085,0.6516,8.6514,8.1709,7.604100107864911,0
172193,npp,2483,3705,14.0536050796509,13.7816734313965,100.374084472656,3670144,2486,2996,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-23 19:37:31.245737,-77.94569008113334,63.903381030998354,52.651489957037676,0.025375651216761552,18.0,63.88,2.7445598364131496,64.08,14.4718,17.2401,20.184,0.6045,9.26,8.4949,8.003400128282463,0
172382,npp,1811,3044,13.8736200332642,13.7818584442139,100.370109558105,3670144,1813,2448,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-24 19:18:46.245830,-79.26081274848788,47.623528487980245,40.8371981407006,0.0655223103017804,15.0,47.6,1.646109783506203,47.93,11.7752,13.7098,15.4416,0.7601,10.5206,10.5456,9.276501255188688,0
172563,npp,1124,2375,13.8927698135376,13.7793436050415,100.373573303223,3670144,1124,1920,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-25 18:59:59.469855,-80.11495091468882,19.419652002093247,17.115721098081323,0.12683198922198727,12.0,19.4,1.0442604737599883,19.98,9.5136,11.1619,13.1069,0.9336,13.0361,12.9706,10.513996782222861,0
172748,npp,407,1707,11.6530275344849,13.7770261764526,100.373695373535,3670144,407,1294,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-26 18:41:10.915837,97.06946853900696,18.640132071265004,16.434207305953237,0.22080627767895658,9.0,-18.64,1.0442604737599883,-18.04,9.9207,10.7061,12.762,0.9734,11.3279,11.3428,7.066012924602762,0
173121,npp,929,3926,12.8314990997314,13.7810859680176,100.372734069824,3670144,933,3130,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-28 19:43:53.070225,-77.60419311298821,67.79278811551194,55.03895897859922,0.14840496808778855,19.0,67.77,3.3166247903554,67.9,14.9283,17.6827,20.0523,0.5893,8.9584,7.5621,4.687650703927826,0
173482,npp,2652,2599,15.5658578872681,13.7767581939697,100.368278503418,3670144,2651,2100,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-01-30 19:06:21.288373,-79.12694995088516,30.570529243650444,26.756114769510443,0.08054673734618623,13.0,30.55,1.184412938166907,31.0,10.3841,11.9433,14.2865,0.8725,13.4796,13.5819,12.021793788941784,0
174421,npp,1104,2826,10.6944379806519,13.7769002914429,100.369400024414,3670144,1102,2276,196611,3866755,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-02-04 19:12:43.072668,-78.80953418721577,40.04338617094534,34.71359348329777,0.0007012612481090624,14.0,40.02,1.4276677814245327,40.25,11.1638,12.304,13.2765,0.847,9.2936,9.0578,9.0578,0
174612,npp,411,2159,10.501070022583,13.7796144485474,100.36994934082,3670176,411,1721,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-02-05 18:53:56.287848,-77.7432760364506,7.2771243989480014,6.437378154204831,8.754072546556653e-10,11.0,7.25,1.0,7.54,9.3973,10.6782,12.6671,0.9759,10.2439,10.2482,10.2482,0
174800,npp,2777,1490,7.23500490188599,13.7754573822021,100.37313079834,3670176,2777,1117,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-02-06 18:35:07.720926,97.2695029582209,29.58200110308783,25.909277199911163,5.040892258237402e-18,8.0,-29.59,1.184412938166907,-29.45,10.2976,11.9133,13.3746,0.8747,6.4712,6.3288,6.3288,0
175577,npp,1936,2382,14.2781782150269,13.780345916748,100.367668151855,3670176,1936,1926,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-02-10 19:00:18.037668,-78.71180326875032,19.813764658375312,17.458996428542775,1.7901069381236655e-33,12.0,19.77,1.0837787002826917,19.98,9.5136,11.1619,13.1069,0.9336,13.2964,13.3304,13.3304,0
175964,npp,518,1043,11.6273326873779,13.7814798355103,100.370880126953,3670176,519,766,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-02-12 18:22:40.888798,97.05942989205238,47.06515510623863,40.390052575474385,5.7374202131116865e-31,6.0,-47.09,1.646109783506203,-47.12,12.7508,14.1271,16.3365,0.7377,8.9025,8.5771,8.5771,0
176155,npp,2862,376,14.2490854263306,13.77916431427,100.369087219238,3670176,2860,210,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-02-13 18:03:48.754269,95.9762960669575,63.790698528873165,52.56725166580146,4.339929820110493e-27,2.0,-63.81,2.7445598364131496,-63.79,17.4546,19.2525,22.3111,0.5413,8.598,7.7128,7.7128,0
176359,npp,1085,3277,11.9087409973145,13.781044960022,100.373123168945,3670176,1084,2622,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-02-14 19:25:26.552229,-78.19172830334615,54.31803559553416,45.96833820839229,9.49643121748609e-28,16.0,54.3,1.9513309067639726,54.3,13.3063,15.0536,16.9807,0.6923,8.8094,8.244,8.244,0
176554,npp,386,2608,11.0240707397461,13.7799921035767,100.370719909668,3670176,387,2106,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-02-15 19:06:41.526303,-80.00768061242415,30.96235659300043,27.08808180578507,2.741845279671815e-23,13.0,30.95,1.2365102219381485,31.0,10.3841,11.9433,14.2865,0.8725,9.6776,9.619,9.619,0
176748,npp,2760,1940,10.2132148742676,13.779821395874,100.373199462891,3670176,2760,1511,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-02-16 18:47:52.939806,92.99014901638868,5.4911353008640775,4.858482327031365,1.967675919442429e-17,10.0,-5.45,1.0,-5.45,9.0223,10.421,12.3804,1.0,10.2132,10.2132,10.2132,0
177358,npp,2599,3498,13.1451768875122,13.7807064056396,100.37329864502,3670176,2600,2837,196611,3866787,4051,tha_bangkok_19_43,13.77916667,100.37083333,19,43,tha_bangkok,2013-02-19 19:31:48.207715,-78.21954046451931,59.67926425794339,49.82221240788471,8.183660267182318e-07,17.0,59.65,2.3545700244418297,59.63,14.0449,16.1748,18.5795,0.6443,9.1344,8.4691,8.4691,0
