lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.805,0.833,0.817
2,0.712,0.755,0.722
3,0.639,0.689,0.645
4,0.614,0.633,0.609
5,0.585,0.586,0.572
6,0.558,0.546,0.541
7,0.531,0.513,0.513
8,0.49,0.485,0.473
9,0.476,0.461,0.457
10,0.458,0.441,0.439
11,0.445,0.424,0.423
12,0.423,0.41,0.401
13,0.394,0.397,0.374
14,0.385,0.385,0.365
15,0.378,0.375,0.359
16,0.377,0.364,0.356
17,0.352,0.354,0.332
18,0.329,0.345,0.31
19,0.323,0.335,0.306
20,0.316,0.324,0.302
21,0.314,0.314,0.302
22,0.298,0.303,0.29
23,0.272,0.292,0.268
24,0.263,0.28,0.262
25,0.255,0.268,0.263
26,0.26,0.253,0.275
27,0.244,0.242,0.27
28,0.24,0.232,0.273
29,0.229,0.222,0.267
30,0.215,0.213,0.252
31,0.208,0.203,0.239
32,0.192,0.194,0.212
33,0.176,0.185,0.186
34,0.168,0.178,0.167
35,0.163,0.17,0.154
36,0.16,0.163,0.147
37,0.162,0.155,0.147
38,0.154,0.149,0.139
39,0.134,0.143,0.12
40,0.139,0.138,0.125
41,0.139,0.133,0.125
42,0.134,0.128,0.123
43,0.121,0.124,0.11
44,0.115,0.121,0.106
45,0.108,0.119,0.101
46,0.112,0.117,0.105
47,0.121,0.115,0.113
48,0.124,0.113,0.117
49,0.108,0.113,0.104
50,0.101,0.113,0.101
51,0.108,0.112,0.108
52,0.114,0.112,0.117
53,0.117,0.111,0.122
54,0.109,0.109,0.12
55,0.101,0.107,0.121
56,0.096,0.104,0.126
57,0.103,0.101,0.14
58,0.103,0.098,0.144
59,0.111,0.095,0.153
60,0.108,0.092,0.148
61,0.094,0.089,0.128
62,0.089,0.086,0.115
63,0.094,0.083,0.11
64,0.087,0.08,0.095
65,0.08,0.078,0.083
66,0.071,0.075,0.073
67,0.067,0.072,0.069
68,0.058,0.069,0.06
69,0.051,0.066,0.051
70,0.048,0.063,0.048
71,0.044,0.061,0.047
72,0.048,0.058,0.053
73,0.046,0.056,0.052
74,0.046,0.053,0.053
75,0.054,0.05,0.06
76,0.058,0.048,0.065
77,0.067,0.046,0.073
78,0.057,0.044,0.066
79,0.063,0.041,0.073
80,0.045,0.039,0.059
81,0.04,0.037,0.056
82,0.041,0.035,0.059
83,0.041,0.033,0.062
84,0.036,0.031,0.062
85,0.023,0.03,0.056
86,0.016,0.028,0.055
87,0.013,0.028,0.055
88,0.016,0.027,0.06
89,0.017,0.026,0.059
90,0.019,0.025,0.056
91,0.017,0.024,0.046
92,0.021,0.024,0.042
93,0.027,0.023,0.039
94,0.023,0.023,0.028
95,0.021,0.023,0.021
96,0.023,0.024,0.022
97,0.022,0.024,0.019
98,0.03,0.025,0.025
99,0.033,0.026,0.027
100,0.029,0.028,0.025
101,0.034,0.03,0.031
102,0.035,0.032,0.033
103,0.044,0.033,0.041
104,0.043,0.033,0.042
105,0.045,0.033,0.043
106,0.034,0.033,0.032
107,0.032,0.033,0.031
108,0.024,0.033,0.023
109,0.02,0.033,0.02
110,0.027,0.032,0.026
111,0.026,0.031,0.025
112,0.03,0.031,0.031
113,0.033,0.031,0.037
114,0.03,0.031,0.038
115,0.029,0.032,0.042
116,0.033,0.032,0.051
117,0.038,0.033,0.058
118,0.038,0.034,0.059
119,0.038,0.035,0.057
120,0.038,0.036,0.054
121,0.04,0.038,0.051
122,0.035,0.04,0.041
123,0.035,0.043,0.036
124,0.036,0.045,0.034
125,0.041,0.048,0.036
126,0.053,0.051,0.045
127,0.057,0.054,0.045
128,0.06,0.056,0.044
129,0.063,0.058,0.045
130,0.06,0.059,0.041
131,0.056,0.059,0.038
132,0.062,0.06,0.044
133,0.064,0.06,0.046
134,0.065,0.061,0.047
135,0.064,0.061,0.047
136,0.064,0.061,0.048
137,0.063,0.062,0.048
138,0.065,0.062,0.051
139,0.068,0.062,0.056
140,0.066,0.062,0.055
141,0.067,0.062,0.057
142,0.068,0.062,0.06
143,0.056,0.062,0.052
144,0.053,0.062,0.055
145,0.046,0.062,0.054
146,0.048,0.061,0.059
147,0.049,0.061,0.061
148,0.053,0.062,0.065
149,0.06,0.062,0.071
150,0.067,0.063,0.074
151,0.072,0.064,0.076
152,0.072,0.065,0.073
153,0.078,0.066,0.075
154,0.078,0.067,0.074
155,0.074,0.069,0.07
156,0.07,0.07,0.065
157,0.069,0.071,0.064
158,0.072,0.072,0.065
159,0.074,0.073,0.068
160,0.071,0.074,0.066
161,0.071,0.075,0.066
162,0.072,0.075,0.066
163,0.072,0.076,0.065
164,0.074,0.075,0.066
165,0.072,0.075,0.066
166,0.073,0.075,0.068
167,0.08,0.074,0.076
168,0.076,0.073,0.074
169,0.074,0.072,0.073
170,0.072,0.071,0.071
171,0.071,0.07,0.071
172,0.071,0.069,0.073
173,0.07,0.069,0.075
174,0.069,0.068,0.076
175,0.067,0.067,0.078
176,0.061,0.067,0.075
177,0.061,0.066,0.077
178,0.061,0.065,0.076
179,0.061,0.064,0.075
180,0.061,0.063,0.072
181,0.059,0.061,0.068
182,0.058,0.059,0.064
183,0.058,0.057,0.062
184,0.057,0.054,0.058
185,0.058,0.051,0.056
186,0.056,0.049,0.052
187,0.051,0.046,0.045
188,0.046,0.044,0.038
189,0.038,0.042,0.028
190,0.039,0.039,0.026
191,0.038,0.037,0.024
192,0.035,0.035,0.02
193,0.034,0.033,0.018
194,0.037,0.031,0.021
195,0.032,0.029,0.017
196,0.03,0.027,0.017
197,0.021,0.026,0.012
198,0.015,0.025,0.011
199,0.008,0.024,0.008
200,0.012,0.023,0.014
201,0.019,0.022,0.023
202,0.02,0.022,0.027
203,0.022,0.022,0.033
204,0.027,0.022,0.04
205,0.033,0.023,0.049
206,0.036,0.024,0.054
207,0.035,0.025,0.053
208,0.03,0.026,0.048
209,0.03,0.029,0.046
210,0.026,0.031,0.039
211,0.027,0.033,0.038
212,0.034,0.036,0.042
213,0.037,0.038,0.043
214,0.043,0.041,0.047
215,0.041,0.044,0.045
216,0.042,0.047,0.045
217,0.043,0.05,0.045
218,0.047,0.053,0.048
219,0.05,0.056,0.05
220,0.055,0.058,0.052
221,0.056,0.06,0.05
222,0.063,0.061,0.053
223,0.067,0.063,0.054
224,0.071,0.064,0.057
225,0.078,0.065,0.064
226,0.077,0.065,0.065
227,0.075,0.066,0.067
228,0.066,0.067,0.062
229,0.068,0.068,0.066
230,0.073,0.069,0.074
231,0.071,0.069,0.077
232,0.065,0.068,0.076
233,0.061,0.067,0.079
234,0.064,0.066,0.087
235,0.056,0.066,0.084
236,0.06,0.064,0.091
237,0.056,0.063,0.087
238,0.059,0.061,0.087
239,0.054,0.059,0.08
240,0.046,0.057,0.069
241,0.05,0.054,0.069
242,0.052,0.051,0.068
243,0.051,0.048,0.063
244,0.054,0.046,0.064
245,0.056,0.043,0.064
246,0.05,0.04,0.057
247,0.046,0.036,0.051
248,0.044,0.033,0.048
249,0.035,0.029,0.039
250,0.021,0.025,0.023
251,0.013,0.02,0.012
252,0.011,0.016,0.007
253,0.012,0.011,0.008
254,0.007,0.007,0.002
255,0.001,0.004,-0.004
256,-0.002,0.001,-0.005
257,-0.003,-0.002,-0.004
258,-0.011,-0.005,-0.009
259,-0.014,-0.006,-0.009
260,-0.004,-0.008,0.003
261,-0.007,-0.008,0.004
262,-0.009,-0.008,0.005
263,-0.013,-0.007,0.007
264,-0.014,-0.007,0.011
265,-0.011,-0.005,0.017
266,-0.016,-0.004,0.013
267,-0.008,-0.003,0.018
268,-0.003,-0.002,0.015
269,0.007,-0.0,0.018
270,0.005,0.001,0.009
271,0.014,0.003,0.01
272,0.015,0.005,0.007
273,0.019,0.006,0.007
274,0.023,0.007,0.009
275,0.021,0.008,0.005
276,0.014,0.009,-0.003
277,0.007,0.01,-0.012
278,0.01,0.012,-0.01
279,0.01,0.013,-0.011
280,0.009,0.015,-0.014
281,0.006,0.016,-0.018
282,0.006,0.017,-0.019
283,0.001,0.018,-0.024
284,0.006,0.019,-0.02
285,0.005,0.02,-0.021
286,0.014,0.02,-0.011
287,0.015,0.02,-0.007
288,0.031,0.02,0.011
289,0.038,0.02,0.021
290,0.041,0.021,0.027
291,0.036,0.022,0.03
292,0.029,0.023,0.03
293,0.029,0.024,0.038
294,0.025,0.026,0.042
295,0.027,0.027,0.048
296,0.027,0.029,0.048
297,0.037,0.03,0.053
298,0.027,0.031,0.039
299,0.019,0.031,0.024
300,0.028,0.031,0.026
301,0.02,0.031,0.013
302,0.016,0.031,0.007
303,0.015,0.031,0.004
304,0.028,0.03,0.014
305,0.035,0.029,0.017
306,0.035,0.029,0.015
307,0.042,0.029,0.021
308,0.039,0.029,0.017
309,0.044,0.03,0.023
310,0.037,0.03,0.015
311,0.037,0.031,0.013
312,0.024,0.031,-0.0
313,0.025,0.032,-0.0
314,0.026,0.032,-0.001
315,0.028,0.031,0.001
316,0.032,0.03,0.005
317,0.028,0.029,0.004
318,0.019,0.028,-0.002
319,0.025,0.028,0.006
320,0.029,0.028,0.014
321,0.035,0.028,0.029
322,0.034,0.028,0.037
323,0.029,0.028,0.042
324,0.032,0.027,0.051
325,0.029,0.027,0.049
326,0.039,0.028,0.056
327,0.032,0.028,0.044
328,0.024,0.03,0.027
329,0.01,0.031,0.006
330,0.014,0.033,0.004
331,0.027,0.034,0.012
332,0.032,0.035,0.014
333,0.035,0.036,0.015
334,0.039,0.036,0.015
335,0.044,0.037,0.018
336,0.042,0.037,0.015
337,0.054,0.038,0.026
338,0.051,0.039,0.024
339,0.048,0.04,0.022
340,0.048,0.041,0.021
341,0.046,0.042,0.019
342,0.034,0.043,0.009
343,0.036,0.044,0.01
344,0.032,0.045,0.007
345,0.033,0.045,0.009
346,0.046,0.045,0.022
347,0.047,0.045,0.025
348,0.047,0.045,0.027
349,0.041,0.045,0.027
350,0.031,0.045,0.026
351,0.037,0.044,0.04
352,0.046,0.042,0.057
353,0.051,0.041,0.069
354,0.047,0.04,0.07
355,0.05,0.039,0.071
356,0.044,0.038,0.06
357,0.044,0.036,0.051
358,0.04,0.034,0.037
359,0.027,0.032,0.015
360,0.028,0.031,0.008
361,0.019,0.029,-0.002
362,0.021,0.026,-0.002
363,0.012,0.023,-0.011
364,0.014,0.019,-0.011
365,0.023,0.016,-0.003
366,0.014,0.011,-0.01
367,0.023,0.007,-0.003
368,0.012,0.003,-0.012
369,0.0,-0.001,-0.023
370,-0.016,-0.004,-0.038
371,-0.015,-0.007,-0.036
372,-0.005,-0.011,-0.027
373,-0.008,-0.014,-0.03
374,-0.01,-0.017,-0.029
375,-0.028,-0.02,-0.045
376,-0.036,-0.022,-0.051
377,-0.034,-0.024,-0.048
378,-0.022,-0.026,-0.033
379,-0.018,-0.027,-0.026
380,-0.025,-0.029,-0.023
381,-0.029,-0.03,-0.018
382,-0.037,-0.032,-0.017
383,-0.044,-0.033,-0.019
384,-0.043,-0.034,-0.019
385,-0.039,-0.035,-0.02
386,-0.024,-0.036,-0.014
387,-0.03,-0.037,-0.03
388,-0.029,-0.038,-0.038
389,-0.036,-0.039,-0.052
390,-0.036,-0.04,-0.057
391,-0.045,-0.041,-0.067
392,-0.051,-0.042,-0.074
393,-0.05,-0.043,-0.073
394,-0.042,-0.044,-0.067
395,-0.04,-0.046,-0.065
396,-0.043,-0.047,-0.067
397,-0.054,-0.048,-0.075
398,-0.054,-0.049,-0.073
399,-0.05,-0.05,-0.066
400,-0.046,-0.051,-0.061
