lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.743,0.783,0.809
2,0.62,0.696,0.696
3,0.559,0.623,0.616
4,0.534,0.562,0.552
5,0.509,0.512,0.49
6,0.488,0.471,0.432
7,0.454,0.438,0.369
8,0.428,0.411,0.315
9,0.42,0.391,0.283
10,0.406,0.375,0.255
11,0.382,0.363,0.224
12,0.368,0.355,0.204
13,0.345,0.349,0.181
14,0.366,0.345,0.196
15,0.352,0.343,0.185
16,0.347,0.341,0.184
17,0.331,0.341,0.177
18,0.321,0.34,0.179
19,0.314,0.339,0.186
20,0.315,0.338,0.201
21,0.333,0.336,0.236
22,0.324,0.334,0.256
23,0.327,0.331,0.293
24,0.313,0.327,0.316
25,0.311,0.322,0.352
26,0.317,0.312,0.395
27,0.313,0.305,0.425
28,0.306,0.299,0.446
29,0.291,0.294,0.452
30,0.276,0.288,0.444
31,0.287,0.281,0.43
32,0.287,0.274,0.397
33,0.279,0.266,0.352
34,0.252,0.258,0.295
35,0.256,0.249,0.263
36,0.248,0.24,0.226
37,0.247,0.231,0.199
38,0.222,0.223,0.16
39,0.211,0.216,0.136
40,0.201,0.208,0.114
41,0.194,0.201,0.095
42,0.189,0.195,0.084
43,0.182,0.189,0.073
44,0.167,0.186,0.063
45,0.159,0.183,0.058
46,0.166,0.181,0.066
47,0.176,0.179,0.078
48,0.181,0.178,0.091
49,0.18,0.177,0.103
50,0.169,0.177,0.108
51,0.183,0.178,0.135
52,0.188,0.179,0.165
53,0.18,0.179,0.195
54,0.174,0.178,0.226
55,0.178,0.178,0.264
56,0.185,0.177,0.302
57,0.196,0.176,0.336
58,0.194,0.173,0.351
59,0.18,0.171,0.346
60,0.178,0.167,0.334
61,0.168,0.163,0.299
62,0.148,0.158,0.25
63,0.167,0.152,0.226
64,0.148,0.146,0.175
65,0.137,0.14,0.136
66,0.129,0.134,0.102
67,0.117,0.127,0.069
68,0.109,0.119,0.044
69,0.114,0.112,0.032
70,0.106,0.105,0.015
71,0.088,0.1,-0.008
72,0.092,0.096,-0.011
73,0.08,0.092,-0.018
74,0.075,0.088,-0.017
75,0.076,0.085,-0.015
76,0.086,0.084,-0.004
77,0.097,0.083,0.01
78,0.09,0.082,0.016
79,0.082,0.082,0.022
80,0.075,0.084,0.032
81,0.091,0.084,0.062
82,0.073,0.085,0.075
83,0.083,0.085,0.112
84,0.09,0.085,0.15
85,0.081,0.084,0.176
86,0.08,0.083,0.2
87,0.077,0.081,0.214
88,0.074,0.08,0.22
89,0.083,0.077,0.223
90,0.096,0.073,0.214
91,0.102,0.069,0.193
92,0.086,0.065,0.156
93,0.07,0.061,0.117
94,0.053,0.056,0.081
95,0.049,0.051,0.055
96,0.035,0.045,0.024
97,0.037,0.04,0.009
98,0.038,0.035,-0.007
99,0.02,0.031,-0.032
100,0.015,0.027,-0.044
101,0.011,0.025,-0.054
102,0.005,0.023,-0.064
103,0.001,0.02,-0.066
104,0.019,0.018,-0.052
105,0.023,0.016,-0.048
106,0.012,0.016,-0.05
107,0.012,0.015,-0.042
108,0.024,0.017,-0.024
109,0.029,0.018,-0.01
110,0.018,0.019,-0.004
111,0.018,0.021,0.015
112,0.02,0.023,0.039
113,0.028,0.025,0.068
114,0.034,0.027,0.097
115,0.03,0.029,0.117
116,0.027,0.029,0.134
117,0.033,0.029,0.148
118,0.036,0.027,0.154
119,0.033,0.025,0.148
120,0.034,0.023,0.133
121,0.025,0.02,0.105
122,0.013,0.016,0.072
123,0.01,0.013,0.046
124,0.01,0.008,0.024
125,0.004,0.005,-0.002
126,0.008,0.002,-0.018
127,0.009,-0.001,-0.033
128,0.002,-0.004,-0.051
129,-0.005,-0.006,-0.065
130,-0.014,-0.007,-0.078
131,-0.027,-0.008,-0.091
132,-0.025,-0.008,-0.09
133,-0.016,-0.007,-0.083
134,-0.014,-0.006,-0.08
135,-0.011,-0.004,-0.076
136,-0.011,-0.002,-0.071
137,-0.009,0.001,-0.062
138,-0.007,0.003,-0.049
139,0.001,0.006,-0.03
140,0.011,0.009,-0.009
141,0.018,0.012,0.011
142,0.028,0.015,0.035
143,0.026,0.017,0.055
144,0.039,0.018,0.086
145,0.037,0.019,0.103
146,0.032,0.019,0.112
147,0.023,0.019,0.109
148,0.02,0.018,0.103
149,0.017,0.016,0.09
150,0.022,0.014,0.077
151,0.021,0.012,0.057
152,0.011,0.009,0.03
153,-0.003,0.006,-0.001
154,-0.009,0.002,-0.023
155,-0.008,-0.001,-0.038
156,-0.007,-0.004,-0.054
157,-0.013,-0.006,-0.072
158,-0.015,-0.008,-0.083
159,-0.021,-0.009,-0.094
160,-0.015,-0.01,-0.094
161,-0.008,-0.011,-0.091
162,-0.011,-0.011,-0.093
163,-0.019,-0.01,-0.098
164,-0.021,-0.009,-0.099
165,-0.012,-0.006,-0.089
166,-0.003,-0.004,-0.077
167,0.007,-0.001,-0.062
168,0.008,0.002,-0.052
169,0.011,0.006,-0.04
170,0.018,0.009,-0.023
171,0.023,0.013,-0.006
172,0.025,0.016,0.012
173,0.024,0.02,0.028
174,0.02,0.023,0.044
175,0.021,0.026,0.06
176,0.027,0.028,0.074
177,0.029,0.029,0.082
178,0.024,0.03,0.079
179,0.023,0.031,0.073
180,0.026,0.031,0.064
181,0.031,0.031,0.053
182,0.033,0.03,0.037
183,0.034,0.03,0.02
184,0.035,0.029,0.006
185,0.036,0.029,-0.006
186,0.031,0.027,-0.021
187,0.031,0.026,-0.032
188,0.028,0.025,-0.044
189,0.027,0.024,-0.052
190,0.026,0.023,-0.058
191,0.019,0.023,-0.067
192,0.01,0.023,-0.074
193,0.009,0.022,-0.074
194,0.009,0.021,-0.071
195,0.015,0.021,-0.063
196,0.019,0.02,-0.052
197,0.019,0.019,-0.044
198,0.024,0.019,-0.03
199,0.026,0.018,-0.017
200,0.024,0.018,-0.006
201,0.023,0.019,0.008
202,0.028,0.019,0.028
203,0.026,0.019,0.043
204,0.023,0.019,0.057
205,0.022,0.02,0.069
206,0.019,0.021,0.074
207,0.014,0.022,0.073
208,0.019,0.024,0.072
209,0.026,0.026,0.066
210,0.026,0.028,0.051
211,0.021,0.029,0.028
212,0.027,0.031,0.011
213,0.028,0.032,-0.007
214,0.028,0.033,-0.026
215,0.032,0.034,-0.039
216,0.035,0.035,-0.049
217,0.04,0.036,-0.054
218,0.044,0.036,-0.059
219,0.042,0.037,-0.065
220,0.043,0.037,-0.067
221,0.039,0.038,-0.071
222,0.04,0.038,-0.07
223,0.039,0.039,-0.07
224,0.044,0.04,-0.066
225,0.05,0.041,-0.059
226,0.048,0.042,-0.056
227,0.044,0.042,-0.049
228,0.045,0.043,-0.036
229,0.038,0.043,-0.027
230,0.033,0.043,-0.014
231,0.03,0.043,0.001
232,0.025,0.042,0.017
233,0.028,0.042,0.04
234,0.039,0.042,0.067
235,0.043,0.041,0.084
236,0.042,0.039,0.093
237,0.042,0.038,0.095
238,0.041,0.036,0.091
239,0.036,0.035,0.074
240,0.039,0.033,0.059
241,0.049,0.031,0.046
242,0.046,0.029,0.022
243,0.037,0.026,-0.003
244,0.033,0.023,-0.023
245,0.018,0.02,-0.045
246,0.008,0.016,-0.063
247,0.003,0.013,-0.076
248,0.007,0.011,-0.08
249,0.01,0.009,-0.083
250,0.012,0.007,-0.083
251,-0.0,0.005,-0.091
252,-0.015,0.004,-0.099
253,-0.001,0.002,-0.09
254,-0.003,0.001,-0.086
255,-0.004,0.001,-0.079
256,-0.004,0.001,-0.071
257,-0.004,0.001,-0.058
258,0.01,0.002,-0.034
259,0.013,0.005,-0.014
260,0.002,0.008,-0.001
261,0.0,0.01,0.023
262,0.009,0.013,0.054
263,0.014,0.015,0.085
264,0.021,0.017,0.115
265,0.036,0.021,0.143
266,0.032,0.023,0.147
267,0.028,0.025,0.143
268,0.032,0.026,0.137
269,0.039,0.027,0.124
270,0.026,0.026,0.092
271,0.016,0.025,0.058
272,0.014,0.024,0.031
273,0.028,0.023,0.015
274,0.033,0.022,-0.004
275,0.025,0.021,-0.027
276,0.024,0.02,-0.041
277,0.024,0.019,-0.052
278,0.022,0.019,-0.061
279,0.026,0.02,-0.062
280,0.023,0.022,-0.066
281,0.012,0.023,-0.077
282,0.001,0.025,-0.087
283,0.006,0.027,-0.082
284,0.017,0.028,-0.07
285,0.03,0.029,-0.053
286,0.032,0.032,-0.041
287,0.023,0.034,-0.03
288,0.018,0.037,-0.012
289,0.024,0.039,0.017
290,0.052,0.042,0.064
291,0.056,0.044,0.096
292,0.058,0.046,0.127
293,0.078,0.047,0.17
294,0.076,0.047,0.194
295,0.067,0.046,0.202
296,0.051,0.045,0.19
297,0.046,0.044,0.174
298,0.037,0.043,0.147
299,0.041,0.041,0.122
300,0.037,0.039,0.088
301,0.029,0.036,0.049
302,0.007,0.032,0.003
303,0.012,0.029,-0.02
304,0.015,0.025,-0.036
305,0.028,0.021,-0.042
306,0.03,0.017,-0.052
307,0.026,0.013,-0.064
308,0.013,0.011,-0.079
309,-0.001,0.009,-0.09
310,0.001,0.007,-0.088
311,0.014,0.007,-0.083
312,-0.003,0.007,-0.097
313,-0.001,0.008,-0.09
314,0.004,0.011,-0.076
315,0.018,0.016,-0.052
316,0.029,0.02,-0.03
317,0.032,0.025,-0.007
318,0.021,0.03,0.011
319,0.025,0.034,0.042
320,0.033,0.038,0.082
321,0.037,0.043,0.118
322,0.043,0.047,0.156
323,0.048,0.051,0.19
324,0.049,0.055,0.212
325,0.067,0.058,0.23
326,0.068,0.06,0.222
327,0.071,0.061,0.207
328,0.07,0.063,0.179
329,0.069,0.064,0.145
330,0.076,0.064,0.115
331,0.079,0.063,0.083
332,0.078,0.062,0.051
333,0.065,0.06,0.018
334,0.064,0.057,-0.002
335,0.054,0.055,-0.023
336,0.052,0.053,-0.034
337,0.048,0.051,-0.047
338,0.027,0.052,-0.066
339,0.044,0.052,-0.056
340,0.053,0.053,-0.052
341,0.045,0.055,-0.063
342,0.05,0.057,-0.057
343,0.043,0.059,-0.057
344,0.042,0.061,-0.052
345,0.045,0.064,-0.04
346,0.06,0.067,-0.013
347,0.064,0.07,0.014
348,0.078,0.074,0.05
349,0.089,0.078,0.089
350,0.091,0.082,0.124
351,0.09,0.086,0.157
352,0.102,0.09,0.195
353,0.113,0.094,0.227
354,0.123,0.096,0.247
355,0.106,0.099,0.232
356,0.119,0.101,0.222
357,0.123,0.102,0.195
358,0.113,0.103,0.154
359,0.097,0.102,0.106
360,0.087,0.101,0.062
361,0.061,0.098,0.017
362,0.071,0.095,-0.003
363,0.092,0.092,-0.008
364,0.088,0.091,-0.024
365,0.076,0.089,-0.042
366,0.084,0.087,-0.044
367,0.095,0.085,-0.039
368,0.103,0.084,-0.034
369,0.088,0.082,-0.041
370,0.09,0.082,-0.04
371,0.079,0.082,-0.048
372,0.07,0.081,-0.051
373,0.07,0.082,-0.046
374,0.076,0.082,-0.032
375,0.085,0.083,-0.016
376,0.082,0.084,0.002
377,0.086,0.085,0.036
378,0.079,0.086,0.069
379,0.074,0.087,0.102
380,0.082,0.087,0.144
381,0.087,0.087,0.182
382,0.096,0.086,0.217
383,0.103,0.085,0.242
384,0.108,0.083,0.249
385,0.091,0.081,0.226
386,0.071,0.078,0.188
387,0.054,0.074,0.146
388,0.049,0.07,0.11
389,0.057,0.066,0.081
390,0.061,0.061,0.052
391,0.059,0.055,0.023
392,0.051,0.05,-0.005
393,0.044,0.045,-0.024
394,0.045,0.04,-0.035
395,0.047,0.035,-0.045
396,0.037,0.031,-0.059
397,0.026,0.029,-0.072
398,0.019,0.027,-0.078
399,0.027,0.028,-0.074
400,0.032,0.031,-0.075
