gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1614,2169,10.5171813964844,13.7008724212646,100.29711151123,3670176,1614,1730,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-04-23 18:54:51.300644,-76.41722648598093,7.86388708625863,6.9564264024297495,1.19167447313712e-28,11.0,7.83,1.0,7.22,14.865,17.6299,21.7484,0.9458,9.5619,9.9473,0
144221,npp,1811,2147,10.11336612701416,13.699315071106,100.300064086914,3670176,1811,1709,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-10-16 18:53:30.100896,-82.40393529808648,6.545661861770974,5.790695654650062,3.0206530154306776e-33,11.0,6.55,1.0,7.22,14.865,17.6299,21.7484,0.9458,9.1581,9.5654,0
145028,npp,948,3040,16.6948738098145,13.7030324935913,100.299598693848,3670176,950,2445,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-10-20 19:18:37.129672,-79.30704381081864,47.4665635487827,40.70877957620089,1.1451307613272383e-25,15.0,47.47,1.646109783506203,47.64,17.5166,20.4953,23.9139,0.8136,14.3659,13.5827,0
145229,npp,254,2370,9.54505634307861,13.6995735168457,100.301902770996,3670176,254,1915,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-10-21 18:59:48.633584,-78.24777002221329,19.115482957295317,16.84845600454496,2.121117902427569e-19,12.0,19.12,1.0442604737599883,19.61,13.5253,17.024,20.9496,0.9795,9.5126,9.3491,0
154213,npp,2267,2374,10.2030296325684,13.6964445114136,100.302444458008,3670176,2267,1919,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-12-08 18:59:59.882448,-78.2578002817316,19.357487097155335,17.061138834056774,2.6529182353429367e-05,12.0,19.34,1.0442604737599883,19.61,13.5253,17.024,20.9496,0.9795,10.1427,9.9936,0
154406,npp,1552,1704,19.3501529693604,13.700252532959,100.297920227051,3670176,1552,1292,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-12-09 18:41:09.560167,96.05871796691122,18.811070728821477,16.58352391284965,6.631155188510396e-14,9.0,-18.81,1.0442604737599883,-18.42,14.886,20.1132,26.8147,0.829,15.9439,16.042,0
154803,npp,85,363,14.6586952209473,13.6970119476318,100.296249389648,3670176,86,203,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-12-11 18:03:27.127223,96.46229859862498,64.02325817119741,52.72228689273525,1.3896695436652233e-28,2.0,-64.06,2.7445598364131496,-63.97,17.8449,20.4192,25.5161,0.8166,14.5757,11.9705,0
155011,npp,1368,3267,13.3242826461792,13.7003297805786,100.302909851074,3670176,1368,2611,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-12-12 19:25:03.181200,-78.64709265832941,54.047057819310034,45.77111826954161,8.959614398920729e-29,16.0,54.03,1.9513309067639726,54.11,18.8728,22.4894,24.2632,0.7414,11.9777,9.8792,0
155191,npp,672,2595,16.293478012085,13.7003240585327,100.301513671875,3670176,674,2097,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-12-13 19:06:14.628464,-78.48916710753822,30.37890321578091,26.59306470051875,3.2400674915821536e-33,13.0,30.36,1.184412938166907,30.68,14.6552,16.2935,21.9059,1.0234,16.6746,16.6746,0
155557,npp,2294,1256,14.1219272613525,13.7008819580078,100.303382873535,3670176,2295,936,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-12-15 18:28:35.748231,97.395532951938,39.55134147409755,34.3080569036289,9.767868526067407e-32,7.0,-39.57,1.4276677814245327,-39.42,16.6199,19.9229,24.2911,0.837,12.6113,11.8194,0
155739,npp,1558,583,22.0607604980469,13.6982316970825,100.296546936035,3670176,1559,372,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-12-16 18:09:43.636403,96.60712547597896,59.479405576369565,49.68618715265335,5.70593398359563e-28,4.0,-59.51,2.3545700244418297,-59.42,21.2617,25.3663,31.9283,0.6574,15.2707,14.5017,0
155937,npp,2822,3485,15.005054473877,13.6968145370483,100.301200866699,3670176,2823,2826,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-12-17 19:31:17.911178,-78.06074557086211,59.369482498908276,49.61421762976848,4.729748805983008e-29,17.0,59.36,2.3545700244418297,59.49,18.5751,22.363,26.6774,0.7456,13.5496,11.1883,0
156115,npp,2130,2819,11.5403518676758,13.701642036438,100.302505493164,3670176,2132,2270,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-12-18 19:12:31.117849,-79.89480018946178,39.783078730125,34.50076378915592,2.7681891953636384e-24,14.0,39.76,1.4276677814245327,39.94,15.2588,17.648,21.8267,0.9448,12.3965,10.9038,0
156294,npp,1424,2149,10.8589429855347,13.7001104354858,100.297836303711,3670176,1424,1711,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-12-19 18:53:40.773069,-72.71931404530699,6.74837434178535,5.97051592870635,6.2906100280921295e-18,11.0,6.67,1.0,7.22,14.865,17.6299,21.7484,0.9458,9.9036,10.2705,0
156479,npp,704,1478,19.3062419891357,13.6978588104248,100.297424316406,3670176,703,1109,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2012-12-20 18:34:50.442026,96.75835790790578,30.140969761154594,26.389378093733864,1.4244891862022301e-10,8.0,-30.16,1.184412938166907,-29.78,16.3348,19.125,23.1144,0.8719,16.8276,16.8326,0
169250,npp,2871,134,18.5422763824463,13.6987838745117,100.303268432617,3670176,2872,63,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-07 17:57:00.222781,96.03523021412623,68.06838128563527,55.193592501442936,1.1412057266795052e-16,1.0,-68.12,3.3166247903554,-67.885,17.7362,22.5338,29.5691,0.74,15.4711,13.7209,0
169262,npp,1788,3697,15.5232725143433,13.696834564209,100.299545288086,3670176,1786,2990,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-07 19:37:24.825930,-77.48484137283911,63.73025997068693,52.541642999232536,2.9369323602562197e-06,18.0,63.73,2.7445598364131496,63.96,15.1684,20.1455,23.6648,0.8277,14.9904,12.8487,0
169440,npp,1099,3035,11.8839054107666,13.6988506317139,100.302932739258,3670176,1098,2441,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-08 19:18:38.068116,-78.93630411549145,47.33152012277218,40.60780645855284,3.939747712280953e-15,15.0,47.31,1.646109783506203,47.64,17.5166,20.4953,23.9139,0.8136,11.4433,9.6685,0
169621,npp,395,2364,9.53288459777832,13.6991243362427,100.3017578125,3670176,395,1910,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-09 18:59:49.536085,-78.80077226008795,18.817595465533536,16.590211397435496,3.0413650037486485e-23,12.0,18.79,1.0442604737599883,19.61,13.5253,17.024,20.9496,0.9795,9.501,9.3372,0
169799,npp,2749,1694,13.1598443984985,13.6987056732178,100.298820495605,3670176,2749,1283,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-10 18:40:59.225555,97.10050882652277,19.33168578698703,17.039299037445783,8.094720927921317e-30,9.0,-19.36,1.0442604737599883,-18.42,14.886,20.1132,26.8147,0.829,10.0159,10.91,0
169981,npp,2002,1021,14.5656728744507,13.6973304748535,100.302795410156,3670176,2004,750,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-11 18:22:08.913000,97.30260731658747,47.78099633123447,40.96110894735405,1.0880847441286965e-34,6.0,-47.8,1.646109783506203,-47.35,17.4435,23.7921,32.4288,0.7008,11.0696,10.2083,0
170155,npp,1258,352,22.8817348480225,13.6976413726807,100.298614501953,3670176,1257,194,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-12 18:03:15.039716,96.3191520740698,64.24089595363182,52.8641390490725,6.067007502122577e-34,2.0,-64.28,2.7445598364131496,-63.97,17.8449,20.4192,25.5161,0.8166,17.5718,18.6856,0
170168,npp,150,3913,23.406608581543,13.7023696899414,100.303230285645,3670176,151,3123,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-12 19:43:37.863827,-77.28261805836436,67.57531594843923,54.91557739773032,2.0139831627562997e-32,19.0,67.56,3.3166247903554,67.83,13.5171,22.2278,27.3288,0.7502,17.03,17.5589,0
170350,npp,2539,3256,9.65990734100342,13.6960029602051,100.302581787109,3670176,2538,2598,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-13 19:24:51.102572,-78.54651307262957,53.75411745034616,45.55475868192429,6.316868245946334e-33,16.0,53.73,1.9513309067639726,54.11,18.8728,22.4894,24.2632,0.7414,10.0998,7.1622,0
170531,npp,1839,2584,9.63735771179199,13.6982870101929,100.302665710449,3670176,1838,2088,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-14 19:06:02.561319,-78.65461748601878,29.85452281882592,26.145665406479708,1.54169316855061e-31,13.0,29.84,1.184412938166907,30.68,14.6552,16.2935,21.9059,1.0234,11.0548,9.8628,0
170716,npp,1128,1914,12.7251405715942,13.6971006393433,100.299224853516,3670176,1128,1486,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-15 18:47:14.016217,99.32262401003781,6.922850256531462,6.124749970724982,3.855846054208348e-28,10.0,-6.96,1.0,-5.92,13.162,16.6746,21.8471,1.0,12.7251,12.7251,0
170898,npp,418,1244,14.1461486816406,13.699538230896,100.29727935791,3670176,419,926,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-16 18:28:25.471116,99.0768431877999,40.001644290787254,34.68024443705154,6.119833562577975e-23,7.0,-40.02,1.4276677814245327,-39.42,16.6199,19.9229,24.2911,0.837,12.6283,11.8397,0
171079,npp,2767,573,21.4159088134766,13.7009840011597,100.299446105957,3670176,2772,364,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-17 18:09:33.364899,96.35578821052088,59.698308841810324,49.83636888777064,2.463588162786183e-16,4.0,-59.74,2.3545700244418297,-59.42,21.2617,25.3663,31.9283,0.6574,14.9968,14.0778,0
171271,npp,975,3475,27.6267757415771,13.7020215988159,100.298553466797,3670176,980,2819,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-18 19:31:09.416972,-77.68368987196325,59.146385217494945,49.45673224167634,6.431306501107104e-19,17.0,59.13,2.3545700244418297,59.49,18.5751,22.363,26.6774,0.7456,18.9102,20.5995,0
171454,npp,282,2810,15.0419034957886,13.7010335922241,100.301361083984,3670176,282,2262,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-19 19:12:24.426377,-78.083755781072,39.44962312466307,34.22622249636501,4.1552126676689534e-12,14.0,39.42,1.4276677814245327,39.94,15.2588,17.648,21.8267,0.9448,14.8492,14.2122,0
171638,npp,2662,2143,11.8658199310303,13.7016019821167,100.301712036133,3670176,2662,1705,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-01-20 18:53:37.653518,-69.47947510167396,6.466147534246328,5.721146295813986,9.865837020907999e-05,11.0,6.32,1.0,7.22,14.865,17.6299,21.7484,0.9458,10.9105,11.2229,0
174612,npp,424,2152,16.3837070465088,13.7030115127563,100.300842285156,3670176,424,1714,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-02-05 18:53:58.067121,-80.01216745235139,6.868323289000217,6.076123826805136,8.393698845269427e-10,11.0,6.84,1.0,7.22,14.865,17.6299,21.7484,0.9458,15.4284,15.4959,0
174800,npp,2790,1482,15.3509359359741,13.699013710022,100.296936035156,3670176,2790,1112,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-02-06 18:35:09.500161,97.7859637942448,29.95554961779259,26.228700710686944,4.7984983950960276e-18,8.0,-29.97,1.184412938166907,-29.78,16.3348,19.125,23.1144,0.8719,13.4882,13.3841,0
175388,npp,2638,3045,9.79626178741455,13.6976776123047,100.301872253418,3670176,2636,2448,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-02-09 19:19:06.612349,-78.44892236242089,47.66177816770818,40.86459628588828,1.8148966979202302e-30,15.0,47.64,1.646109783506203,47.64,17.5166,20.4953,23.9139,0.8136,10.175,7.9701,0
175577,npp,1949,2375,16.1063995361328,13.7030439376831,100.297859191895,3670176,1949,1920,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-02-10 19:00:19.816947,-78.01500232988205,19.42823555423813,17.122334365255295,1.7409083966032313e-33,12.0,19.4,1.0442604737599883,19.61,13.5253,17.024,20.9496,0.9795,15.7959,15.7758,0
175964,npp,532,1036,12.9147796630859,13.6968593597412,100.302978515625,3670176,533,761,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-02-12 18:22:42.668078,97.2863439517444,47.28675043381844,40.565183452515726,5.711865805440381e-31,6.0,-47.31,1.646109783506203,-47.35,17.4435,23.7921,32.4288,0.7008,10.0667,9.0513,0
176155,npp,2875,368,18.0483894348145,13.702919960022,100.296775817871,3670176,2874,205,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-02-13 18:03:50.533549,96.15495794917348,63.93892555516614,52.662221460691434,4.39980667455914e-27,2.0,-63.97,2.7445598364131496,-63.97,17.8449,20.4192,25.5161,0.8166,15.8108,14.7386,0
176359,npp,1099,3270,16.2383975982666,13.7018537521362,100.299011230469,3670176,1098,2615,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-02-14 19:25:28.331508,-78.40833113918853,54.131923070153945,45.82979127379497,9.460851926016677e-28,16.0,54.11,1.9513309067639726,54.11,18.8728,22.4894,24.2632,0.7414,13.4711,12.0398,0
176554,npp,399,2600,14.7637701034546,13.7022533416748,100.301338195801,3670176,399,2100,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-02-15 19:06:41.526303,-78.71115637826321,30.61131333440953,26.788672873974388,2.7672781482679015e-23,13.0,30.59,1.184412938166907,30.68,14.6552,16.2935,21.9059,1.0234,15.3831,15.1091,0
176748,npp,2774,1932,13.7471523284912,13.6971521377563,100.296875,3670176,2774,1504,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-02-16 18:47:54.719085,95.6628269139989,5.921174261785668,5.238675888668895,2.0196952574253607e-17,10.0,-5.92,1.0,-5.92,13.162,16.6746,21.8471,1.0,13.7472,13.7472,0
176948,npp,2062,1263,14.2291927337646,13.6978425979614,100.300170898438,3670176,2061,943,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-02-17 18:29:04.353184,97.05941455032675,39.29148887286149,34.08926158468387,1.0620974705786396e-10,7.0,-39.3,1.4276677814245327,-39.42,16.6199,19.9229,24.2911,0.837,12.6864,11.9092,0
177358,npp,2613,3491,16.9036026000977,13.7016859054565,100.297096252441,3670176,2615,2832,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-02-19 19:31:49.986950,-78.05642617845284,59.50796103477422,49.70331562835469,8.527383954594237e-07,17.0,59.49,2.3545700244418297,59.49,18.5751,22.363,26.6774,0.7456,14.356,12.6039,0
180151,npp,2869,1272,13.2646684646606,13.6994104385376,100.302925109863,3670176,2870,950,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-05 18:29:24.247030,97.88216845102376,38.962516398282155,33.81671167577576,7.413953477632885e-05,7.0,-38.97,1.4276677814245327,-39.42,16.6199,19.9229,24.2911,0.837,12.0108,11.1019,0
180348,npp,2146,601,19.4389629364014,13.7012577056885,100.300788879395,3670176,2149,387,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-06 18:10:33.865459,96.72746832487593,59.1061310114257,49.418028663252336,4.666559466544945e-13,4.0,-59.11,2.253202848596432,-59.42,21.2617,25.3663,31.9283,0.6574,14.044,12.7783,0
180558,npp,350,3498,11.1517467498779,13.6968307495117,100.299911499023,3670176,348,2838,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-07 19:32:08.084153,-77.96906686976672,59.67571946847024,49.81975295060974,1.6235844830370425e-10,17.0,59.65,2.3545700244418297,59.49,18.5751,22.363,26.6774,0.7456,11.9131,8.3151,0
180755,npp,2744,2834,13.2346115112305,13.6995506286621,100.297355651855,3670176,2744,2284,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-08 19:13:23.039035,-79.40737210897336,40.33524153092195,34.951736853724505,2.593716200722985e-18,14.0,40.32,1.4276677814245327,39.94,15.2588,17.648,21.8267,0.9448,13.5833,12.5046,0
180954,npp,2051,2167,16.3692874908447,13.7018823623657,100.29753112793,3670176,2051,1729,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-09 18:54:36.219424,-81.6555659581482,7.705072608598034,6.81509576315115,4.844414859980839e-25,11.0,7.71,1.0,7.22,14.865,17.6299,21.7484,0.9458,15.414,15.4823,0
181155,npp,1329,1498,13.7702913284302,13.6988792419434,100.300491333008,3670176,1330,1123,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-10 18:35:47.620463,98.32177658435313,29.22367122038077,25.601365360322752,2.9513509932662022e-30,8.0,-29.22,1.184412938166907,-29.78,16.3348,19.125,23.1144,0.8719,12.1536,12.006,0
181350,npp,609,823,22.8318252563477,13.7028913497925,100.297210693359,3670176,612,613,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-11 18:16:57.243931,97.37031541860809,53.54831739692891,45.38994289752987,4.4612790215246256e-34,5.0,-53.56,1.9513309067639726,-53.88,18.9439,22.7774,27.3956,0.7321,16.7025,16.7144,0
181552,npp,2950,162,20.6510601043701,13.6987924575806,100.296768188477,3670176,2951,78,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-12 17:58:05.090081,96.14219050205588,67.6527520157336,54.94270254020095,6.050135985607687e-33,1.0,-67.67,3.1865100272627664,-67.885,17.7362,22.5338,29.5691,0.74,16.0837,15.2814,0
181566,npp,1864,3719,16.9917430877686,13.7010850906372,100.301086425781,3670176,1864,3006,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-12 19:38:29.690707,-77.60704698368316,64.17518570265464,52.81873400689852,6.022277923351557e-31,18.0,64.15,2.7445598364131496,63.96,15.1684,20.1455,23.6648,0.8277,15.5255,14.0642,0
181765,npp,1191,3059,17.4137115478516,13.7005004882812,100.299057006836,3670176,1191,2458,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-13 19:19:44.656593,-78.76047905769559,48.09682170337151,41.2055547795425,3.99384640823769e-31,15.0,48.09,1.7549928774784245,47.64,17.5166,20.4953,23.9139,0.8136,14.9187,14.1675,0
181964,npp,503,2390,13.9817123413086,13.6992359161377,100.297409057617,3670176,503,1933,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-14 19:00:57.838386,-79.11929513864987,20.18257751741228,17.780216159359377,1.053750501165417e-29,12.0,20.19,1.0837787002826917,19.61,13.5253,17.024,20.9496,0.9795,13.8675,13.6947,0
182163,npp,2872,1722,19.6469631195068,13.7024660110474,100.299385070801,3670176,2872,1308,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-15 18:42:09.238490,98.12406071775793,17.813517340226085,15.70952089295023,1.1184043614823968e-26,9.0,-17.82,1.0442604737599883,-18.42,14.886,20.1132,26.8147,0.829,16.2281,16.2881,0
182570,npp,302,3939,7.19424772262573,13.6978645324707,100.300048828125,3670176,299,3136,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-17 19:44:49.515830,-77.05242092143017,68.00887875199481,55.15675650712772,1.327686109602007e-23,19.0,67.98,3.3166247903554,67.83,13.5171,22.2278,27.3288,0.7502,12.1418,5.3969,0
182958,npp,2022,2615,12.0377321243286,13.6978120803833,100.301254272461,3670176,2022,2111,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-03-19 19:07:19.424961,-79.61804490309297,31.26849647512481,27.34920784069638,9.84919991771892e-13,13.0,31.26,1.2365102219381485,30.68,14.6552,16.2935,21.9059,1.0234,13.2328,12.3193,0
186088,npp,2794,2619,16.178918838501,13.7025060653687,100.300201416016,3670176,2794,2114,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-04-04 19:07:33.804992,-78.91043575233952,31.439821039932674,27.49648625185369,5.566279434794037e-05,13.0,31.44,1.2365102219381485,30.68,14.6552,16.2935,21.9059,1.0234,16.5819,16.5574,0
186282,npp,2094,1950,12.1791677474976,13.7016344070435,100.299354553223,3670176,2094,1521,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-04-05 18:48:45.201726,93.24968831893453,4.903545642976656,4.339151448432402,1.603269824067945e-12,10.0,-4.87,1.0,-5.92,13.162,16.6746,21.8471,1.0,12.1792,12.1792,0
188821,npp,1837,3947,20.825719833374,13.6996250152588,100.29647064209,3670176,1835,3141,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-04-18 19:45:16.639196,-77.03958159204093,68.12289844111532,55.232899880889526,6.162460233365523e-16,19.0,68.11,3.3166247903554,67.83,13.5171,22.2278,27.3288,0.7502,16.2518,15.6228,0
189008,npp,1165,3291,20.4010162353516,13.700611114502,100.297409057617,3670176,1163,2638,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-04-19 19:26:31.606195,-78.14307407491717,54.666994221562156,46.23385440448833,1.106658852638758e-09,16.0,54.66,2.0682789409984763,54.11,18.8728,22.4894,24.2632,0.7414,15.6648,15.1261,0
198221,npp,1796,1941,15.5148849487305,13.69983959198,100.298248291016,3670176,1796,1512,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-06-08 18:49:08.516938,98.16151435047043,5.398891688563932,4.77733865473211,4.430909662791709e-30,10.0,-5.4,1.0,-5.92,13.162,16.6746,21.8471,1.0,15.5149,15.5149,0
233650,npp,2968,3277,17.4779624938965,13.7002000808716,100.30200958252,3670176,2968,2622,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-10-12 19:28:11.215270,-78.54124656597956,54.31935045865203,45.972481821495066,1.1131260865333663e-15,16.0,54.3,1.9513309067639726,54.11,18.8728,22.4894,24.2632,0.7414,14.1064,12.9589,0
237029,npp,2992,2601,15.3938121795654,13.6979665756226,100.299949645996,3670176,2991,2101,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-10-29 19:09:31.037257,-78.9640356956575,30.661614581306196,26.83192499607464,1.8143299351892073e-05,13.0,30.64,1.2365102219381485,30.68,14.6552,16.2935,21.9059,1.0234,15.947,15.7539,0
237224,npp,2286,1932,19.9500312805176,13.702733039856,100.29776763916,3670176,2286,1504,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-10-30 18:50:42.501712,92.80993756483613,5.9611213125443845,5.274031997285239,1.8565497528154786e-13,10.0,-5.92,1.0,-5.92,13.162,16.6746,21.8471,1.0,19.95,19.95,0
238025,npp,1399,2824,12.1074314117432,13.6980667114258,100.302215576172,3670176,1399,2274,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-11-03 19:15:49.398636,-79.24843263711614,39.95665111119806,34.64020729317597,9.28633218307261e-33,14.0,39.94,1.4276677814245327,39.94,15.2588,17.648,21.8267,0.9448,12.7937,11.4396,0
238219,npp,697,2156,10.197229385376,13.7003841400146,100.303398132324,3670176,697,1717,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-11-04 18:57:00.862217,-76.26358331540264,7.079697376294634,6.262659715767638,3.106616833293084e-33,11.0,7.07,1.0,7.22,14.865,17.6299,21.7484,0.9458,9.2419,9.6447,0
238412,npp,3053,1485,22.2319679260254,13.7026824951172,100.301292419434,3670176,3053,1113,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-11-05 18:38:10.551819,97.12615649885188,29.842085346949116,26.1307671221129,1.3345971288950365e-32,8.0,-29.83,1.184412938166907,-29.78,16.3348,19.125,23.1144,0.8719,19.2978,19.3835,0
239387,npp,1462,1706,10.538914680481,13.6965036392212,100.301971435547,3670176,1462,1293,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-11-10 18:44:28.959016,97.34486227567501,18.717978446667807,16.500811881006644,2.1939080061381813e-12,9.0,-18.7,1.0442604737599883,-18.42,14.886,20.1132,26.8147,0.829,7.5061,8.7371,0
243206,npp,1424,2596,18.2621421813965,13.699366569519,100.300743103027,3670176,1426,2098,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-11-30 19:09:55.068788,-78.92075414528408,30.426866923126376,26.63250431236568,3.207252825207623e-20,13.0,30.4,1.184412938166907,30.68,14.6552,16.2935,21.9059,1.0234,18.3367,18.6893,0
243393,npp,733,1928,13.5401973724365,13.6967163085938,100.299606323242,3670176,733,1500,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-12-01 18:51:08.325517,94.38205965455943,6.168571171710963,5.457628996783929,2.6569704676526635e-27,10.0,-6.15,1.0,-5.92,13.162,16.6746,21.8471,1.0,13.5402,13.5402,0
243578,npp,27,1259,17.363151550293,13.7005758285522,100.301307678223,3670176,27,939,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-12-02 18:32:19.801858,97.0710576952715,39.46218192900963,34.232258443088455,1.9980925559781137e-33,7.0,-39.45,1.4276677814245327,-39.42,16.6199,19.9229,24.2911,0.837,14.8816,14.5322,0
244515,npp,1584,1485,20.7324352264404,13.6986904144287,100.299507141113,3670176,1586,1114,196611,3866787,5858,tha_bangkok_2_62,13.7,100.3,2,62,tha_bangkok,2013-12-07 18:38:45.377034,96.97759117939059,29.83124235564967,26.12338596971272,2.7869506160560186e-24,8.0,-29.83,1.184412938166907,-29.78,16.3348,19.125,23.1144,0.8719,18.0318,18.0761,0
