lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.693,0.753,0.714
2,0.585,0.654,0.608
3,0.511,0.57,0.532
4,0.475,0.499,0.49
5,0.429,0.441,0.438
6,0.393,0.393,0.395
7,0.369,0.353,0.367
8,0.33,0.321,0.328
9,0.314,0.296,0.311
10,0.319,0.276,0.314
11,0.29,0.26,0.286
12,0.286,0.248,0.282
13,0.26,0.238,0.258
14,0.235,0.231,0.234
15,0.239,0.225,0.236
16,0.218,0.22,0.215
17,0.194,0.216,0.192
18,0.171,0.212,0.17
19,0.182,0.209,0.178
20,0.18,0.205,0.177
21,0.189,0.2,0.186
22,0.204,0.195,0.2
23,0.202,0.19,0.202
24,0.193,0.184,0.2
25,0.165,0.178,0.183
26,0.166,0.166,0.192
27,0.154,0.159,0.186
28,0.151,0.153,0.188
29,0.131,0.148,0.172
30,0.138,0.144,0.177
31,0.137,0.139,0.171
32,0.131,0.134,0.157
33,0.131,0.128,0.148
34,0.112,0.124,0.119
35,0.116,0.119,0.114
36,0.115,0.113,0.107
37,0.119,0.108,0.108
38,0.122,0.102,0.108
39,0.118,0.096,0.104
40,0.102,0.092,0.09
41,0.077,0.087,0.069
42,0.072,0.083,0.064
43,0.086,0.08,0.077
44,0.077,0.08,0.069
45,0.064,0.08,0.056
46,0.06,0.081,0.051
47,0.072,0.082,0.062
48,0.07,0.083,0.058
49,0.085,0.083,0.071
50,0.091,0.084,0.077
51,0.076,0.085,0.065
52,0.078,0.086,0.07
53,0.069,0.087,0.067
54,0.086,0.088,0.087
55,0.105,0.089,0.109
56,0.103,0.09,0.113
57,0.11,0.091,0.124
58,0.096,0.092,0.114
59,0.102,0.092,0.119
60,0.109,0.093,0.123
61,0.105,0.094,0.115
62,0.104,0.093,0.109
63,0.089,0.092,0.088
64,0.084,0.089,0.077
65,0.078,0.085,0.065
66,0.079,0.081,0.063
67,0.065,0.076,0.047
68,0.048,0.072,0.03
69,0.049,0.067,0.031
70,0.065,0.062,0.048
71,0.061,0.058,0.045
72,0.062,0.054,0.047
73,0.05,0.05,0.036
74,0.049,0.046,0.036
75,0.048,0.042,0.035
76,0.055,0.038,0.04
77,0.048,0.034,0.032
78,0.03,0.032,0.014
79,0.031,0.03,0.013
80,0.01,0.029,-0.004
81,0.018,0.027,0.005
82,0.009,0.025,0.0
83,0.016,0.024,0.011
84,0.011,0.023,0.01
85,0.028,0.022,0.031
86,0.023,0.021,0.031
87,0.032,0.019,0.043
88,0.023,0.017,0.036
89,0.025,0.016,0.036
90,0.018,0.015,0.025
91,0.017,0.014,0.017
92,0.01,0.013,0.004
93,0.018,0.012,0.005
94,0.01,0.012,-0.009
95,0.009,0.012,-0.015
96,0.009,0.011,-0.018
97,0.01,0.009,-0.019
98,0.005,0.008,-0.025
99,0.004,0.007,-0.025
100,0.016,0.006,-0.012
101,0.006,0.006,-0.02
102,-0.006,0.005,-0.03
103,0.001,0.003,-0.022
104,0.001,0.002,-0.02
105,0.003,0.001,-0.017
106,0.001,0.0,-0.019
107,0.009,-0.0,-0.01
108,0.001,0.0,-0.016
109,0.006,0.001,-0.01
110,0.007,0.002,-0.007
111,0.003,0.003,-0.008
112,-0.002,0.006,-0.008
113,-0.007,0.007,-0.008
114,0.002,0.01,0.005
115,0.007,0.012,0.013
116,0.017,0.015,0.027
117,0.021,0.017,0.033
118,0.025,0.02,0.036
119,0.027,0.023,0.037
120,0.036,0.026,0.04
121,0.033,0.03,0.032
122,0.021,0.034,0.015
123,0.018,0.037,0.007
124,0.037,0.04,0.021
125,0.039,0.043,0.02
126,0.053,0.045,0.031
127,0.057,0.047,0.032
128,0.058,0.049,0.033
129,0.056,0.05,0.032
130,0.065,0.05,0.041
131,0.06,0.051,0.036
132,0.052,0.052,0.03
133,0.054,0.052,0.033
134,0.044,0.052,0.025
135,0.039,0.052,0.02
136,0.053,0.052,0.033
137,0.056,0.052,0.037
138,0.052,0.052,0.034
139,0.051,0.052,0.034
140,0.058,0.053,0.044
141,0.048,0.053,0.039
142,0.05,0.053,0.044
143,0.042,0.053,0.041
144,0.034,0.053,0.039
145,0.044,0.053,0.051
146,0.036,0.053,0.047
147,0.059,0.053,0.071
148,0.064,0.054,0.075
149,0.063,0.055,0.071
150,0.065,0.055,0.07
151,0.069,0.055,0.07
152,0.062,0.055,0.059
153,0.054,0.054,0.048
154,0.048,0.052,0.04
155,0.047,0.049,0.036
156,0.046,0.046,0.033
157,0.046,0.042,0.032
158,0.036,0.038,0.022
159,0.035,0.033,0.021
160,0.035,0.029,0.019
161,0.033,0.025,0.017
162,0.03,0.022,0.016
163,0.026,0.018,0.012
164,0.025,0.015,0.012
165,0.013,0.012,0.002
166,0.005,0.01,-0.005
167,0.001,0.008,-0.008
168,-0.002,0.007,-0.009
169,-0.008,0.007,-0.013
170,-0.009,0.009,-0.011
171,-0.013,0.011,-0.012
172,0.002,0.014,0.004
173,0.014,0.017,0.017
174,0.019,0.02,0.025
175,0.024,0.025,0.032
176,0.022,0.029,0.032
177,0.034,0.033,0.044
178,0.053,0.038,0.062
179,0.058,0.042,0.063
180,0.056,0.046,0.056
181,0.064,0.05,0.06
182,0.064,0.053,0.056
183,0.064,0.055,0.053
184,0.055,0.057,0.042
185,0.057,0.058,0.043
186,0.061,0.059,0.045
187,0.061,0.058,0.044
188,0.057,0.057,0.04
189,0.048,0.055,0.031
190,0.046,0.052,0.028
191,0.048,0.048,0.03
192,0.044,0.044,0.026
193,0.044,0.04,0.025
194,0.037,0.035,0.018
195,0.026,0.03,0.008
196,0.027,0.026,0.008
197,0.022,0.021,0.004
198,0.009,0.017,-0.006
199,0.006,0.014,-0.006
200,0.003,0.01,-0.005
201,0.009,0.007,0.006
202,0.005,0.005,0.006
203,0.009,0.003,0.014
204,0.011,0.002,0.021
205,0.008,0.002,0.022
206,0.006,0.002,0.025
207,0.001,0.003,0.021
208,-0.003,0.004,0.016
209,-0.003,0.006,0.014
210,-0.001,0.008,0.014
211,0.003,0.011,0.015
212,0.002,0.013,0.012
213,0.013,0.015,0.02
214,0.014,0.016,0.018
215,0.016,0.018,0.017
216,0.022,0.019,0.021
217,0.02,0.021,0.019
218,0.029,0.022,0.027
219,0.031,0.022,0.028
220,0.029,0.022,0.024
221,0.033,0.021,0.026
222,0.024,0.02,0.015
223,0.028,0.019,0.016
224,0.035,0.017,0.021
225,0.027,0.013,0.014
226,0.016,0.011,0.003
227,0.009,0.008,-0.002
228,-0.004,0.006,-0.013
229,-0.012,0.003,-0.019
230,-0.009,0.0,-0.012
231,-0.023,-0.002,-0.022
232,-0.012,-0.004,-0.007
233,-0.02,-0.005,-0.01
234,-0.005,-0.006,0.009
235,-0.003,-0.007,0.014
236,-0.001,-0.008,0.017
237,-0.008,-0.008,0.011
238,-0.014,-0.008,0.004
239,-0.013,-0.008,0.001
240,-0.013,-0.008,-0.001
241,-0.019,-0.007,-0.009
242,0.005,-0.005,0.009
243,-0.003,-0.003,-0.002
244,0.004,-0.002,0.002
245,0.001,-0.0,-0.003
246,0.007,0.001,0.001
247,0.027,0.002,0.019
248,0.024,0.002,0.017
249,0.015,0.003,0.008
250,-0.01,0.002,-0.016
251,-0.009,0.0,-0.018
252,-0.008,-0.002,-0.02
253,-0.009,-0.005,-0.023
254,-0.014,-0.007,-0.028
255,-0.025,-0.008,-0.038
256,-0.02,-0.01,-0.032
257,-0.01,-0.011,-0.02
258,-0.001,-0.013,-0.01
259,0.008,-0.014,0.002
260,0.001,-0.015,0.0
261,-0.015,-0.016,-0.009
262,-0.016,-0.017,-0.004
263,-0.021,-0.018,-0.002
264,-0.027,-0.017,-0.002
265,-0.031,-0.016,-0.002
266,-0.027,-0.013,0.003
267,-0.017,-0.01,0.01
268,-0.009,-0.007,0.013
269,-0.008,-0.003,0.007
270,-0.002,0.0,0.007
271,0.008,0.005,0.013
272,0.007,0.009,0.008
273,0.006,0.012,0.005
274,0.021,0.015,0.015
275,0.032,0.017,0.023
276,0.028,0.019,0.017
277,0.011,0.021,0.002
278,0.007,0.022,-0.001
279,0.022,0.022,0.012
280,0.032,0.022,0.022
281,0.036,0.022,0.024
282,0.036,0.02,0.022
283,0.03,0.018,0.014
284,0.02,0.015,0.005
285,0.019,0.01,0.003
286,0.016,0.005,-0.0
287,0.001,0.0,-0.013
288,-0.01,-0.004,-0.019
289,-0.01,-0.008,-0.014
290,-0.019,-0.012,-0.018
291,-0.009,-0.014,-0.001
292,-0.023,-0.016,-0.006
293,-0.023,-0.017,0.0
294,-0.036,-0.017,-0.006
295,-0.042,-0.016,-0.008
296,-0.035,-0.015,-0.002
297,-0.025,-0.014,0.004
298,-0.022,-0.013,0.002
299,-0.017,-0.011,0.0
300,-0.019,-0.009,-0.009
301,-0.007,-0.008,-0.004
302,0.009,-0.007,0.006
303,0.01,-0.004,0.003
304,0.013,0.0,0.002
305,0.007,0.004,-0.004
306,0.04,0.006,0.028
307,0.022,0.008,0.014
308,0.021,0.009,0.014
309,0.03,0.01,0.023
310,0.012,0.011,0.007
311,0.009,0.011,0.002
312,-0.001,0.009,-0.009
313,0.014,0.007,0.005
314,-0.016,0.006,-0.025
315,-0.016,0.003,-0.025
316,-0.018,0.001,-0.028
317,-0.019,-0.001,-0.028
318,-0.012,-0.003,-0.018
319,0.004,-0.005,0.001
320,0.002,-0.006,0.006
321,0.014,-0.007,0.024
322,-0.005,-0.007,0.015
323,0.009,-0.007,0.035
324,0.002,-0.006,0.033
325,-0.002,-0.005,0.03
326,-0.021,-0.003,0.01
327,-0.036,0.0,-0.007
328,-0.011,0.003,0.01
329,0.013,0.005,0.025
330,0.02,0.008,0.026
331,0.002,0.011,0.005
332,0.011,0.013,0.011
333,0.01,0.015,0.008
334,0.026,0.016,0.022
335,0.035,0.017,0.031
336,0.029,0.017,0.027
337,0.022,0.017,0.024
338,0.021,0.018,0.025
339,0.017,0.017,0.021
340,0.013,0.017,0.017
341,0.015,0.017,0.02
342,0.024,0.017,0.028
343,0.026,0.018,0.029
344,0.019,0.018,0.021
345,0.021,0.017,0.022
346,0.007,0.016,0.01
347,0.008,0.015,0.014
348,0.006,0.015,0.015
349,0.007,0.014,0.021
350,-0.002,0.014,0.019
351,0.019,0.013,0.046
352,0.016,0.013,0.05
353,0.023,0.015,0.063
354,0.018,0.018,0.061
355,0.01,0.02,0.053
356,0.027,0.022,0.063
357,0.029,0.026,0.058
358,0.037,0.029,0.059
359,0.028,0.034,0.043
360,0.036,0.038,0.043
361,0.03,0.041,0.033
362,0.037,0.044,0.036
363,0.045,0.047,0.043
364,0.044,0.049,0.039
365,0.05,0.051,0.045
366,0.056,0.053,0.051
367,0.065,0.054,0.061
368,0.067,0.054,0.064
369,0.065,0.054,0.062
370,0.046,0.053,0.045
371,0.041,0.052,0.04
372,0.06,0.05,0.057
373,0.065,0.048,0.06
374,0.056,0.046,0.052
375,0.06,0.043,0.055
376,0.042,0.04,0.04
377,0.022,0.036,0.025
378,0.013,0.032,0.022
379,0.029,0.029,0.043
380,0.019,0.025,0.04
381,0.014,0.021,0.042
382,0.0,0.017,0.036
383,0.004,0.013,0.044
384,0.014,0.01,0.054
385,0.019,0.007,0.056
386,0.001,0.005,0.032
387,0.011,0.002,0.034
388,0.009,0.001,0.024
389,0.008,-0.001,0.016
390,0.006,-0.001,0.007
391,0.001,-0.001,-0.002
392,0.002,-0.001,-0.004
393,-0.008,0.0,-0.015
394,-0.009,0.002,-0.017
395,0.001,0.004,-0.008
396,0.008,0.006,-0.0
397,0.005,0.01,-0.002
398,0.013,0.013,0.006
399,0.023,0.017,0.014
400,0.021,0.021,0.014
