gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,303,2637,13.1366548538208,13.6611490249634,100.452278137207,3670144,302,2127,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-04-01 19:07:33.444352,-78.76004243282671,32.253318266238054,28.188816107553357,0.0007034826258663737,13.0,32.25,1.2365102219381485,31.67,13.1844,15.0247,18.0471,0.9609,12.9102,12.6229,12.6229,0
101728,npp,1050,2193,14.0288209915161,13.6616506576538,100.453109741211,3670144,1050,1753,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-04-07 18:54:59.527464,-78.0365599536255,9.243022232697994,8.173936590818755,0.15147657364039446,11.0,9.22,1.0,8.41,12.4159,13.9757,15.9627,1.033,14.4903,14.492,10.907725916503164,0
102352,npp,2503,2415,12.2143898010254,13.6648635864258,100.453308105469,3670144,2503,1954,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-04-12 19:01:14.152657,-80.09485003606197,21.51118673500172,18.940504508716575,0.009595543021235426,12.0,21.51,1.0837787002826917,20.77,12.7275,14.4189,16.3736,1.0013,12.403,12.2298,12.002748018683453,0
103686,npp,1616,2192,13.1882696151733,13.6618785858154,100.453453063965,3670176,1616,1752,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-04-23 18:54:51.300644,-76.2757652962568,9.203246747401606,8.139155449349264,1.157050011658695e-28,11.0,9.16,1.0,8.41,12.4159,13.9757,15.9627,1.033,13.6497,13.6237,13.6237,0
143043,npp,1010,2611,11.1623611450195,13.6592617034912,100.453224182129,3670176,1010,2108,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-10-10 19:05:58.313464,-81.33429730393767,31.073810219522326,27.182817487907837,9.044783908951323e-05,13.0,31.08,1.2365102219381485,31.67,13.1844,15.0247,18.0471,0.9609,11.3135,10.7258,10.7258,0
143430,npp,2649,1274,13.2817506790161,13.6603736877441,100.457412719727,3670176,2649,952,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-10-12 18:28:19.512447,96.76507349100493,38.89854252693497,33.764481937202426,3.8068589078589155e-20,7.0,-38.89,1.357151599901897,-38.53,15.207,17.2117,19.8367,0.8388,11.5414,11.1407,11.1407,0
146194,npp,1748,2618,11.800929069519,13.6628694534302,100.457702636719,3670144,1749,2113,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-10-26 19:06:08.966078,-79.3538528510599,31.369411650108184,27.434252090719816,0.03522323987882086,13.0,31.4,1.2365102219381485,31.67,13.1844,15.0247,18.0471,0.9609,11.83,11.3394,10.505939466794601,0
146385,npp,1044,1949,12.4221868515015,13.6622085571289,100.45467376709,3670144,1044,1520,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-10-27 18:47:20.472648,98.12427873416247,4.942385972972675,4.373116645967943,0.08336415040309915,10.0,-4.93,1.0,-4.59,12.6692,14.4371,16.3911,1.0,12.4222,12.4222,10.449617992092215,0
148741,npp,2587,1057,15.1937227249146,13.6625385284424,100.455963134766,3670176,2586,776,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-11-08 18:22:17.095149,97.17831731099827,46.63350774792941,40.04595740629935,9.606176200364203e-06,6.0,-46.63,1.646109783506203,-46.6,15.4042,17.6632,20.6723,0.8174,12.937,12.4187,12.4187,0
152628,npp,1684,1282,17.4245071411133,13.6616802215576,100.453651428223,3670144,1685,960,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-11-29 18:28:38.242833,97.93188166722949,38.539119002789484,33.46791074033071,0.19121617377109,7.0,-38.57,1.357151599901897,-38.53,15.207,17.2117,19.8367,0.8388,14.5939,14.6156,10.090998211605859,0
153371,npp,803,2176,11.5621004104614,13.6639928817749,100.452476501465,3670144,803,1737,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-03 18:53:45.117102,-81.78817409564721,8.255532188170472,7.301858024067087,0.05148546944436379,11.0,8.23,1.0,8.41,12.4159,13.9757,15.9627,1.033,12.0235,11.9438,10.725538790552557,0
153478,npp,85,1505,14.2424573898315,13.6640005111694,100.45157623291,3670144,86,1129,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-04 18:34:54.794186,97.66054830194273,28.876232131001878,25.305782569719845,0.02890960574744787,8.0,-28.89,1.184412938166907,-28.7,13.6514,14.8619,17.1229,0.9714,13.9141,13.8354,13.151334153021692,0
153652,npp,2426,829,19.1737251281738,13.6622791290283,100.450889587402,3670144,2425,621,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-05 18:16:02.690459,96.73073455531299,53.37284106139458,45.26244882182883,0.012112840738030975,5.0,-53.4,1.9513309067639726,-53.29,16.6117,18.6899,20.5888,0.7725,14.6851,14.8109,14.524283131850353,0
154022,npp,2968,3067,14.4223136901855,13.6648111343384,100.452430725098,3670144,2968,2464,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-07 19:18:48.426504,-78.87929515066081,48.335363637580606,41.39601736365025,0.002753266843051578,15.0,48.32,1.7549928774784245,48.425,15.8296,17.1392,19.4469,0.8423,12.8891,12.1486,12.083451556558648,0
154213,npp,2268,2396,13.1368732452393,13.664981842041,100.451301574707,3670176,2268,1939,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-08 18:59:59.882448,-78.19613011652895,20.519825060964667,18.075622974440087,2.9825154507360028e-05,12.0,20.51,1.0837787002826917,20.77,12.7275,14.4189,16.3736,1.0013,13.2542,13.1535,13.1535,0
154406,npp,1554,1728,12.5708713531494,13.664981842041,100.457511901855,3670176,1555,1313,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-09 18:41:11.339449,98.89305657786913,17.460451418210653,15.401650544168435,7.840144736767262e-14,9.0,-17.49,1.0442604737599883,-17.16,12.2329,13.967,15.952,1.0337,13.1002,12.994,12.994,0
154607,npp,827,1054,14.7193918228149,13.6615371704102,100.454696655273,3670176,826,775,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-10 18:22:19.234666,97.15266560289486,46.707560694895584,40.11053256853156,6.316070249362972e-22,6.0,-46.73,1.646109783506203,-46.6,15.4042,17.6632,20.6723,0.8174,12.6488,12.031,12.031,0
154803,npp,87,386,13.1433706283569,13.665265083313,100.457008361816,3670176,88,218,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-11 18:03:27.127223,96.43080126119314,63.578879594059295,52.436515311086154,1.5315479000404756e-28,2.0,-63.62,2.7445598364131496,-63.52,18.0112,20.8899,23.5353,0.6911,11.6146,9.0835,9.0835,0
155011,npp,1369,3289,12.9326467514038,13.6643562316895,100.452278137207,3670176,1369,2636,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-12 19:25:03.181200,-78.5683726322735,54.62740200967136,46.20216333791803,9.916869604811102e-29,16.0,54.61,2.0682789409984763,54.71,16.4578,17.5108,20.4961,0.8245,12.2236,10.6626,10.6626,0
155191,npp,674,2619,10.7913446426392,13.6619310379028,100.453971862793,3670176,675,2114,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-13 19:06:16.407699,-80.07897351679077,31.455510575126723,27.51100606536497,3.429826814414018e-33,13.0,31.44,1.2365102219381485,31.67,13.1844,15.0247,18.0471,0.9609,11.0135,10.3693,10.3693,0
155557,npp,2297,1279,14.3836717605591,13.6599140167236,100.45524597168,3670176,2297,957,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-15 18:28:35.748231,97.19239780272181,38.67207729295399,33.58011765768413,9.39829769800867e-32,7.0,-38.69,1.357151599901897,-38.53,15.207,17.2117,19.8367,0.8388,12.3533,12.065,12.065,0
155937,npp,2823,3507,13.5309858322144,13.6595468521118,100.452095031738,3670176,2823,2846,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-17 19:31:17.911178,-77.9915812426485,59.86238936129408,49.95602690952636,4.4018229303417734e-29,17.0,59.85,2.3545700244418297,60.01,16.8062,18.5296,20.7147,0.7791,12.3142,10.5425,10.5425,0
156115,npp,2132,2842,13.3828325271606,13.660717010498,100.454788208008,3670176,2133,2290,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-18 19:12:31.117849,-79.71143787889717,40.64980313251593,35.2147177602997,2.4693718283749216e-24,14.0,40.62,1.4276677814245327,40.83,14.2089,15.6209,16.909,0.9242,12.8695,12.3687,12.3687,0
156294,npp,1426,2173,13.0041151046753,13.6621255874634,100.45288848877,3670176,1426,1734,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-19 18:53:42.552304,-80.59958599962826,8.066401473141283,7.135053087612946,5.419646229138932e-18,11.0,8.06,1.0,8.41,12.4159,13.9757,15.9627,1.033,13.4655,13.4335,13.4335,0
156479,npp,706,1502,12.7476844787598,13.6640691757202,100.454620361328,3670176,707,1126,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-20 18:34:52.221255,98.45540893329616,28.99568843795734,25.409123936617206,1.203412537007395e-10,8.0,-29.03,1.184412938166907,-28.7,13.6514,14.8619,17.1229,0.9714,12.6521,12.3833,12.3833,0
156852,npp,1198,3724,14.0200500488281,13.6657857894897,100.452285766602,3670176,1196,3009,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-22 19:37:30.820464,-77.37344540418148,64.2599979390401,52.88086406969152,1.378017351665963e-06,18.0,64.25,2.8345692104261015,64.39,17.0229,18.8311,20.9944,0.7667,12.7399,10.7487,10.7487,0
157034,npp,512,3063,14.6702432632446,13.6648015975952,100.454231262207,3670144,515,2462,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-23 19:18:44.048853,-78.6403288195762,48.22583487195226,41.31231552317377,0.006067954493218345,15.0,48.2,1.7549928774784245,48.425,15.8296,17.1392,19.4469,0.8423,13.0303,12.3574,12.21381864278292,0
157819,npp,681,381,26.3870067596436,13.6595249176025,100.455413818359,3670144,681,213,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-27 18:03:22.734530,96.1330320141922,63.67906477269166,52.50307528307465,0.21518073674187782,2.0,-63.72,2.7445598364131496,-63.52,18.0112,20.8899,23.5353,0.6911,16.44,18.2362,13.144543122398211,0
158016,npp,1961,3285,25.4103145599365,13.6616821289062,100.452606201172,3670144,1961,2631,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-28 19:24:58.794580,-78.31973964217808,54.51295486721359,46.11960448503035,0.22267772027918495,16.0,54.51,2.0682789409984763,54.71,16.4578,17.5108,20.4961,0.8245,18.2565,20.9501,15.681047745995222,0
158550,npp,2899,1274,18.4720993041992,13.6619434356689,100.454025268555,3670144,2900,952,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2012-12-31 18:28:31.384857,97.81907696838967,38.858241155492586,33.735123596706266,0.09137395862459301,7.0,-38.89,1.357151599901897,-38.53,15.207,17.2117,19.8367,0.8388,15.3658,15.4944,13.33228803817184,0
168369,npp,349,3502,15.4549989700317,13.6628618240356,100.454605102539,3670144,347,2841,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-02 19:31:11.781897,-77.81351237669675,59.74896029831671,49.87912771921174,0.04773388749157484,17.0,59.74,2.3545700244418297,60.01,16.8062,18.5296,20.7147,0.7791,13.1314,12.0416,10.912109599413197,0
168722,npp,2005,2167,11.5830764770508,13.6622743606567,100.450942993164,3670144,2005,1729,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-04 18:53:36.494244,-79.618700145887,7.719905396023805,6.829136849798025,0.010712165228579503,11.0,7.71,1.0,8.41,12.4159,13.9757,15.9627,1.033,12.0445,11.9655,11.712026243073836,0
169250,npp,2874,156,19.0735988616943,13.6624393463135,100.451690673828,3670176,2873,74,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-07 17:57:00.222781,95.97878855105033,67.71648568174543,54.98875373677387,1.32518379295505e-16,1.0,-67.76,3.3166247903554,-67.5,17.8196,19.8031,22.8214,0.729,14.2172,13.9053,13.9053,0
169262,npp,1788,3719,15.1377305984497,13.6644382476807,100.45337677002,3670176,1787,3006,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-07 19:37:24.825930,-77.45351828504667,64.15653508959745,52.81503249423676,3.5610520426293683e-06,18.0,64.15,2.7445598364131496,64.39,17.0229,18.8311,20.9944,0.7667,13.0914,11.6055,11.6055,0
169440,npp,1100,3057,13.9346323013306,13.6640405654907,100.454559326172,3670176,1099,2457,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-08 19:18:38.068116,-78.85379318171015,48.045357504675046,41.17047274267567,4.610619964201696e-15,15.0,48.03,1.7549928774784245,48.425,15.8296,17.1392,19.4469,0.8423,12.6112,11.7378,11.7378,0
169621,npp,397,2386,11.6089782714844,13.6606884002686,100.45191192627,3670176,396,1930,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-09 18:59:49.536085,-78.54653342436033,20.007350073728002,17.62949370147961,3.4560560013018897e-23,12.0,19.98,1.0837787002826917,20.77,12.7275,14.4189,16.3736,1.0013,11.8444,11.6236,11.6236,0
169799,npp,2751,1716,10.3363122940063,13.6625633239746,100.451774597168,3670176,2751,1303,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-10 18:40:59.225555,96.67673243236167,18.124870403541493,15.984098689674314,8.831833255928729e-30,9.0,-18.15,1.0442604737599883,-17.16,12.2329,13.967,15.952,1.0337,10.9604,10.6843,10.6843,0
169981,npp,2004,1043,14.638129234314,13.6637163162231,100.454216003418,3670176,2005,766,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-11 18:22:08.913000,97.21559457500769,47.067794594911355,40.39789932727971,1.1313975551126658e-34,6.0,-47.09,1.646109783506203,-46.6,15.4042,17.6632,20.6723,0.8174,12.5994,11.9646,11.9646,0
170155,npp,1261,374,21.3888549804688,13.6599197387695,100.453514099121,3670176,1259,209,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-12 18:03:15.039716,96.25190894096373,63.81425968808538,52.59104933726565,6.031372928616281e-34,2.0,-63.85,2.7445598364131496,-63.52,18.0112,20.8899,23.5353,0.6911,14.6189,14.782,14.782,0
170168,npp,151,3936,16.8878726959229,13.6625919342041,100.45475769043,3670176,152,3135,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-12 19:43:37.863827,-77.21999516760089,67.9420126734481,55.129916678005266,2.1215044564207412e-32,19.0,67.93,3.3166247903554,68.17,17.0978,20.1482,21.8376,0.7165,13.4541,12.101,12.101,0
170350,npp,2540,3278,13.6089286804199,13.6592330932617,100.454605102539,3670176,2539,2623,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-13 19:24:51.102572,-78.46679525294347,54.35039460653187,45.999038696024385,6.346365823867181e-33,16.0,54.33,1.9513309067639726,54.71,16.4578,17.5108,20.4961,0.8245,12.4376,11.2202,11.2202,0
170531,npp,1841,2607,12.7583312988281,13.6598901748657,100.452049255371,3670176,1842,2106,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-14 19:06:04.340599,-80.26319643902629,30.922621191403955,27.05773206628729,1.4824825036372306e-31,13.0,30.91,1.2365102219381485,31.67,13.1844,15.0247,18.0471,0.9609,12.6043,12.2594,12.2594,0
170716,npp,1130,1937,11.9624156951904,13.6596584320068,100.454460144043,3670176,1130,1508,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-15 18:47:14.016217,98.27406109381306,5.5914603060788295,4.947762079234938,3.5381156499874643e-28,10.0,-5.63,1.0,-4.59,12.6692,14.4371,16.3911,1.0,11.9624,11.9624,11.9624,0
170898,npp,420,1268,9.43063735961914,13.6642551422119,100.455238342285,3670176,421,947,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-16 18:28:25.471116,98.99977629937008,39.098527010457616,33.93402322559015,5.38830432267136e-23,7.0,-39.12,1.4276677814245327,-38.53,15.207,17.2117,19.8367,0.8388,8.9869,7.9104,7.9104,0
171079,npp,2771,597,20.765380859375,13.6590929031372,100.456893920898,3670176,2773,383,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-17 18:09:35.144171,96.9588071589703,59.15666344586562,49.45957724159339,2.1015697817957668e-16,4.0,-59.2,2.3545700244418297,-58.85,18.3541,20.0717,22.5795,0.7193,14.7317,14.9361,14.9361,0
171271,npp,976,3498,15.4778690338135,13.6631059646606,100.454566955566,3670176,980,2838,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-18 19:31:09.416972,-77.615734248304,59.66010334351771,49.81411271477966,5.568737502311088e-19,17.0,59.65,2.3545700244418297,60.01,16.8062,18.5296,20.7147,0.7791,13.1411,12.0594,12.0594,0
171454,npp,284,2833,13.201922416687,13.6598691940308,100.452171325684,3670176,283,2283,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-19 19:12:24.426377,-77.9448417008098,40.31716567380013,34.941994745334796,3.5359183373052018e-12,14.0,40.28,1.4276677814245327,40.83,14.2089,15.6209,16.909,0.9242,12.7428,12.2015,12.2015,0
171638,npp,2664,2166,11.2278594970703,13.6629753112793,100.45711517334,3670176,2664,1727,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-20 18:53:37.653518,-70.53056708565713,7.796159409943348,6.896467886329802,8.412520064235982e-05,11.0,7.65,1.0,8.41,12.4159,13.9757,15.9627,1.033,11.6893,11.5986,11.5986,0
171820,npp,1959,1495,13.7938928604126,13.6620292663574,100.450698852539,3670144,1959,1121,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-21 18:34:49.100232,98.12218184362463,29.327041956133513,25.69274886588761,0.007821834220019057,8.0,-29.36,1.184412938166907,-28.7,13.6514,14.8619,17.1229,0.9714,13.5354,13.3996,13.214517930829492,0
171998,npp,1241,820,15.1181354522705,13.6598443984985,100.451126098633,3670144,1241,609,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-22 18:15:58.763269,96.71655701110647,53.61585622109448,45.44596496324436,0.029128600730079605,5.0,-53.64,1.9513309067639726,-53.29,16.6117,18.6899,20.5888,0.7725,12.6067,11.6781,10.988852242566507,0
172182,npp,510,158,15.3544673919678,13.664587020874,100.451995849609,3670144,507,75,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-23 17:57:06.643104,95.73915661069583,67.6960369348676,54.97507309631292,0.06073388940695685,1.0,-67.73,3.3166247903554,-67.5,17.8196,19.8031,22.8214,0.729,13.0958,11.1939,9.756800516167552,0
172193,npp,2498,3721,16.016732215881298,13.6637439727783,100.456359863281,3670144,2501,3007,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-23 19:37:33.024973,-78.0453821299137,64.20996880190488,52.8474279605682,0.025190303862574887,18.0,64.19,2.8345692104261015,64.39,17.0229,18.8311,20.9944,0.7667,13.4443,12.2794,11.683341143371889,0
172382,npp,1826,3060,16.8803310394287,13.6638889312744,100.454216003418,3670144,1828,2459,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-24 19:18:48.025111,-79.40942113687208,48.14037609457805,41.2438615217339,0.06529723800500904,15.0,48.12,1.7549928774784245,48.425,15.8296,17.1392,19.4469,0.8423,14.2896,14.2191,12.674021495247855,0
172563,npp,1139,2391,16.7544631958008,13.6631965637207,100.457595825195,3670144,1139,1933,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-25 19:00:01.249085,-80.56831526463725,20.26560124359235,17.854132412926106,0.1261066528418809,12.0,20.24,1.0837787002826917,20.77,12.7275,14.4189,16.3736,1.0013,16.5921,16.7756,13.791634911043493,0
172748,npp,422,1722,17.4399433135986,13.6633224487305,100.456474304199,3670144,422,1308,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-26 18:41:12.695117,97.55446988640101,17.804107951144225,15.702690919609932,0.22061031766741035,9.0,-17.82,1.0442604737599883,-17.16,12.2329,13.967,15.952,1.0337,17.7629,18.027,12.806867109718945,0
173482,npp,2667,2615,18.8159847259521,13.6609630584717,100.450736999512,3670144,2666,2112,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-01-30 19:06:23.067647,-79.42794500886262,31.292506953853373,27.371620659510288,0.08064744914777354,13.0,31.26,1.2365102219381485,31.67,13.1844,15.0247,18.0471,0.9609,17.5032,18.0801,16.171801212051914,0
174421,npp,1119,2842,14.1581630706787,13.6603183746338,100.452224731445,3670144,1117,2290,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-04 19:12:44.851948,-78.3910349214332,40.63579525531119,35.201207847182964,0.0007191929276931067,14.0,40.62,1.4276677814245327,40.83,14.2089,15.6209,16.909,0.9242,13.4126,13.0853,13.0853,0
174612,npp,426,2175,12.2239427566528,13.6642303466797,100.456634521484,3670176,426,1736,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-05 18:53:58.067121,-79.27057412329145,8.205085909357091,7.257076841702209,9.93960055749333e-10,11.0,8.17,1.0,8.41,12.4159,13.9757,15.9627,1.033,12.6854,12.6275,12.6275,0
174800,npp,2792,1505,13.4014253616333,13.6629304885864,100.454055786133,3670176,2792,1129,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-06 18:35:09.500161,97.58643107930332,28.87217085170202,25.30120502408642,5.594773924147614e-18,8.0,-28.89,1.184412938166907,-28.7,13.6514,14.8619,17.1229,0.9714,13.204,13.0184,13.0184,0
175577,npp,1951,2398,13.0050601959229,13.6640129089355,100.452270507812,3670176,1951,1940,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-10 19:00:19.816947,-77.82174699647,20.643071110966225,18.18244214053126,1.812455053409072e-33,12.0,20.61,1.0837787002826917,20.77,12.7275,14.4189,16.3736,1.0013,13.1326,13.0215,13.0215,0
175964,npp,534,1058,13.9557399749756,13.6637182235718,100.452095031738,3670176,535,777,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-12 18:22:42.668078,97.19817274235929,46.57565903456553,40.001802034870266,5.439515431675054e-31,6.0,-46.6,1.646109783506203,-46.6,15.4042,17.6632,20.6723,0.8174,12.1849,11.4068,11.4068,0
176155,npp,2878,391,13.7704553604126,13.6648654937744,100.455993652344,3670176,2876,220,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-13 18:03:50.533549,96.08614048230416,63.49591414142687,52.3768963478767,3.990714387371751e-27,2.0,-63.52,2.7445598364131496,-63.52,18.0112,20.8899,23.5353,0.6911,11.8431,9.5168,9.5168,0
176359,npp,1100,3293,12.4948329925537,13.6652612686157,100.4541015625,3670176,1099,2639,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-14 19:25:28.331508,-78.33608639333019,54.73192676510723,46.274905677416506,8.768223048100204e-28,16.0,54.71,2.0682789409984763,54.71,16.4578,17.5108,20.4961,0.8245,12.012,10.3016,10.3016,0
176554,npp,401,2624,12.0691909790039,13.6639623641968,100.453437805176,3670176,402,2118,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-15 19:06:43.305583,-80.27735346171454,31.683547224302753,27.702160862822005,2.468592897224295e-23,13.0,31.67,1.2365102219381485,31.67,13.1844,15.0247,18.0471,0.9609,12.0469,11.5972,11.5972,0
176748,npp,2776,1955,12.6785717010498,13.6595945358276,100.451705932617,3670176,2776,1526,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-16 18:47:54.719085,93.29936643782223,4.604944797973586,4.074784631403862,1.7435317471117936e-17,10.0,-4.59,1.0,-4.59,12.6692,14.4371,16.3911,1.0,12.6786,12.6786,12.6786,0
177358,npp,2614,3514,15.8462238311768,13.6628475189209,100.455749511719,3670176,2615,2851,196611,3866787,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-19 19:31:49.986950,-77.98589116064504,60.02297211191231,50.05953305589705,7.187920495665556e-07,17.0,60.01,2.4157378735459294,60.01,16.8062,18.5296,20.7147,0.7791,13.3264,12.3464,12.3464,0
177556,npp,1935,2849,13.4469366073608,13.6645345687866,100.452110290527,3670144,1934,2297,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-20 19:13:03.170149,-78.80842106548626,40.915664081002575,35.428942886685896,0.004022803075828254,14.0,40.89,1.4276677814245327,40.83,14.2089,15.6209,16.909,0.9242,12.9144,12.4279,12.332711493545313,0
178951,npp,2050,1738,15.4537324905396,13.6634817123413,100.454360961914,3670144,2050,1322,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-27 18:41:51.198556,99.33365698447497,16.937163230735997,14.942098071844214,0.12965724788760277,9.0,-16.94,1.0442604737599883,-17.16,12.2329,13.967,15.952,1.0337,15.8609,15.974,12.906019901345786,0
179148,npp,1336,1066,17.9571285247803,13.6628227233887,100.453689575195,3670144,1336,783,196611,3866755,6759,tha_bangkok_39_71,13.6625,100.45416667,39,71,tha_bangkok,2013-02-28 18:23:00.835015,97.06753317354733,46.3488686605427,39.82088278735002,0.08537750361549777,6.0,-46.34,1.5732132722552272,-46.6,15.4042,17.6632,20.6723,0.8174,14.624,14.6774,12.65717755788714,0
