gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,258,2640,12.6750679016113,13.952522277832,100.540977478027,3670144,259,2129,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-04-01 19:07:29.885791,-79.59272841055592,32.36891724583107,28.28713172917243,0.0007010995144406677,13.0,32.38,1.2365102219381485,31.8,16.2161,18.8701,21.8255,0.9344,12.6213,11.843,11.843,0
101102,npp,2620,1971,17.6313514709473,13.9492177963257,100.541053771973,3670144,2620,1541,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-04-02 18:48:39.537801,90.34755673729487,3.697229219579167,3.2721201912424376,0.012915517487566414,10.0,-3.66,1.0,-4.41,14.1499,17.6314,20.5668,1.0,17.6314,17.6314,17.34734182356035,0
101728,npp,1005,2196,24.3663673400879,13.9518117904663,100.544738769531,3670144,1005,1756,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-04-07 18:54:54.189624,-78.07733943277631,9.425947941679615,8.335438856748343,0.1508537026292096,11.0,9.39,1.0,8.58,14.5083,17.4937,21.0766,1.0079,24.504,24.5581,21.240290417900415,0
102352,npp,2459,2417,18.3345985412598,13.9486360549927,100.539428710938,3670144,2459,1956,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-04-12 19:01:08.814867,-78.59576346608873,21.61033806626399,19.02697723051591,0.009560140267576353,12.0,21.61,1.0837787002826917,20.955,14.9327,17.252,19.4413,1.022,18.6302,18.7377,18.527438505365403,0
140142,npp,2774,1950,16.118016242981,13.9496545791626,100.543479919434,3670144,2774,1520,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-09-25 18:47:13.591523,95.60055686788148,4.887873353374165,4.325268215941311,0.0061528880378731825,10.0,-4.87,1.0,-4.41,14.1499,17.6314,20.5668,1.0,16.118,16.118,15.982676103179127,0
143237,npp,263,1945,11.9107942581177,13.9531354904175,100.541091918945,3670176,263,1516,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-10-11 18:47:04.464928,95.80699945264288,5.180743830811604,4.584163361998284,3.5625818109256012e-12,10.0,-5.16,1.0,-4.41,14.1499,17.6314,20.5668,1.0,11.9108,11.9108,11.9108,0
145028,npp,905,3064,12.3344640731812,13.9480695724487,100.539283752441,3670176,905,2462,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-10-20 19:18:31.791880,-78.60421481831796,48.21727047365742,41.300136710555236,9.437110548327744e-26,15.0,48.23,1.7549928774784245,48.5,17.6192,20.4507,24.6645,0.8621,13.0067,10.634,10.634,0
145229,npp,211,2396,17.4678764343262,13.9519386291504,100.54386138916,3670176,212,1938,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-10-21 18:59:45.075019,-80.85837109742342,20.497631480674023,18.05500747840286,1.6387204985859513e-19,12.0,20.51,1.0837787002826917,20.955,14.9327,17.252,19.4413,1.022,17.8305,17.8519,17.8519,0
146194,npp,1703,2619,11.222074508667,13.953911781311,100.539009094238,3670144,1704,2114,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-10-26 19:06:03.628240,-79.32427067375946,31.42072110291329,27.478136335673835,0.03505804609362227,13.0,31.44,1.2365102219381485,31.8,16.2161,18.8701,21.8255,0.9344,11.4462,10.4854,9.714348847579783,0
146385,npp,999,1952,20.4483375549316,13.952766418457,100.544334411621,3670144,999,1522,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-10-27 18:47:15.134846,98.12577054037081,4.755732233954779,4.208074082731842,0.08315853779959836,10.0,-4.76,1.0,-4.41,14.1499,17.6314,20.5668,1.0,20.4483,20.4483,18.61934791770968,0
148741,npp,2542,1061,20.718469619751,13.9513158798218,100.544303894043,3670176,2541,779,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-11-08 18:22:11.757354,96.63377052564073,46.52029793880344,39.95641847622747,1.100688733991573e-05,6.0,-46.51,1.646109783506203,-46.51,18.6142,22.0148,25.2342,0.8009,16.8438,16.5931,16.5931,0
152628,npp,1639,1286,29.2775573730469,13.9505977630615,100.544502258301,3670144,1639,964,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-11-29 18:28:32.905044,97.23751459044274,38.39672435001348,33.34997933285342,0.1913424937962458,7.0,-38.4,1.357151599901897,-38.32,17.2986,19.7581,24.7202,0.8924,24.6457,26.1262,21.917897861467726,0
153371,npp,759,2179,22.9520683288574,13.9470024108887,100.543182373047,3670144,759,1740,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-03 18:53:39.779312,-77.8132603706704,8.423645950857757,7.4503746497018195,0.05156034015338535,11.0,8.41,1.0,8.58,14.5083,17.4937,21.0766,1.0079,23.0897,23.1326,21.998604694378034,0
153478,npp,41,1509,22.6964092254639,13.9468069076538,100.54320526123,3670144,41,1132,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-04 18:34:49.456396,97.54251506065226,28.678129513583812,25.136062821471565,0.028976525822840417,8.0,-28.7,1.184412938166907,-28.56,15.9958,18.9276,21.667,0.9315,20.8133,21.142,20.504703113311844,0
153652,npp,2381,833,23.7643775939941,13.9506187438965,100.538368225098,3670144,2380,625,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-05 18:15:57.352669,96.70207030357881,53.256547115366935,45.17550596042175,0.012022335771233924,5.0,-53.29,1.9513309067639726,-53.18,18.8937,22.01,25.5067,0.8011,18.5304,19.0367,18.772286066991935,0
154022,npp,2923,3069,23.4083271026611,13.9517135620117,100.544578552246,3670144,2923,2465,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-07 19:18:43.088707,-78.82470629521885,48.402747533461856,41.449179506701135,0.0027647273055929344,15.0,48.38,1.7549928774784245,48.5,17.6192,20.4507,24.6645,0.8621,19.3166,20.1812,20.120393811046622,0
154213,npp,2224,2399,22.305196762085,13.9477634429932,100.543891906738,3670176,2223,1941,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-08 18:59:54.544658,-78.03441176887334,20.691634335195484,18.225542885006647,3.086384346930351e-05,12.0,20.66,1.0837787002826917,20.955,14.9327,17.252,19.4413,1.022,22.2939,22.7956,22.7956,0
154406,npp,1510,1731,19.2458038330078,13.9487180709839,100.54451751709,3670176,1510,1316,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-09 18:41:06.001650,98.70745259754979,17.28393758785643,15.247138623597214,8.152699124161247e-14,9.0,-17.32,1.0442604737599883,-16.99,13.4813,17.088,21.2918,1.0318,19.6977,19.8578,19.8578,0
154607,npp,782,1058,18.7194385528564,13.9508924484253,100.543960571289,3670176,781,777,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-10 18:22:13.896875,96.61410776011358,46.59067877745583,40.018096076594894,6.492822085850895e-22,6.0,-46.6,1.646109783506203,-46.51,18.6142,22.0148,25.2342,0.8009,15.6294,14.9921,14.9921,0
154803,npp,42,391,15.7269697189331,13.9504241943359,100.544876098633,3670176,41,222,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-11 18:03:21.789390,96.07449904164436,63.49697892136013,52.384115866856185,1.5445373438051419e-28,2.0,-63.52,2.7445598364131496,-63.44,20.7548,24.7102,28.147,0.7135,14.3582,11.2216,11.2216,0
154819,npp,2003,3947,12.2774324417114,13.9524936676025,100.544937133789,3670176,2006,3140,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-11 19:43:44.613163,-77.29715585032166,68.12420762131008,55.232496849231,6.129042648313178e-21,19.0,68.11,3.3166247903554,68.17,20.9506,22.8684,28.0427,0.771,14.4381,9.4658,9.4658,0
155011,npp,1324,3290,17.3572044372559,13.9518423080444,100.538848876953,3670176,1323,2637,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-12 19:24:57.843366,-78.10421853437609,54.64156604447376,46.21310468032447,8.560490193716266e-29,16.0,54.63,2.0682789409984763,54.745,20.4379,23.3497,26.1716,0.7551,14.734,13.1064,13.1064,0
155191,npp,629,2621,14.8873958587646,13.9516611099243,100.543014526367,3670176,630,2115,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-13 19:06:11.069904,-80.0453313109407,31.557551544741344,27.59805743412516,3.398677115977867e-33,13.0,31.53,1.2365102219381485,31.8,16.2161,18.8701,21.8255,0.9344,14.4105,13.9101,13.9101,0
155557,npp,2252,1282,14.1629486083984,13.9501838684082,100.539855957031,3670176,2251,960,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-15 18:28:30.410441,97.1768482036483,38.54067237947042,33.47132415909273,9.058243199865014e-32,7.0,-38.57,1.357151599901897,-38.32,17.2986,19.7581,24.7202,0.8924,13.5087,12.6385,12.6385,0
155937,npp,2777,3508,24.1640796661377,13.950496673584,100.543327331543,3670176,2777,2846,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-17 19:31:12.573387,-77.95759530135629,59.890079139794636,49.97559035090373,4.3279058041470633e-29,17.0,59.87,2.3545700244418297,60.01,20.7757,24.8612,28.2683,0.7092,17.3353,17.137,17.137,0
156115,npp,2087,2844,21.0505294799805,13.9487228393555,100.544525146484,3670176,2087,2292,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-18 19:12:25.780016,-79.031203658898,40.709091509323564,35.263758522512425,2.404874948086772e-24,14.0,40.7,1.4276677814245327,40.93,18.2975,20.2495,23.8273,0.8707,18.1924,18.3288,18.3288,0
156294,npp,1381,2176,19.4918231964111,13.952262878418,100.545028686523,3670176,1381,1736,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-19 18:53:37.214508,-80.59493856366467,8.255237530104099,7.301882362883875,5.222196427490944e-18,11.0,8.23,1.0,8.58,14.5083,17.4937,21.0766,1.0079,19.6295,19.6452,19.6452,0
156479,npp,662,1505,15.9321212768555,13.9482164382935,100.539581298828,3670176,662,1129,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-20 18:34:46.883466,97.38978719568938,28.874688763075955,25.305602746046556,1.1605801440637811e-10,8.0,-28.89,1.184412938166907,-28.56,15.9958,18.9276,21.667,0.9315,15.1022,14.841,14.841,0
157034,npp,468,3065,27.3869895935059,13.9475679397583,100.538497924805,3670144,469,2463,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-23 19:18:40.490344,-79.03776580146628,48.278498936659076,41.35391725580906,0.006061553363772917,15.0,48.26,1.7549928774784245,48.5,17.6192,20.4507,24.6645,0.8621,21.5836,23.6113,23.477984877585236,0
157819,npp,635,385,26.7879962921143,13.9520845413208,100.539558410645,3670144,634,217,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-27 18:03:17.396740,96.11965013705839,63.5976266784147,52.451004340539086,0.21525129776498364,2.0,-63.64,2.7445598364131496,-63.44,20.7548,24.7102,28.147,0.7135,18.3884,19.1139,14.379758206746123,0
158016,npp,1916,3286,29.551815032959,13.9489431381226,100.541000366211,3670144,1915,2632,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-28 19:24:53.456790,-78.26357406543968,54.54713324675249,46.14533053350303,0.22266387886398198,16.0,54.53,2.0682789409984763,54.745,20.4379,23.3497,26.1716,0.7551,20.6301,22.3146,17.41742917815942,0
158374,npp,508,1947,25.2258758544922,13.9469223022461,100.54305267334,3670144,508,1517,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2012-12-30 18:47:16.370337,93.18799963971503,5.0503157382894655,4.469261120841456,0.13014079438113688,10.0,-5.05,1.0,-4.41,14.1499,17.6314,20.5668,1.0,25.2259,25.2259,22.363640956341747,0
168722,npp,1960,2170,11.6358041763306,13.95201587677,100.542739868164,3670144,1960,1731,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-04 18:53:31.156447,-79.60958458288339,7.90718390181125,6.994625232695422,0.010715562593431212,11.0,7.88,1.0,8.58,14.5083,17.4937,21.0766,1.0079,11.7734,11.7274,11.491726658010778,0
169262,npp,1743,3719,24.936861038208,13.9485950469971,100.538917541504,3670176,1740,3006,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-07 19:37:19.488139,-77.37746113341697,64.16344106966433,52.819954804227976,3.512101016809187e-06,18.0,64.15,2.7445598364131496,64.37,19.3979,23.4823,26.7313,0.7508,18.1613,18.7235,18.7235,0
169440,npp,1055,3058,14.3909120559692,13.9528694152832,100.540298461914,3670176,1059,2459,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-08 19:18:32.730326,-78.30749025236064,48.06881228762767,41.18931774907708,4.592721550173212e-15,15.0,48.06,1.7549928774784245,48.5,17.6192,20.4507,24.6645,0.8621,14.1784,12.4069,12.4069,0
169621,npp,352,2389,23.2496948242188,13.9499912261963,100.54451751709,3670176,352,1932,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-09 18:59:44.198244,-78.52882534637465,20.170235175196332,17.77175935062087,3.480678598650381e-23,12.0,20.14,1.0837787002826917,20.955,14.9327,17.252,19.4413,1.022,23.1654,23.7609,23.7609,0
169799,npp,2707,1720,14.0430088043213,13.9482870101929,100.53889465332,3670176,2707,1306,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-10 18:40:55.667002,98.14074785192831,17.907875097390303,15.794267132452813,8.866443308105506e-30,9.0,-17.93,1.0442604737599883,-16.99,13.4813,17.088,21.2918,1.0318,14.7154,14.4896,14.4896,0
169981,npp,1959,1047,15.2191181182861,13.952522277832,100.5419921875,3670176,1960,769,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-11 18:22:03.575166,97.191642817746,46.93567279023583,40.29357676933234,1.1317317364839375e-34,6.0,-46.96,1.646109783506203,-46.51,18.6142,22.0148,25.2342,0.8009,13.503,12.1888,12.1888,0
170155,npp,1215,379,28.1470108032227,13.9515047073364,100.545234680176,3670176,1212,212,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-12 18:03:09.701925,95.93218366189274,63.72484435250295,52.534105223217146,6.001732747911678e-34,2.0,-63.75,2.7445598364131496,-63.44,20.7548,24.7102,28.147,0.7135,18.8836,20.0836,20.0836,0
170168,npp,105,3936,24.9363307952881,13.9513425827026,100.544044494629,3670176,105,3135,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-12 19:43:32.526037,-77.16583622302242,67.94868591846962,55.13435938575773,2.17596543951404e-32,19.0,67.93,3.3166247903554,68.17,20.9506,22.8684,28.0427,0.771,18.2549,19.2257,19.2257,0
170350,npp,2494,3279,18.6624984741211,13.9528589248657,100.54273223877,3670176,2492,2625,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-13 19:24:45.764739,-78.04133305512235,54.36639370989847,46.011407050803044,6.488309767266054e-33,16.0,54.35,1.9513309067639726,54.745,20.4379,23.3497,26.1716,0.7551,15.2293,14.0921,14.0921,0
170531,npp,1796,2609,13.6474609375,13.9498052597046,100.54069519043,3670176,1797,2107,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-14 19:05:59.002803,-80.23050441297937,31.023460002491667,27.143906243670305,1.5980560692417588e-31,13.0,31.0,1.2365102219381485,31.8,16.2161,18.8701,21.8255,0.9344,13.4077,12.7516,12.7516,0
170716,npp,1085,1940,17.4890766143799,13.9502000808716,100.543907165527,3670176,1085,1511,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-15 18:47:08.678428,92.8481729738779,5.479034792827489,4.848385574155685,3.594903989087345e-28,10.0,-5.45,1.0,-4.41,14.1499,17.6314,20.5668,1.0,17.4891,17.4891,17.4891,0
170898,npp,376,1272,17.62184715271,13.9475412368774,100.544311523438,3670176,376,950,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-16 18:28:20.133319,98.92444871072054,38.936899603298635,33.80041519208624,5.421664456771419e-23,7.0,-38.97,1.4276677814245327,-38.32,17.2986,19.7581,24.7202,0.8924,16.1351,15.7251,15.7251,0
171079,npp,2726,601,28.8804512023926,13.9471826553345,100.543167114258,3670176,2727,387,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-17 18:09:29.806382,96.57265692712649,59.071892426530034,49.400889099175735,2.1045108081155126e-16,4.0,-59.11,2.253202848596432,-58.75,21.1998,24.9456,28.6786,0.7068,19.3777,20.4124,20.4124,0
171271,npp,931,3499,20.7756538391113,13.9529619216919,100.539138793945,3670176,933,2839,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-18 19:31:05.858456,-77.91905292990769,59.67871977766459,49.82737983721128,5.809876566564359e-19,17.0,59.67,2.3545700244418297,60.01,20.7757,24.8612,28.2683,0.7092,15.8962,14.7339,14.7339,0
171454,npp,239,2835,17.8881034851074,13.9480905532837,100.541618347168,3670176,238,2284,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-19 19:12:19.088535,-77.8997058518648,40.39576955044121,35.006972826642254,3.6265250512171154e-12,14.0,40.36,1.4276677814245327,40.93,18.2975,20.2495,23.8273,0.8707,15.9773,15.5752,15.5752,0
171638,npp,2620,2168,18.3226184844971,13.9472703933716,100.540740966797,3670176,2620,1729,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-20 18:53:32.315728,-70.25334576452177,7.932967884814424,7.017369040567409,8.558076917973643e-05,11.0,7.77,1.0,8.58,14.5083,17.4937,21.0766,1.0079,18.4603,18.4668,18.4668,0
171998,npp,1196,824,24.5368156433105,13.9480199813843,100.538917541504,3670144,1195,614,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-22 18:15:53.425480,96.68693184182231,53.499100732581816,45.358929904346304,0.029127508614416008,5.0,-53.53,1.9513309067639726,-53.18,18.8937,22.01,25.5067,0.8011,18.9263,19.6555,19.014882464604582,0
172193,npp,2453,3721,21.857063293457,13.9478902816772,100.541412353516,3670144,2454,3007,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-23 19:37:27.687182,-77.66577755247029,64.20532594304322,52.84510160505815,0.025198161456731077,18.0,64.19,2.8345692104261015,64.37,19.3979,23.4823,26.7313,0.7508,17.058,16.4111,15.856902787234691,0
172382,npp,1781,3061,19.5488433837891,13.9522466659546,100.539649963379,3670144,1782,2460,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-24 19:18:42.687322,-78.86024289180926,48.16001113410471,41.259706029117524,0.06527988421260039,15.0,48.15,1.7549928774784245,48.5,17.6192,20.4507,24.6645,0.8621,17.1174,16.8538,15.41806311330737,0
172563,npp,1095,2393,23.9745750427246,13.9468011856079,100.54322052002,3670144,1095,1935,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-25 18:59:55.911296,-78.96479403110649,20.359726331972013,17.936394007505353,0.12654135121517113,12.0,20.35,1.0837787002826917,20.955,14.9327,17.252,19.4413,1.022,23.8342,24.5017,21.71860551656217,0
172748,npp,378,1725,24.8364086151123,13.9473657608032,100.543830871582,3670144,378,1310,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-26 18:41:07.357328,97.36821661132822,17.627011091964132,15.547747935305967,0.22049575348060982,9.0,-17.65,1.0442604737599883,-16.99,13.4813,17.088,21.2918,1.0318,25.0514,25.6262,20.776713968434848,0
173121,npp,898,3942,20.3251571655273,13.9522228240967,100.541770935059,3670144,901,3138,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-01-28 19:43:49.511715,-77.37246245446744,68.05030669967134,55.1892309812621,0.14817939005926398,19.0,68.03,3.3166247903554,68.17,20.9506,22.8684,28.0427,0.771,16.8645,15.6705,12.411508065166947,0
174421,npp,1074,2845,18.5754470825195,13.9512243270874,100.543769836426,3670144,1075,2293,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-04 19:12:41.293440,-79.63357667757234,40.75743548259575,35.30134084267114,0.000714857242597324,14.0,40.74,1.4276677814245327,40.93,18.2975,20.2495,23.8273,0.8707,16.4587,16.1737,16.1737,0
174612,npp,382,2177,14.4386472702026,13.9484729766846,100.539772033691,3670176,382,1738,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-05 18:53:52.729289,-75.29216302069976,8.334306806480743,7.371254352645628,9.772135954032081e-10,11.0,8.29,1.0,8.58,14.5083,17.4937,21.0766,1.0079,14.5763,14.5522,14.5522,0
174800,npp,2748,1508,22.998571395874,13.946967124939,100.539123535156,3670176,2747,1131,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-06 18:35:04.162366,97.47279985776436,28.71997300544512,25.170884683158196,5.605749107102057e-18,8.0,-28.74,1.184412938166907,-28.56,15.9958,18.9276,21.667,0.9315,21.0684,21.4235,21.4235,0
175388,npp,2594,3070,15.3889923095703,13.9526243209839,100.540084838867,3670176,2596,2466,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-09 19:19:03.053789,-79.32469579530095,48.44133097564349,41.47755293449778,2.073123361279477e-30,15.0,48.41,1.7549928774784245,48.5,17.6192,20.4507,24.6645,0.8621,14.7472,13.2674,13.2674,0
175577,npp,1907,2401,18.6916065216064,13.948751449585,100.538284301758,3670176,1907,1943,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-10 19:00:16.258432,-80.44426310570815,20.799406372606107,18.318800936134867,1.913515156548375e-33,12.0,20.77,1.0837787002826917,20.955,14.9327,17.252,19.4413,1.022,18.9596,19.1026,19.1026,0
175964,npp,489,1062,16.1036100387573,13.953106880188,100.540046691895,3670176,489,780,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-12 18:22:37.330245,97.17990755009676,46.44212481527489,39.89602890330393,5.7451119772094665e-31,6.0,-46.47,1.646109783506203,-46.51,18.6142,22.0148,25.2342,0.8009,14.0403,12.8972,12.8972,0
176155,npp,2834,397,21.3991451263428,13.948353767395,100.544914245605,3670176,2837,224,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-13 18:03:46.974989,96.3413948000301,63.38615789534364,52.30621283260061,4.178520306843763e-27,2.0,-63.41,2.7445598364131496,-63.44,20.7548,24.7102,28.147,0.7135,16.4249,15.2688,15.2688,0
176359,npp,1055,3294,20.9576301574707,13.9515972137451,100.541938781738,3670176,1053,2640,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-14 19:25:22.993714,-77.86783358725943,54.75225247902973,46.29043638713488,9.54580891547442e-28,16.0,54.73,2.0682789409984763,54.745,20.4379,23.3497,26.1716,0.7551,16.4748,15.8251,15.8251,0
176748,npp,2731,1958,16.8957843780518,13.9499092102051,100.541412353516,3670176,2731,1528,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-16 18:47:49.381298,93.06920967539172,4.420076967915937,3.911299486529946,1.848449950923998e-17,10.0,-4.41,1.0,-4.41,14.1499,17.6314,20.5668,1.0,16.8958,16.8958,16.8958,0
177358,npp,2569,3514,19.6102542877197,13.9488964080811,100.539169311523,3670176,2569,2852,196611,3866787,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-19 19:31:44.649163,-77.91783770485269,60.02971931526381,50.06465519732389,7.472981687905411e-07,17.0,60.01,2.4157378735459294,60.01,20.7757,24.8612,28.2683,0.7092,15.4577,13.9074,13.9074,0
177556,npp,1891,2852,17.6959972381592,13.9490013122559,100.541801452637,3670144,1892,2299,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-20 19:12:59.611597,-79.34712066370358,41.01574359669216,35.511296617203364,0.004192859454077407,14.0,41.0,1.4276677814245327,40.93,18.2975,20.2495,23.8273,0.8707,15.8427,15.408,15.315784104528559,0
178951,npp,2006,1741,21.0031337738037,13.9470767974854,100.541351318359,3670144,2006,1325,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-27 18:41:45.860768,97.4147624548193,16.797657864810397,14.8199607236003,0.12938650955948225,9.0,-16.77,1.0442604737599883,-16.99,13.4813,17.088,21.2918,1.0318,21.3806,21.671,18.825330362934366,0
179148,npp,1291,1070,31.7464008331299,13.9510040283203,100.54354095459,3670144,1291,786,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-02-28 18:22:55.497227,97.04079508614905,46.20522115744499,39.706889718929254,0.08504706992058299,6.0,-46.2,1.5732132722552272,-46.51,18.6142,22.0148,25.2342,0.8009,23.8172,25.4253,23.554812377925767,0
179346,npp,565,405,29.5473823547363,13.9484825134277,100.544937133789,3670144,567,230,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-03-01 18:04:05.128811,96.50109600431765,63.24383111277542,52.21269167498043,0.04887197697878372,2.0,-63.25,2.7445598364131496,-63.44,20.7548,24.7102,28.147,0.7135,19.3938,21.0828,20.007931364425904,0
179359,npp,2524,3955,28.2425270080566,13.9508447647095,100.542274475098,3670144,2522,3145,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-03-01 19:44:26.170750,-77.10739738823106,68.2704631939556,55.30963020440944,0.06249162632053619,19.0,68.24,3.3166247903554,68.17,20.9506,22.8684,28.0427,0.771,19.2517,21.7748,20.400386823567196,0
179560,npp,1859,3302,33.3580551147461,13.9502229690552,100.541809082031,3670144,1861,2649,196611,3866755,156,tha_bangkok_60_2,13.95,100.54166667,60,2,tha_bangkok,2013-03-02 19:25:42.917288,-78.41463263805288,54.94822599943603,46.43444975934681,0.0374651974229067,16.0,54.94,2.0682789409984763,54.745,20.4379,23.3497,26.1716,0.7551,22.4704,25.1887,24.364707026420152,0
