lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.802,0.835,0.813
2,0.719,0.746,0.728
3,0.646,0.671,0.651
4,0.596,0.609,0.595
5,0.545,0.557,0.539
6,0.52,0.513,0.51
7,0.484,0.478,0.471
8,0.459,0.449,0.444
9,0.441,0.426,0.422
10,0.426,0.407,0.405
11,0.406,0.392,0.385
12,0.385,0.379,0.366
13,0.365,0.369,0.349
14,0.359,0.361,0.346
15,0.357,0.353,0.345
16,0.347,0.347,0.334
17,0.332,0.341,0.319
18,0.335,0.335,0.32
19,0.316,0.329,0.301
20,0.324,0.322,0.308
21,0.318,0.316,0.305
22,0.304,0.309,0.294
23,0.296,0.302,0.289
24,0.285,0.294,0.283
25,0.288,0.287,0.292
26,0.276,0.277,0.286
27,0.275,0.27,0.292
28,0.263,0.263,0.287
29,0.247,0.257,0.274
30,0.244,0.252,0.27
31,0.232,0.247,0.254
32,0.233,0.242,0.247
33,0.219,0.237,0.226
34,0.224,0.232,0.224
35,0.228,0.227,0.222
36,0.229,0.222,0.218
37,0.225,0.217,0.208
38,0.223,0.213,0.201
39,0.207,0.209,0.183
40,0.205,0.206,0.18
41,0.208,0.203,0.183
42,0.202,0.2,0.179
43,0.207,0.198,0.186
44,0.204,0.196,0.186
45,0.199,0.194,0.182
46,0.188,0.192,0.17
47,0.182,0.189,0.164
48,0.177,0.187,0.16
49,0.172,0.183,0.155
50,0.176,0.18,0.161
51,0.171,0.176,0.161
52,0.162,0.171,0.156
53,0.162,0.165,0.161
54,0.163,0.16,0.166
55,0.157,0.154,0.167
56,0.156,0.149,0.172
57,0.165,0.145,0.188
58,0.155,0.14,0.182
59,0.158,0.136,0.186
60,0.147,0.132,0.176
61,0.129,0.128,0.155
62,0.123,0.124,0.145
63,0.111,0.12,0.127
64,0.096,0.116,0.108
65,0.093,0.113,0.1
66,0.099,0.11,0.102
67,0.095,0.107,0.095
68,0.09,0.106,0.087
69,0.095,0.104,0.09
70,0.098,0.103,0.091
71,0.098,0.101,0.093
72,0.11,0.1,0.106
73,0.117,0.1,0.113
74,0.109,0.1,0.107
75,0.122,0.101,0.12
76,0.118,0.102,0.114
77,0.115,0.104,0.11
78,0.102,0.106,0.098
79,0.099,0.108,0.097
80,0.097,0.11,0.099
81,0.109,0.113,0.112
82,0.112,0.115,0.118
83,0.113,0.117,0.124
84,0.116,0.119,0.13
85,0.116,0.12,0.134
86,0.115,0.12,0.137
87,0.12,0.12,0.144
88,0.125,0.119,0.15
89,0.121,0.119,0.146
90,0.121,0.118,0.142
91,0.117,0.118,0.133
92,0.111,0.118,0.12
93,0.122,0.117,0.124
94,0.125,0.116,0.119
95,0.127,0.115,0.116
96,0.12,0.114,0.105
97,0.113,0.113,0.095
98,0.108,0.112,0.088
99,0.103,0.11,0.082
100,0.106,0.109,0.085
101,0.103,0.106,0.082
102,0.109,0.104,0.089
103,0.103,0.101,0.085
104,0.094,0.098,0.077
105,0.088,0.096,0.073
106,0.084,0.094,0.068
107,0.089,0.092,0.074
108,0.09,0.09,0.077
109,0.091,0.088,0.08
110,0.092,0.086,0.084
111,0.094,0.083,0.088
112,0.081,0.081,0.078
113,0.082,0.079,0.081
114,0.071,0.076,0.074
115,0.069,0.074,0.075
116,0.073,0.072,0.083
117,0.08,0.071,0.094
118,0.082,0.07,0.097
119,0.075,0.069,0.091
120,0.065,0.069,0.08
121,0.064,0.068,0.075
122,0.063,0.068,0.07
123,0.067,0.068,0.07
124,0.061,0.068,0.06
125,0.064,0.068,0.058
126,0.065,0.068,0.057
127,0.062,0.068,0.051
128,0.058,0.069,0.044
129,0.065,0.069,0.051
130,0.065,0.07,0.051
131,0.068,0.07,0.055
132,0.076,0.07,0.062
133,0.079,0.07,0.066
134,0.081,0.07,0.069
135,0.082,0.07,0.071
136,0.08,0.069,0.07
137,0.078,0.069,0.07
138,0.077,0.068,0.071
139,0.07,0.068,0.067
140,0.064,0.068,0.065
141,0.064,0.068,0.067
142,0.057,0.068,0.063
143,0.058,0.068,0.067
144,0.063,0.067,0.075
145,0.062,0.067,0.078
146,0.062,0.067,0.08
147,0.062,0.067,0.082
148,0.062,0.067,0.082
149,0.061,0.066,0.079
150,0.058,0.066,0.073
151,0.055,0.065,0.066
152,0.062,0.064,0.067
153,0.069,0.063,0.069
154,0.074,0.062,0.071
155,0.078,0.061,0.071
156,0.077,0.06,0.067
157,0.073,0.06,0.059
158,0.067,0.059,0.051
159,0.06,0.059,0.043
160,0.053,0.058,0.037
161,0.06,0.056,0.043
162,0.053,0.055,0.037
163,0.048,0.054,0.033
164,0.046,0.053,0.031
165,0.043,0.052,0.029
166,0.041,0.051,0.029
167,0.04,0.05,0.03
168,0.037,0.049,0.03
169,0.035,0.047,0.031
170,0.039,0.046,0.038
171,0.045,0.044,0.045
172,0.047,0.043,0.049
173,0.05,0.042,0.056
174,0.052,0.04,0.06
175,0.053,0.039,0.064
176,0.05,0.038,0.064
177,0.048,0.038,0.064
178,0.047,0.037,0.062
179,0.038,0.037,0.053
180,0.033,0.036,0.046
181,0.031,0.035,0.042
182,0.034,0.034,0.042
183,0.031,0.033,0.037
184,0.03,0.032,0.032
185,0.027,0.032,0.025
186,0.02,0.031,0.016
187,0.016,0.03,0.009
188,0.014,0.029,0.005
189,0.019,0.029,0.007
190,0.028,0.028,0.014
191,0.031,0.027,0.016
192,0.036,0.025,0.019
193,0.034,0.024,0.017
194,0.029,0.023,0.012
195,0.027,0.023,0.01
196,0.026,0.022,0.01
197,0.023,0.021,0.011
198,0.03,0.021,0.022
199,0.029,0.021,0.025
200,0.028,0.021,0.028
201,0.023,0.021,0.028
202,0.02,0.021,0.029
203,0.019,0.021,0.031
204,0.016,0.021,0.032
205,0.015,0.021,0.033
206,0.009,0.021,0.03
207,0.01,0.022,0.03
208,0.011,0.022,0.03
209,0.009,0.022,0.026
210,0.012,0.022,0.026
211,0.016,0.022,0.026
212,0.022,0.021,0.026
213,0.027,0.021,0.027
214,0.032,0.02,0.028
215,0.033,0.02,0.026
216,0.035,0.02,0.025
217,0.031,0.019,0.018
218,0.029,0.018,0.014
219,0.028,0.017,0.013
220,0.022,0.016,0.007
221,0.016,0.015,0.001
222,0.01,0.014,-0.006
223,0.012,0.013,-0.007
224,0.006,0.012,-0.013
225,0.01,0.012,-0.009
226,0.008,0.011,-0.01
227,0.001,0.012,-0.012
228,0.001,0.013,-0.01
229,0.003,0.014,-0.004
230,0.002,0.015,-0.001
231,0.004,0.017,0.007
232,0.014,0.019,0.022
233,0.019,0.022,0.033
234,0.029,0.024,0.048
235,0.038,0.027,0.061
236,0.037,0.03,0.062
237,0.033,0.034,0.059
238,0.036,0.036,0.059
239,0.037,0.039,0.059
240,0.044,0.042,0.063
241,0.053,0.044,0.068
242,0.059,0.045,0.07
243,0.056,0.046,0.064
244,0.056,0.046,0.059
245,0.05,0.045,0.05
246,0.047,0.043,0.045
247,0.039,0.041,0.035
248,0.035,0.038,0.029
249,0.031,0.034,0.026
250,0.022,0.031,0.017
251,0.019,0.026,0.013
252,0.019,0.022,0.012
253,0.024,0.018,0.017
254,0.02,0.015,0.013
255,0.015,0.013,0.009
256,0.007,0.011,0.003
257,0.01,0.01,0.008
258,0.013,0.01,0.015
259,0.013,0.01,0.019
260,0.003,0.01,0.014
261,0.002,0.011,0.018
262,0.002,0.012,0.022
263,-0.002,0.014,0.024
264,0.005,0.016,0.034
265,0.013,0.019,0.044
266,0.016,0.023,0.047
267,0.026,0.027,0.054
268,0.036,0.03,0.059
269,0.046,0.033,0.064
270,0.051,0.036,0.064
271,0.052,0.039,0.061
272,0.059,0.042,0.065
273,0.06,0.044,0.062
274,0.056,0.047,0.055
275,0.05,0.05,0.047
276,0.048,0.053,0.043
277,0.046,0.055,0.039
278,0.043,0.058,0.034
279,0.048,0.059,0.04
280,0.056,0.06,0.047
281,0.054,0.061,0.044
282,0.063,0.063,0.051
283,0.063,0.063,0.051
284,0.064,0.063,0.05
285,0.065,0.063,0.052
286,0.061,0.063,0.049
287,0.061,0.063,0.052
288,0.059,0.063,0.056
289,0.065,0.062,0.065
290,0.062,0.062,0.067
291,0.068,0.062,0.078
292,0.074,0.062,0.091
293,0.074,0.062,0.096
294,0.068,0.062,0.097
295,0.067,0.062,0.099
296,0.061,0.062,0.093
297,0.054,0.062,0.085
298,0.052,0.061,0.079
299,0.049,0.06,0.071
300,0.054,0.059,0.072
301,0.058,0.057,0.073
302,0.06,0.056,0.071
303,0.055,0.054,0.064
304,0.046,0.053,0.052
305,0.043,0.051,0.047
306,0.046,0.049,0.048
307,0.052,0.046,0.055
308,0.047,0.044,0.051
309,0.046,0.041,0.051
310,0.052,0.039,0.057
311,0.055,0.038,0.056
312,0.055,0.038,0.054
313,0.049,0.039,0.047
314,0.039,0.04,0.035
315,0.041,0.041,0.038
316,0.034,0.044,0.032
317,0.032,0.046,0.032
318,0.03,0.047,0.033
319,0.029,0.049,0.037
320,0.038,0.051,0.051
321,0.038,0.053,0.056
322,0.042,0.055,0.068
323,0.055,0.057,0.087
324,0.057,0.059,0.093
325,0.06,0.06,0.096
326,0.064,0.062,0.097
327,0.078,0.064,0.106
328,0.093,0.065,0.113
329,0.096,0.065,0.108
330,0.095,0.066,0.102
331,0.089,0.066,0.092
332,0.075,0.066,0.076
333,0.058,0.066,0.058
334,0.055,0.066,0.053
335,0.045,0.065,0.043
336,0.044,0.065,0.043
337,0.04,0.063,0.041
338,0.045,0.061,0.048
339,0.042,0.057,0.047
340,0.047,0.054,0.052
341,0.049,0.049,0.051
342,0.043,0.043,0.044
343,0.039,0.037,0.039
344,0.033,0.031,0.033
345,0.034,0.024,0.035
346,0.032,0.017,0.034
347,0.029,0.011,0.031
348,0.024,0.004,0.029
349,0.009,-0.002,0.016
350,-0.001,-0.007,0.01
351,-0.002,-0.011,0.015
352,-0.002,-0.015,0.022
353,-0.014,-0.018,0.015
354,-0.021,-0.022,0.01
355,-0.036,-0.025,-0.004
356,-0.05,-0.029,-0.02
357,-0.056,-0.033,-0.032
358,-0.068,-0.037,-0.05
359,-0.072,-0.04,-0.061
360,-0.067,-0.043,-0.063
361,-0.06,-0.045,-0.062
362,-0.05,-0.047,-0.056
363,-0.04,-0.049,-0.05
364,-0.038,-0.051,-0.052
365,-0.034,-0.052,-0.049
366,-0.02,-0.054,-0.035
367,-0.022,-0.055,-0.034
368,-0.024,-0.056,-0.034
369,-0.036,-0.055,-0.045
370,-0.037,-0.054,-0.048
371,-0.049,-0.053,-0.061
372,-0.055,-0.051,-0.068
373,-0.072,-0.049,-0.085
374,-0.071,-0.048,-0.084
375,-0.069,-0.047,-0.079
376,-0.066,-0.047,-0.073
377,-0.065,-0.046,-0.069
378,-0.061,-0.046,-0.061
379,-0.058,-0.045,-0.055
380,-0.054,-0.045,-0.045
381,-0.049,-0.044,-0.031
382,-0.037,-0.043,-0.013
383,-0.041,-0.042,-0.012
384,-0.027,-0.041,0.002
385,-0.02,-0.04,0.005
386,-0.012,-0.039,0.007
387,-0.012,-0.038,0.0
388,-0.013,-0.038,-0.008
389,-0.029,-0.037,-0.029
390,-0.024,-0.036,-0.031
391,-0.043,-0.036,-0.053
392,-0.051,-0.036,-0.063
393,-0.056,-0.036,-0.07
394,-0.063,-0.037,-0.078
395,-0.052,-0.039,-0.065
396,-0.052,-0.042,-0.063
397,-0.047,-0.045,-0.055
398,-0.044,-0.05,-0.05
399,-0.043,-0.057,-0.049
400,-0.06,-0.065,-0.067
