lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.752,0.78,0.762
2,0.618,0.676,0.631
3,0.54,0.588,0.553
4,0.493,0.516,0.503
5,0.443,0.457,0.452
6,0.41,0.409,0.414
7,0.376,0.37,0.378
8,0.344,0.338,0.343
9,0.328,0.313,0.326
10,0.326,0.293,0.323
11,0.304,0.277,0.302
12,0.281,0.263,0.282
13,0.269,0.252,0.271
14,0.255,0.242,0.259
15,0.249,0.232,0.252
16,0.236,0.223,0.236
17,0.204,0.214,0.201
18,0.186,0.204,0.18
19,0.18,0.194,0.173
20,0.173,0.183,0.164
21,0.163,0.171,0.154
22,0.129,0.158,0.123
23,0.121,0.145,0.116
24,0.103,0.131,0.1
25,0.104,0.117,0.102
26,0.096,0.1,0.096
27,0.081,0.086,0.085
28,0.072,0.074,0.077
29,0.084,0.063,0.092
30,0.071,0.053,0.082
31,0.048,0.043,0.061
32,0.029,0.035,0.04
33,0.028,0.027,0.036
34,0.006,0.021,0.012
35,-0.001,0.015,0.001
36,0.01,0.011,0.009
37,0.016,0.007,0.015
38,0.011,0.006,0.009
39,-0.001,0.005,-0.001
40,-0.012,0.005,-0.009
41,-0.012,0.005,-0.006
42,0.009,0.006,0.017
43,-0.001,0.007,0.009
44,-0.004,0.008,0.008
45,0.016,0.009,0.024
46,0.025,0.01,0.03
47,0.015,0.01,0.018
48,0.008,0.012,0.01
49,0.002,0.014,0.005
50,0.014,0.016,0.017
51,0.029,0.017,0.032
52,0.03,0.017,0.034
53,0.038,0.017,0.045
54,0.022,0.016,0.032
55,0.023,0.013,0.034
56,0.016,0.01,0.028
57,0.026,0.008,0.039
58,0.017,0.005,0.032
59,-0.008,0.002,0.009
60,-0.022,-0.001,-0.004
61,-0.029,-0.004,-0.012
62,-0.026,-0.008,-0.012
63,-0.018,-0.011,-0.009
64,-0.02,-0.015,-0.015
65,-0.022,-0.019,-0.022
66,-0.019,-0.023,-0.019
67,-0.02,-0.027,-0.02
68,-0.024,-0.031,-0.02
69,-0.037,-0.035,-0.031
70,-0.051,-0.038,-0.043
71,-0.05,-0.043,-0.039
72,-0.05,-0.048,-0.037
73,-0.043,-0.052,-0.03
74,-0.042,-0.056,-0.03
75,-0.038,-0.058,-0.03
76,-0.033,-0.06,-0.031
77,-0.048,-0.062,-0.049
78,-0.052,-0.063,-0.054
79,-0.063,-0.064,-0.066
80,-0.082,-0.064,-0.085
81,-0.089,-0.064,-0.092
82,-0.076,-0.064,-0.078
83,-0.066,-0.065,-0.068
84,-0.065,-0.065,-0.066
85,-0.083,-0.064,-0.083
86,-0.085,-0.062,-0.084
87,-0.071,-0.059,-0.068
88,-0.062,-0.056,-0.058
89,-0.053,-0.053,-0.049
90,-0.051,-0.05,-0.048
91,-0.043,-0.046,-0.041
92,-0.036,-0.043,-0.037
93,-0.023,-0.04,-0.027
94,-0.014,-0.038,-0.019
95,-0.008,-0.036,-0.013
96,-0.019,-0.033,-0.023
97,-0.027,-0.03,-0.026
98,-0.03,-0.027,-0.025
99,-0.03,-0.025,-0.021
100,-0.031,-0.023,-0.017
101,-0.029,-0.022,-0.011
102,-0.034,-0.022,-0.014
103,-0.023,-0.022,-0.004
104,-0.018,-0.022,-0.001
105,-0.018,-0.022,-0.004
106,-0.022,-0.022,-0.011
107,-0.026,-0.021,-0.016
108,-0.022,-0.02,-0.014
109,-0.022,-0.019,-0.015
110,-0.026,-0.019,-0.022
111,-0.02,-0.017,-0.017
112,-0.018,-0.015,-0.016
113,-0.012,-0.012,-0.011
114,-0.011,-0.008,-0.009
115,-0.009,-0.004,-0.007
116,0.005,0.001,0.008
117,0.009,0.005,0.014
118,0.013,0.009,0.018
119,0.016,0.013,0.022
120,0.013,0.017,0.02
121,0.017,0.02,0.022
122,0.024,0.023,0.027
123,0.035,0.026,0.036
124,0.044,0.03,0.045
125,0.037,0.033,0.04
126,0.033,0.036,0.038
127,0.036,0.04,0.045
128,0.042,0.044,0.053
129,0.043,0.046,0.058
130,0.043,0.048,0.06
131,0.044,0.049,0.063
132,0.057,0.05,0.076
133,0.058,0.05,0.076
134,0.057,0.051,0.072
135,0.043,0.051,0.057
136,0.041,0.051,0.052
137,0.041,0.051,0.05
138,0.039,0.05,0.046
139,0.058,0.05,0.061
140,0.065,0.05,0.067
141,0.059,0.05,0.06
142,0.054,0.05,0.055
143,0.054,0.049,0.055
144,0.051,0.048,0.052
145,0.046,0.047,0.047
146,0.049,0.047,0.051
147,0.045,0.046,0.046
148,0.031,0.046,0.032
149,0.026,0.045,0.027
150,0.031,0.044,0.031
151,0.036,0.043,0.034
152,0.046,0.042,0.043
153,0.051,0.04,0.047
154,0.049,0.038,0.045
155,0.046,0.037,0.044
156,0.041,0.035,0.042
157,0.04,0.034,0.045
158,0.034,0.033,0.043
159,0.038,0.032,0.049
160,0.037,0.031,0.049
161,0.035,0.032,0.048
162,0.032,0.032,0.047
163,0.024,0.033,0.039
164,0.023,0.035,0.037
165,0.029,0.037,0.043
166,0.032,0.038,0.046
167,0.034,0.039,0.047
168,0.039,0.04,0.05
169,0.034,0.041,0.043
170,0.026,0.041,0.034
171,0.032,0.041,0.037
172,0.042,0.041,0.045
173,0.048,0.042,0.05
174,0.051,0.043,0.052
175,0.063,0.044,0.063
176,0.067,0.045,0.068
177,0.063,0.047,0.064
178,0.06,0.047,0.062
179,0.056,0.048,0.058
180,0.049,0.049,0.05
181,0.043,0.05,0.044
182,0.037,0.05,0.038
183,0.036,0.049,0.038
184,0.035,0.049,0.037
185,0.037,0.048,0.04
186,0.031,0.046,0.036
187,0.029,0.044,0.036
188,0.033,0.042,0.043
189,0.043,0.04,0.055
190,0.051,0.038,0.064
191,0.054,0.036,0.068
192,0.053,0.034,0.068
193,0.047,0.032,0.063
194,0.039,0.03,0.055
195,0.032,0.029,0.046
196,0.025,0.028,0.036
197,0.028,0.027,0.035
198,0.025,0.027,0.029
199,0.023,0.026,0.025
200,0.02,0.025,0.02
201,0.014,0.023,0.014
202,0.004,0.021,0.005
203,-0.004,0.019,-0.003
204,0.01,0.017,0.012
205,0.017,0.014,0.019
206,0.017,0.012,0.02
207,0.014,0.01,0.019
208,0.015,0.009,0.02
209,0.019,0.008,0.025
210,0.02,0.006,0.025
211,0.017,0.005,0.022
212,0.011,0.005,0.016
213,0.015,0.006,0.019
214,0.006,0.006,0.009
215,0.001,0.006,0.003
216,-0.008,0.006,-0.004
217,-0.012,0.005,-0.006
218,-0.01,0.004,-0.003
219,-0.007,0.002,0.003
220,0.001,0.001,0.012
221,0.008,-0.0,0.021
222,0.008,-0.001,0.021
223,0.006,-0.001,0.021
224,0.01,-0.0,0.025
225,0.006,-0.001,0.019
226,0.006,-0.001,0.018
227,0.001,-0.001,0.011
228,-0.0,0.0,0.008
229,0.001,0.002,0.009
230,-0.002,0.004,0.005
231,-0.003,0.005,0.004
232,-0.002,0.007,0.007
233,0.001,0.008,0.011
234,0.002,0.009,0.014
235,-0.004,0.01,0.008
236,0.0,0.011,0.011
237,0.011,0.012,0.021
238,0.021,0.012,0.03
239,0.024,0.011,0.032
240,0.03,0.011,0.037
241,0.032,0.011,0.039
242,0.024,0.011,0.031
243,0.025,0.012,0.031
244,0.014,0.013,0.02
245,0.002,0.013,0.01
246,-0.002,0.014,0.007
247,0.012,0.015,0.02
248,0.017,0.016,0.026
249,0.023,0.017,0.033
250,0.019,0.018,0.032
251,0.012,0.02,0.027
252,0.009,0.023,0.025
253,0.018,0.026,0.033
254,0.028,0.029,0.04
255,0.027,0.032,0.037
256,0.03,0.036,0.037
257,0.041,0.04,0.045
258,0.043,0.045,0.044
259,0.05,0.05,0.049
260,0.054,0.055,0.054
261,0.06,0.06,0.062
262,0.07,0.065,0.074
263,0.076,0.069,0.083
264,0.07,0.072,0.08
265,0.075,0.075,0.083
266,0.087,0.077,0.094
267,0.093,0.079,0.099
268,0.098,0.081,0.103
269,0.087,0.082,0.092
270,0.09,0.083,0.093
271,0.102,0.085,0.103
272,0.096,0.087,0.095
273,0.079,0.088,0.077
274,0.074,0.09,0.072
275,0.073,0.091,0.071
276,0.082,0.092,0.078
277,0.089,0.094,0.086
278,0.089,0.095,0.088
279,0.086,0.097,0.088
280,0.074,0.099,0.079
281,0.081,0.1,0.089
282,0.091,0.102,0.1
283,0.105,0.103,0.114
284,0.113,0.105,0.121
285,0.112,0.105,0.118
286,0.13,0.105,0.133
287,0.14,0.106,0.14
288,0.122,0.106,0.123
289,0.112,0.105,0.114
290,0.102,0.104,0.105
291,0.106,0.104,0.112
292,0.109,0.103,0.118
293,0.111,0.101,0.123
294,0.1,0.099,0.114
295,0.083,0.097,0.094
296,0.082,0.094,0.092
297,0.087,0.091,0.095
298,0.078,0.087,0.085
299,0.078,0.084,0.085
300,0.078,0.082,0.084
301,0.069,0.079,0.074
302,0.069,0.077,0.071
303,0.059,0.074,0.06
304,0.073,0.073,0.072
305,0.076,0.072,0.076
306,0.073,0.071,0.074
307,0.07,0.071,0.074
308,0.086,0.073,0.091
309,0.085,0.073,0.094
310,0.072,0.074,0.084
311,0.069,0.074,0.082
312,0.072,0.073,0.083
313,0.079,0.07,0.087
314,0.068,0.067,0.072
315,0.066,0.065,0.067
316,0.059,0.062,0.058
317,0.066,0.06,0.063
318,0.067,0.058,0.065
319,0.062,0.056,0.063
320,0.057,0.053,0.06
321,0.06,0.051,0.066
322,0.043,0.048,0.053
323,0.048,0.046,0.061
324,0.046,0.043,0.06
325,0.051,0.042,0.065
326,0.021,0.04,0.035
327,0.021,0.039,0.032
328,0.021,0.037,0.029
329,0.023,0.038,0.03
330,0.032,0.038,0.038
331,0.02,0.038,0.022
332,0.026,0.038,0.024
333,0.051,0.039,0.045
334,0.056,0.04,0.047
335,0.065,0.042,0.055
336,0.062,0.044,0.052
337,0.064,0.047,0.054
338,0.059,0.049,0.051
339,0.044,0.051,0.04
340,0.038,0.053,0.035
341,0.036,0.054,0.032
342,0.037,0.054,0.032
343,0.047,0.053,0.039
344,0.069,0.051,0.058
345,0.054,0.05,0.043
346,0.05,0.049,0.039
347,0.051,0.047,0.04
348,0.049,0.046,0.039
349,0.045,0.044,0.036
350,0.058,0.042,0.052
351,0.052,0.039,0.05
352,0.038,0.037,0.039
353,0.033,0.035,0.036
354,0.04,0.033,0.045
355,0.034,0.031,0.041
356,0.022,0.029,0.028
357,0.016,0.028,0.022
358,-0.005,0.026,0.0
359,-0.013,0.024,-0.01
360,0.008,0.022,0.007
361,0.018,0.019,0.015
362,0.012,0.017,0.007
363,0.039,0.015,0.032
364,0.039,0.013,0.031
365,0.044,0.012,0.037
366,0.044,0.011,0.039
367,0.03,0.011,0.027
368,0.009,0.012,0.009
369,-0.018,0.012,-0.017
370,-0.01,0.012,-0.01
371,-0.01,0.011,-0.012
372,0.0,0.009,-0.004
373,-0.003,0.007,-0.008
374,-0.003,0.005,-0.009
375,0.008,0.004,0.002
376,-0.002,0.001,-0.006
377,0.003,-0.002,0.001
378,0.0,-0.005,-0.001
379,-0.005,-0.007,-0.004
380,0.001,-0.01,0.003
381,0.016,-0.013,0.021
382,0.012,-0.015,0.018
383,-0.007,-0.018,0.001
384,-0.013,-0.02,-0.005
385,-0.03,-0.021,-0.023
386,-0.037,-0.023,-0.031
387,-0.036,-0.024,-0.033
388,-0.033,-0.024,-0.035
389,-0.038,-0.024,-0.044
390,-0.034,-0.024,-0.044
391,-0.044,-0.023,-0.057
392,-0.038,-0.021,-0.053
393,-0.008,-0.019,-0.026
394,0.004,-0.017,-0.015
395,0.005,-0.014,-0.012
396,0.003,-0.01,-0.011
397,-0.001,-0.006,-0.013
398,-0.007,-0.002,-0.017
399,-0.007,0.003,-0.018
400,0.005,0.008,-0.011
