gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,283,2662,15.4268274307251,13.7616901397705,100.656425476074,3670144,283,2145,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-04-01 19:07:31.665071,-78.93854407903913,33.36697425114211,29.13308798311266,0.0006690901956840556,12.0,33.37,1.2365102219381485,32.83,18.4588,20.9405,30.0947,0.9863,16.1939,15.215,15.215,0
101102,npp,2645,1994,19.5770797729492,13.7615976333618,100.656669616699,3670144,2645,1563,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-04-02 18:48:43.096354,100.8411558667852,2.2907956552218254,2.0275769318873715,0.01276962342522939,9.0,-2.33,1.0,-3.08,16.204,20.653,25.5723,1.0,19.5771,19.5771,19.31944659642944,0
102352,npp,2484,2440,11.0931148529053,13.7602577209473,100.656639099121,3670144,2484,1976,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-04-12 19:01:12.373383,-80.2094444215281,22.821218608599594,20.07990059723057,0.009667931685693958,11.0,22.82,1.0837787002826917,22.14,16.8241,20.2584,28.2576,1.0195,12.1963,11.3092,11.114129603531987,0
103686,npp,1596,2217,26.3218212127686,13.7646512985229,100.656097412109,3670176,1596,1776,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-04-23 18:54:49.521363,-77.44807419188051,10.632657661921586,9.400334814411176,1.2195933003848852e-28,10.0,10.61,1.015504800579495,9.86,16.693,21.148,25.7586,0.9766,25.7479,25.7058,25.7058,0
143237,npp,289,1968,18.4500637054443,13.7590608596802,100.656364440918,3670176,289,1538,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-10-11 18:47:08.023484,103.26654218815852,3.821809589620812,3.382153477991389,3.854503282499162e-12,9.0,-3.83,1.0,-3.08,16.204,20.653,25.5723,1.0,18.4501,18.4501,18.4501,0
145229,npp,236,2418,17.9565124511719,13.7625026702881,100.659507751465,3670176,236,1957,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-10-21 18:59:46.854302,-78.43802893734446,21.645845803513467,19.055288388883046,1.5328411137630472e-19,11.0,21.66,1.0837787002826917,22.14,16.8241,20.2584,28.2576,1.0195,18.5291,18.3063,18.3063,0
146194,npp,1728,2642,18.4995536804199,13.7620210647583,100.658432006836,3670144,1730,2131,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-10-26 19:06:05.407521,-78.65340814879217,32.46202977983805,28.363180861947683,0.03486021138573269,12.0,32.47,1.2365102219381485,32.83,18.4588,20.9405,30.0947,0.9863,18.6789,18.2456,17.542223571923234,0
146385,npp,1025,1975,12.424578666687,13.7586641311646,100.659286499023,3670144,1025,1544,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-10-27 18:47:18.693410,98.70961830350313,3.4391660995414868,3.043470630897303,0.0829241177815909,9.0,-3.43,1.0,-3.08,16.204,20.653,25.5723,1.0,12.4246,12.4246,10.751435453714317,0
148741,npp,2568,1083,16.5448532104492,13.7633247375488,100.661262512207,3670176,2568,795,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-11-08 18:22:15.315874,97.26421540193583,45.76674359990319,39.35598047874415,1.2440764465718589e-05,5.0,-45.76,1.5732132722552272,-45.76,20.7414,25.497,32.3994,0.81,14.9627,13.4016,13.4016,0
152628,npp,1665,1308,28.0549182891846,13.7615041732788,100.6572265625,3670144,1666,985,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-11-29 18:28:36.463560,98.04632191955909,37.50304649280453,32.60624219807812,0.19117212466688105,6.0,-37.52,1.357151599901897,-37.42,18.0865,23.6781,28.3589,0.8722,23.878,24.4706,20.613309385546923,0
153371,npp,783,2201,22.2320003509521,13.7646265029907,100.661262512207,3670144,783,1761,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-03 18:53:41.558548,-76.09514094672141,9.726868921794885,8.600728057913972,0.051637846466377396,10.0,9.68,1.0,9.86,16.693,21.148,25.7586,0.9766,21.7371,21.7117,20.66980029379334,0
153478,npp,66,1532,22.6575145721436,13.7620649337769,100.659858703613,3670144,67,1149,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-04 18:34:53.014906,98.78644014485057,27.58466806725766,24.196703349854598,0.029059387144096588,7.0,-27.62,1.184412938166907,-27.47,18.0831,21.1007,25.1278,0.9788,21.9675,22.1768,21.590467125957822,0
154022,npp,2948,3093,32.6154251098633,13.7621469497681,100.656890869141,3670144,2949,2481,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-07 19:18:46.647267,-78.93404832487815,49.110050055679274,42.00201769723114,0.0027992443638292833,14.0,49.1,1.7549928774784245,49.25,19.4187,23.9068,29.5948,0.8639,25.6152,28.1764,28.11991949045409,0
154213,npp,2249,2422,13.5256404876709,13.759238243103,100.659362792969,3670176,2249,1961,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-08 18:59:58.103167,-79.74553288020847,21.89637726912239,19.274701717860374,3.410419815293361e-05,11.0,21.87,1.0837787002826917,22.14,16.8241,20.2584,28.2576,1.0195,14.4408,13.7891,13.7891,0
154406,npp,1535,1752,33.3456687927246,13.7628955841064,100.656440734863,3670176,1535,1335,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-09 18:41:07.780888,95.5366515990841,16.18598887260579,14.284654880196431,9.427491957690369e-14,8.0,-16.17,1.0442604737599883,-15.78,16.6588,21.8811,29.4613,0.9439,31.6316,31.4741,31.4741,0
154607,npp,808,1080,19.7995262145996,13.7627172470093,100.66089630127,3670176,808,794,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-10 18:22:17.455436,97.24214562703133,45.837744683636494,39.41831775341979,7.3867799866380535e-22,5.0,-45.86,1.5732132722552272,-45.76,20.7414,25.497,32.3994,0.81,17.0315,16.038,16.038,0
154803,npp,69,412,25.1530513763428,13.7619514465332,100.655540466309,3670176,71,237,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-11 18:03:25.347950,96.4541954616872,63.086204613280444,52.11681907628521,1.6930017479021514e-28,2.0,-63.12,2.7445598364131496,-63.03,22.5699,29.6156,34.1223,0.6974,19.0271,17.541,17.541,0
155011,npp,1349,3315,14.6447553634644,13.759937286377,100.660194396973,3670176,1350,2662,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-12 19:25:01.401927,-78.60086866978095,55.28134179867556,46.684701388168264,1.1117525991137984e-28,15.0,55.26,2.0682789409984763,55.37,21.0129,26.1033,32.4735,0.7912,15.1129,11.587,11.587,0
155557,npp,2278,1305,10.06951713562012,13.7603178024292,100.660804748535,3670176,2278,981,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-15 18:28:33.968996,97.29020272287207,37.62706774157128,32.711426906800945,8.85472952625979e-32,6.0,-37.64,1.357151599901897,-37.42,18.0865,23.6781,28.3589,0.8722,10.6257,8.783,8.783,0
155937,npp,2802,3532,25.0293464660645,13.7609815597534,100.658294677734,3670176,2805,2866,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-17 19:31:16.131897,-78.39071332084173,60.41142489550272,50.33373914454163,4.043038618809257e-29,16.0,60.39,2.4157378735459294,60.5,24.0985,28.5377,32.8577,0.7237,19.2007,18.114,18.114,0
156115,npp,2111,2866,34.0288162231445,13.7653341293335,100.656547546387,3670176,2110,2311,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-18 19:12:27.559296,-78.61581804604862,41.53442742494101,35.940533188410036,2.1676734084921813e-24,13.0,41.51,1.4867838833500562,41.77,18.8642,23.1471,28.9548,0.8923,27.972,30.3623,30.3623,0
156294,npp,1406,2197,37.6238098144531,13.7641496658325,100.655220031738,3670176,1406,1757,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-19 18:53:38.993788,-74.96801382634919,9.50206207882828,8.402630090976263,4.57542081369277e-18,10.0,9.45,1.0,9.86,16.693,21.148,25.7586,0.9766,37.1289,36.7433,36.7433,0
156659,npp,3011,852,23.9365100860596,13.7602529525757,100.656356811523,3670144,3013,643,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-21 18:15:58.328732,97.24540151715986,52.742711222694176,44.79073116101956,0.0005901932290003826,4.0,-52.78,1.9513309067639726,-52.59,21.063,24.2434,32.4824,0.8519,20.4958,20.3916,20.3916,0
157034,npp,492,3089,23.4675006866455,13.7617950439453,100.656349182129,3670144,491,2478,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-23 19:18:42.269572,-78.69537983679442,48.993018828325276,41.91302339424596,0.005908141225783915,14.0,48.98,1.7549928774784245,49.25,19.4187,23.9068,29.5948,0.8639,20.4027,20.2735,20.15429110519491,0
157819,npp,662,407,45.1297721862793,13.7630653381348,100.655570983887,3670144,663,232,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-27 18:03:20.955249,96.18780798079729,63.18571367045562,52.183569853275976,0.21494097270377222,2.0,-63.22,2.7445598364131496,-63.03,22.5699,29.6156,34.1223,0.6974,26.3057,31.4721,27.13522401394099,0
158374,npp,533,1970,24.624813079834,13.7595405578613,100.65852355957,3670144,533,1540,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2012-12-30 18:47:19.928847,92.88312656300675,3.734987902707011,3.3056741801199925,0.13017089397115744,9.0,-3.72,1.0,-3.08,16.204,20.653,25.5723,1.0,24.6248,24.6248,21.998334617220802,0
168369,npp,328,3527,24.6351718902588,13.7642459869385,100.662178039551,3670144,328,2862,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-02 19:31:10.002617,-78.21825006642375,60.30366160562391,50.26143456851172,0.04782680154367336,16.0,60.29,2.4157378735459294,60.5,24.0985,28.5377,32.8577,0.7237,19.0376,17.8287,16.863695959608744,0
168722,npp,1985,2193,21.9731407165527,13.7642688751221,100.65934753418,3670144,1985,1753,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-04 18:53:34.714962,-80.46338436784423,9.217210271487943,8.151391536884782,0.01079729572029858,10.0,9.22,1.0,9.86,16.693,21.148,25.7586,0.9766,21.4782,21.4589,21.241042362460245,0
169262,npp,1767,3744,26.0357990264893,13.7643785476685,100.662132263184,3670176,1768,3022,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-07 19:37:23.046693,-77.79700420823454,64.63063005161206,53.11628352241623,4.367748063558548e-06,17.0,64.61,2.8345692104261015,64.84,22.5389,28.3613,34.3616,0.7282,19.8326,18.9596,18.9596,0
169440,npp,1080,3083,26.7646293640137,13.7620763778687,100.656051635742,3670176,1080,2474,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-08 19:18:36.288841,-78.9118882953537,48.81301644740929,41.772382648769316,5.441089925823962e-15,14.0,48.8,1.7549928774784245,49.25,19.4187,23.9068,29.5948,0.8639,22.2814,23.1219,23.1219,0
169621,npp,377,2412,18.9860935211182,13.7613372802734,100.659561157227,3670176,377,1952,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-09 18:59:47.756805,-78.90969828375007,21.36147014016048,18.810121374676118,3.982198481512218e-23,11.0,21.35,1.0837787002826917,22.14,16.8241,20.2584,28.2576,1.0195,19.4791,19.356,19.356,0
169799,npp,2732,1742,18.1357688903809,13.7605085372925,100.658760070801,3670176,2732,1326,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-10 18:40:57.446281,96.75160309569446,16.703065935414287,14.738780973888286,9.72433632489269e-30,8.0,-16.72,1.0442604737599883,-15.78,16.6588,21.8811,29.4613,0.9439,17.0664,17.1179,17.1179,0
169981,npp,1985,1069,46.4880867004395,13.7659845352173,100.656349182129,3670176,1987,785,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-11 18:22:07.133720,97.83776011278727,46.20608144602334,39.71372269876832,1.1795930907196607e-34,5.0,-46.24,1.5732132722552272,-45.76,20.7414,25.497,32.3994,0.81,33.9958,37.6562,37.6562,0
170155,npp,1242,400,24.1583042144775,13.7636451721191,100.655158996582,3670176,1241,227,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-12 18:03:13.260436,96.31047433766182,63.31935740648752,52.27141197167369,5.983126696651513e-34,2.0,-63.35,2.7445598364131496,-63.03,22.5699,29.6156,34.1223,0.6974,18.6646,16.8473,16.8473,0
170168,npp,130,3960,21.5011787414551,13.7625389099121,100.656410217285,3670176,133,3148,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-12 19:43:36.084546,-77.51464838269781,68.33422389606682,55.3568146578413,2.26824011671426e-32,18.0,68.32,3.3166247903554,68.54,21.884,26.4979,32.7621,0.7794,19.1465,16.7585,16.7585,0
170350,npp,2519,3303,37.0868377685547,13.763484954834,100.656311035156,3670176,2520,2650,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-13 19:24:49.323299,-78.55194532303344,54.98119369198511,46.466066918988986,6.447724929722718e-33,15.0,54.96,2.0682789409984763,55.37,21.0129,26.1033,32.4735,0.7912,25.9635,29.3433,29.3433,0
170531,npp,1820,2632,18.5927734375,13.76535987854,100.65991973877,3670176,1820,2123,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-14 19:06:00.782083,-78.76777347853569,32.03790542201522,28.007372370591312,1.4369158826314926e-31,12.0,32.02,1.2365102219381485,32.83,18.4588,20.9405,30.0947,0.9863,18.7543,18.3375,18.3375,0
170716,npp,1110,1963,16.6744251251221,13.7629051208496,100.659606933594,3670176,1110,1533,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-15 18:47:12.236937,99.64342531083057,4.09249594908046,3.6219512940286527,3.2617991052007312e-28,9.0,-4.12,1.0,-3.08,16.204,20.653,25.5723,1.0,16.6744,16.6744,16.6744,0
170898,npp,401,1294,25.2267608642578,13.7653617858887,100.65983581543,3670176,403,971,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-16 18:28:23.691835,99.1662154914644,38.07038164260081,33.08093731294236,4.746338970614467e-23,6.0,-38.08,1.357151599901897,-37.42,18.0865,23.6781,28.3589,0.8722,21.7941,22.0038,22.0038,0
171271,npp,955,3522,43.4969177246094,13.7650623321533,100.65795135498,3670176,954,2858,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-18 19:31:07.637737,-77.68084122061617,60.19188617657365,50.1812598699155,4.897973255006896e-19,16.0,60.18,2.4157378735459294,60.5,24.0985,28.5377,32.8577,0.7237,26.8454,31.4791,31.4791,0
171454,npp,263,2859,17.3582801818848,13.7645835876465,100.661895751953,3670176,264,2304,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-19 19:12:22.647096,-78.14396006751662,41.28539415125251,35.73745252732757,3.008277536407824e-12,13.0,41.26,1.4867838833500562,41.77,18.8642,23.1471,28.9548,0.8923,16.7595,15.488,15.488,0
171638,npp,2645,2191,22.9643096923828,13.7594108581543,100.657417297363,3670176,2645,1751,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-20 18:53:35.874239,-72.43851831450795,9.207159826865677,8.142481091310273,7.118834607607489e-05,10.0,9.1,1.0,9.86,16.693,21.148,25.7586,0.9766,22.4694,22.4269,22.4269,0
171820,npp,1940,1522,14.6276617050171,13.7604808807373,100.660820007324,3670144,1940,1141,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-21 18:34:47.320959,98.27242211769381,28.061131342925997,24.60696131125832,0.0076737714446759855,7.0,-28.09,1.184412938166907,-27.47,18.0831,21.1007,25.1278,0.9788,15.1878,14.3173,14.162465885860268,0
171998,npp,1222,847,19.7391548156738,13.7614612579346,100.659049987793,3670144,1223,639,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-22 18:15:56.983989,96.7898145372927,52.89296002505951,44.90309592065257,0.028916121525870975,4.0,-52.91,1.9513309067639726,-52.59,21.063,24.2434,32.4824,0.8519,18.3448,16.8159,16.23245780432172,0
172193,npp,2476,3744,30.0542392730713,13.7654724121094,100.656494140625,3670144,2475,3022,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-23 19:37:29.466464,-77.4849901257385,64.63101436553048,53.11513265556666,0.024930715512519037,17.0,64.61,2.8345692104261015,64.84,22.5389,28.3613,34.3616,0.7282,21.2503,21.8859,21.382871563581208,0
172382,npp,1806,3085,23.0757617950439,13.7605352401733,100.655830383301,3670144,1804,2476,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-24 19:18:44.466557,-78.47162954643518,48.8754037830882,41.81996861424568,0.0649542868094307,14.0,48.86,1.7549928774784245,49.25,19.4187,23.9068,29.5948,0.8639,20.1795,19.9351,18.6245137347948,0
172563,npp,1119,2415,24.2789459228516,13.7639923095703,100.659576416016,3670144,1119,1954,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-25 18:59:57.690576,-78.11630103675417,21.534515893798794,18.960105811384775,0.12620979901778448,11.0,21.51,1.0837787002826917,22.14,16.8241,20.2584,28.2576,1.0195,24.3628,24.7519,22.205357850868104,0
172748,npp,403,1747,39.949161529541,13.7622842788696,100.656272888184,3670144,403,1330,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-26 18:41:10.915837,97.71088184394723,16.43632373472878,14.504297301468371,0.22022290018790872,8.0,-16.44,1.0442604737599883,-15.78,16.6588,21.8811,29.4613,0.9439,37.9552,37.707,33.263550268703376,0
173121,npp,922,3966,25.0955047607422,13.7619638442993,100.661605834961,3670144,921,3150,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-01-28 19:43:51.290951,-77.18651034005057,68.43463086951994,55.410519226675916,0.14813428791236954,18.0,68.42,3.3166247903554,68.54,21.884,26.4979,32.7621,0.7794,20.2302,19.56,16.571086216472526,0
173847,npp,1225,1304,15.3108987808228,13.7602281570435,100.660972595215,3670144,1225,980,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-01 18:28:44.165314,97.57199105631763,37.65100947038364,32.72978260911144,0.02556300392172079,6.0,-37.68,1.357151599901897,-37.42,18.0865,23.6781,28.3589,0.8722,14.4877,13.3548,12.839013845107914,0
174421,npp,1099,2868,12.3773765563965,13.759033203125,100.659446716309,3670144,1098,2312,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-04 19:12:43.072668,-79.12142333073749,41.6077049124827,35.998285561863234,0.0007419800422238966,13.0,41.59,1.4867838833500562,41.77,18.8642,23.1471,28.9548,0.8923,13.4094,11.0437,11.0437,0
174612,npp,407,2200,18.765645980835,13.7605180740356,100.657539367676,3670176,407,1760,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-05 18:53:56.287848,-79.77592752895882,9.645114897717011,8.52830130924337,1.1740231470284269e-09,10.0,9.63,1.0,9.86,16.693,21.148,25.7586,0.9766,18.2707,18.3265,18.3265,0
174800,npp,2773,1531,28.1936798095703,13.7623777389526,100.656845092773,3670176,2773,1148,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-06 18:35:07.720926,97.70931609976455,27.649262520702383,24.251251485443657,6.560558558914858e-18,7.0,-27.66,1.184412938166907,-27.47,18.0831,21.1007,25.1278,0.9788,26.6416,27.5955,27.5955,0
175577,npp,1931,2424,19.3573112487793,13.7647180557251,100.661735534668,3670176,1931,1962,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-10 19:00:18.037668,-79.52842586761079,22.014893423063388,19.37712138305764,1.9456371277599438e-33,11.0,21.98,1.0837787002826917,22.14,16.8241,20.2584,28.2576,1.0195,19.8216,19.7344,19.7344,0
175772,npp,1230,1755,29.353307723999,13.7629737854004,100.655899047852,3670176,1230,1338,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-11 18:41:29.463846,96.20175984129978,15.991113089175771,14.11292527093578,4.807022176143801e-33,8.0,-16.0,1.0442604737599883,-15.78,16.6588,21.8811,29.4613,0.9439,27.8085,27.7058,27.7058,0
175964,npp,515,1084,27.5062980651855,13.7654590606689,100.658065795898,3670176,517,796,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-12 18:22:40.888798,97.29390997821655,45.70496170128135,39.30838397009878,5.292904581488918e-31,5.0,-45.73,1.5732132722552272,-45.76,20.7414,25.497,32.3994,0.81,21.9302,22.2806,22.2806,0
176155,npp,2860,418,13.9643287658691,13.7602815628052,100.661079406738,3670176,2858,239,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-13 18:03:48.754269,96.10283545968636,62.98340050611954,52.04378963913164,3.692134441506051e-27,2.0,-63.01,2.6065528283652384,-63.03,22.5699,29.6156,34.1223,0.6974,14.6484,9.7383,9.7383,0
176359,npp,1080,3318,24.8671016693115,13.7611379623413,100.655403137207,3670176,1080,2666,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-14 19:25:26.552229,-78.36785060827496,55.3592493971739,46.73727102233129,8.436134350322106e-28,15.0,55.34,2.0682789409984763,55.37,21.0129,26.1033,32.4735,0.7912,20.0553,19.675,19.675,0
176748,npp,2756,1981,29.5888862609863,13.762845993042,100.656677246094,3670176,2756,1550,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-16 18:47:52.939806,92.68617547653012,3.1058876730153484,2.7486697092243784,1.5401643142423966e-17,9.0,-3.08,1.0,-3.08,16.204,20.653,25.5723,1.0,29.5889,29.5889,29.5889,0
177358,npp,2593,3538,27.6939544677734,13.7660932540894,100.65739440918,3670176,2596,2872,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-19 19:31:48.207715,-78.38850561340139,60.55371905596672,50.42368999491008,6.169042443656678e-07,16.0,60.52,2.4157378735459294,60.5,24.0985,28.5377,32.8577,0.7237,20.3037,20.0424,20.0424,0
178951,npp,2031,1763,16.2155532836914,13.7601470947266,100.659980773926,3670144,2031,1344,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-27 18:41:47.640048,95.88186340792043,15.598182258047876,13.767864091828947,0.12959228497239406,8.0,-15.56,1.0442604737599883,-15.78,16.6588,21.8811,29.4613,0.9439,15.2276,15.3054,12.690609243237837,0
179148,npp,1317,1092,24.2606468200684,13.7634754180908,100.661392211914,3670144,1318,802,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-02-28 18:22:59.055781,97.69239013142939,45.442962071635066,39.0982063975084,0.08528911921207125,5.0,-45.46,1.5732132722552272,-45.76,20.7414,25.497,32.3994,0.81,19.8672,19.6516,17.93071668803728,0
179346,npp,591,425,20.2719535827637,13.7608242034912,100.65746307373,3670144,588,245,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-03-01 18:04:06.908090,95.94695754976323,62.86186699755606,51.96326895822858,0.049094104761891834,2.0,-62.86,2.6065528283652384,-63.03,22.5699,29.6156,34.1223,0.6974,17.0684,14.137,13.146425511941134,0
179359,npp,2549,3978,33.5656623840332,13.7610054016113,100.654937744141,3670144,2551,3157,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-03-01 19:44:29.729308,-77.18581588283993,68.64387297807923,55.52310371348996,0.06266917636527444,18.0,68.61,3.3985290935932855,68.54,21.884,26.4979,32.7621,0.7794,22.7327,26.1618,24.89732053558802,0
179560,npp,1883,3325,32.6385917663574,13.764139175415,100.659065246582,3670144,1882,2673,196611,3866755,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-03-02 19:25:44.696568,-78.14149078335294,55.53759713388443,46.86752997444398,0.0376317185751025,15.0,55.52,2.0682789409984763,55.37,21.0129,26.1033,32.4735,0.7912,23.8128,25.8238,25.064502716892335,0
180151,npp,2852,1320,31.2487297058105,13.7656517028809,100.65608215332,3670176,2853,996,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-03-05 18:29:22.467757,97.87814100095498,37.045358236317504,32.22225532780919,8.846443160678272e-05,6.0,-37.04,1.357151599901897,-37.42,18.0865,23.6781,28.3589,0.8722,26.2313,27.2564,27.2564,0
180348,npp,2130,649,22.6992511749268,13.763801574707,100.661254882812,3670176,2133,431,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-03-06 18:10:32.086179,97.07031942503413,57.969161534629876,48.61728350385554,6.550444121197293e-13,3.0,-57.98,2.2013981571160284,-58.25,21.5878,26.7053,31.5205,0.7734,18.8333,17.5549,17.5549,0
180558,npp,330,3545,18.2632122039795,13.7595720291138,100.657516479492,3670176,329,2877,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-03-07 19:32:06.304880,-77.95254338067626,60.69668757180495,50.52140233061452,2.2992298004035132e-10,16.0,60.67,2.4157378735459294,60.5,24.0985,28.5377,32.8577,0.7237,16.3999,13.2173,13.2173,0
180755,npp,2725,2883,20.7245674133301,13.763144493103,100.659523010254,3670176,2726,2325,196611,3866787,4504,tha_bangkok_88_47,13.7625,100.65833333,88,47,tha_bangkok,2013-03-08 19:13:21.259802,-79.39137770104715,42.14317373479783,36.43342029867614,3.620771795696039e-18,13.0,42.13,1.4867838833500562,41.77,18.8642,23.1471,28.9548,0.8923,19.0237,18.4915,18.4915,0
