lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.748,0.796,0.758
2,0.652,0.703,0.655
3,0.58,0.623,0.573
4,0.533,0.555,0.514
5,0.51,0.498,0.479
6,0.463,0.45,0.423
7,0.428,0.41,0.382
8,0.367,0.377,0.316
9,0.357,0.349,0.299
10,0.346,0.326,0.283
11,0.322,0.307,0.26
12,0.313,0.291,0.253
13,0.285,0.278,0.228
14,0.276,0.267,0.22
15,0.258,0.257,0.203
16,0.262,0.248,0.208
17,0.25,0.24,0.194
18,0.227,0.233,0.17
19,0.217,0.226,0.159
20,0.198,0.219,0.145
21,0.209,0.212,0.162
22,0.189,0.205,0.153
23,0.177,0.199,0.149
24,0.173,0.192,0.153
25,0.168,0.185,0.159
26,0.169,0.176,0.17
27,0.161,0.171,0.177
28,0.163,0.167,0.19
29,0.156,0.165,0.191
30,0.175,0.163,0.207
31,0.172,0.16,0.195
32,0.175,0.157,0.184
33,0.16,0.154,0.155
34,0.158,0.153,0.14
35,0.147,0.151,0.117
36,0.145,0.149,0.104
37,0.147,0.148,0.098
38,0.142,0.146,0.084
39,0.118,0.144,0.055
40,0.122,0.142,0.054
41,0.146,0.14,0.078
42,0.154,0.136,0.088
43,0.14,0.132,0.075
44,0.14,0.129,0.077
45,0.134,0.126,0.07
46,0.131,0.123,0.068
47,0.137,0.119,0.072
48,0.115,0.115,0.051
49,0.1,0.112,0.039
50,0.088,0.109,0.032
51,0.102,0.107,0.054
52,0.1,0.105,0.061
53,0.095,0.103,0.066
54,0.097,0.1,0.076
55,0.096,0.099,0.084
56,0.088,0.096,0.087
57,0.093,0.093,0.101
58,0.083,0.088,0.1
59,0.085,0.084,0.105
60,0.077,0.079,0.095
61,0.074,0.075,0.085
62,0.078,0.07,0.078
63,0.084,0.065,0.075
64,0.082,0.06,0.062
65,0.073,0.056,0.045
66,0.062,0.053,0.028
67,0.04,0.049,0.002
68,0.044,0.045,0.002
69,0.045,0.042,0.001
70,0.045,0.038,-0.0
71,0.03,0.035,-0.015
72,0.018,0.032,-0.026
73,0.011,0.029,-0.033
74,0.012,0.026,-0.034
75,-0.002,0.023,-0.048
76,0.005,0.021,-0.045
77,0.016,0.019,-0.039
78,0.011,0.017,-0.044
79,0.015,0.016,-0.038
80,0.022,0.015,-0.026
81,0.029,0.014,-0.014
82,0.035,0.014,-0.0
83,0.025,0.014,-0.002
84,0.023,0.013,0.003
85,0.021,0.013,0.007
86,0.022,0.013,0.016
87,0.023,0.012,0.024
88,0.014,0.012,0.023
89,0.009,0.011,0.019
90,-0.003,0.009,0.004
91,0.002,0.007,0.002
92,-0.008,0.006,-0.015
93,-0.002,0.006,-0.017
94,-0.001,0.005,-0.024
95,0.007,0.005,-0.022
96,0.004,0.004,-0.028
97,0.01,0.004,-0.024
98,0.019,0.005,-0.017
99,0.012,0.007,-0.024
100,0.007,0.008,-0.029
101,0.001,0.011,-0.033
102,-0.0,0.014,-0.034
103,0.003,0.017,-0.032
104,0.007,0.02,-0.029
105,0.009,0.023,-0.028
106,0.018,0.026,-0.021
107,0.038,0.027,-0.001
108,0.042,0.029,0.005
109,0.039,0.03,0.005
110,0.047,0.032,0.02
111,0.05,0.033,0.028
112,0.048,0.034,0.033
113,0.047,0.034,0.038
114,0.044,0.035,0.041
115,0.039,0.036,0.042
116,0.032,0.037,0.041
117,0.034,0.037,0.047
118,0.029,0.038,0.044
119,0.034,0.038,0.048
120,0.015,0.037,0.028
121,0.013,0.036,0.022
122,0.014,0.034,0.019
123,0.019,0.032,0.019
124,0.025,0.029,0.021
125,0.029,0.026,0.022
126,0.023,0.023,0.015
127,0.028,0.02,0.018
128,0.039,0.017,0.026
129,0.042,0.014,0.03
130,0.031,0.011,0.018
131,0.022,0.009,0.008
132,0.012,0.007,-0.003
133,0.005,0.004,-0.009
134,0.002,0.001,-0.011
135,-0.003,-0.002,-0.014
136,-0.016,-0.005,-0.025
137,-0.024,-0.008,-0.033
138,-0.033,-0.012,-0.039
139,-0.032,-0.016,-0.034
140,-0.026,-0.02,-0.023
141,-0.027,-0.024,-0.021
142,-0.03,-0.028,-0.021
143,-0.023,-0.032,-0.011
144,-0.026,-0.035,-0.01
145,-0.032,-0.038,-0.013
146,-0.032,-0.039,-0.012
147,-0.033,-0.04,-0.012
148,-0.039,-0.04,-0.017
149,-0.035,-0.039,-0.015
150,-0.035,-0.038,-0.018
151,-0.032,-0.037,-0.017
152,-0.032,-0.035,-0.019
153,-0.041,-0.033,-0.03
154,-0.045,-0.031,-0.036
155,-0.038,-0.03,-0.032
156,-0.037,-0.028,-0.033
157,-0.036,-0.026,-0.033
158,-0.029,-0.024,-0.025
159,-0.019,-0.022,-0.015
160,-0.019,-0.02,-0.015
161,-0.011,-0.018,-0.009
162,-0.003,-0.016,-0.003
163,-0.006,-0.014,-0.008
164,-0.004,-0.011,-0.008
165,-0.001,-0.009,-0.006
166,-0.004,-0.007,-0.007
167,-0.006,-0.005,-0.005
168,-0.01,-0.002,-0.005
169,-0.007,-0.001,0.001
170,-0.006,-0.001,0.006
171,-0.004,-0.001,0.01
172,-0.004,-0.001,0.014
173,-0.002,-0.001,0.017
174,-0.003,-0.002,0.016
175,-0.0,-0.003,0.018
176,0.004,-0.003,0.022
177,0.006,-0.005,0.025
178,0.006,-0.006,0.024
179,-0.004,-0.006,0.015
180,-0.009,-0.006,0.009
181,-0.011,-0.006,0.005
182,-0.011,-0.005,0.003
183,-0.008,-0.004,0.003
184,-0.005,-0.004,0.002
185,-0.009,-0.003,-0.006
186,-0.01,-0.003,-0.009
187,-0.008,-0.003,-0.008
188,-0.009,-0.003,-0.01
189,-0.011,-0.003,-0.013
190,-0.005,-0.002,-0.008
191,-0.001,-0.002,-0.004
192,0.006,-0.002,0.002
193,0.018,-0.0,0.014
194,0.015,0.001,0.013
195,0.01,0.003,0.009
196,0.013,0.005,0.012
197,0.014,0.008,0.014
198,0.011,0.01,0.015
199,0.009,0.013,0.017
200,0.004,0.015,0.016
201,0.003,0.017,0.02
202,0.001,0.018,0.021
203,0.001,0.018,0.026
204,0.009,0.018,0.036
205,0.013,0.018,0.04
206,0.018,0.018,0.043
207,0.024,0.017,0.047
208,0.032,0.017,0.053
209,0.036,0.016,0.055
210,0.037,0.016,0.055
211,0.034,0.015,0.05
212,0.025,0.015,0.041
213,0.022,0.015,0.036
214,0.017,0.016,0.029
215,0.01,0.016,0.019
216,0.0,0.016,0.007
217,-0.001,0.016,0.005
218,-0.001,0.015,0.005
219,-0.002,0.014,0.003
220,-0.001,0.013,0.006
221,0.001,0.012,0.01
222,0.004,0.011,0.016
223,0.009,0.009,0.023
224,0.015,0.008,0.031
225,0.02,0.007,0.036
226,0.029,0.006,0.045
227,0.017,0.005,0.034
228,0.019,0.005,0.038
229,0.013,0.005,0.035
230,0.013,0.005,0.037
231,0.006,0.005,0.033
232,0.0,0.005,0.031
233,-0.011,0.005,0.024
234,-0.014,0.004,0.024
235,-0.012,0.002,0.028
236,-0.014,-0.0,0.026
237,-0.012,-0.003,0.027
238,-0.01,-0.006,0.026
239,-0.002,-0.01,0.031
240,-0.001,-0.014,0.029
241,-0.003,-0.018,0.023
242,-0.007,-0.022,0.015
243,-0.02,-0.026,-0.003
244,-0.028,-0.03,-0.015
245,-0.026,-0.034,-0.018
246,-0.033,-0.038,-0.028
247,-0.039,-0.041,-0.035
248,-0.045,-0.044,-0.043
249,-0.051,-0.048,-0.049
250,-0.058,-0.051,-0.053
251,-0.06,-0.053,-0.054
252,-0.058,-0.056,-0.051
253,-0.065,-0.058,-0.056
254,-0.071,-0.06,-0.06
255,-0.073,-0.062,-0.061
256,-0.062,-0.063,-0.052
257,-0.06,-0.064,-0.048
258,-0.05,-0.064,-0.036
259,-0.067,-0.063,-0.049
260,-0.061,-0.062,-0.038
261,-0.065,-0.06,-0.035
262,-0.059,-0.058,-0.023
263,-0.057,-0.054,-0.014
264,-0.05,-0.051,-0.001
265,-0.05,-0.047,0.001
266,-0.042,-0.044,0.007
267,-0.033,-0.041,0.011
268,-0.041,-0.038,-0.004
269,-0.035,-0.036,-0.005
270,-0.028,-0.034,-0.005
271,-0.032,-0.032,-0.014
272,-0.027,-0.031,-0.015
273,-0.027,-0.03,-0.021
274,-0.036,-0.029,-0.035
275,-0.037,-0.029,-0.041
276,-0.024,-0.029,-0.028
277,-0.018,-0.029,-0.024
278,-0.023,-0.029,-0.029
279,-0.023,-0.029,-0.031
280,-0.033,-0.03,-0.042
281,-0.035,-0.031,-0.046
282,-0.04,-0.033,-0.055
283,-0.039,-0.035,-0.055
284,-0.035,-0.038,-0.054
285,-0.044,-0.041,-0.066
286,-0.052,-0.044,-0.075
287,-0.057,-0.047,-0.077
288,-0.054,-0.05,-0.07
289,-0.047,-0.054,-0.056
290,-0.049,-0.057,-0.05
291,-0.042,-0.059,-0.036
292,-0.048,-0.061,-0.032
293,-0.053,-0.063,-0.027
294,-0.062,-0.064,-0.028
295,-0.067,-0.064,-0.028
296,-0.056,-0.064,-0.017
297,-0.068,-0.063,-0.033
298,-0.071,-0.062,-0.045
299,-0.071,-0.06,-0.054
300,-0.072,-0.058,-0.063
301,-0.073,-0.054,-0.071
302,-0.073,-0.051,-0.079
303,-0.057,-0.048,-0.072
304,-0.047,-0.044,-0.069
305,-0.043,-0.041,-0.069
306,-0.039,-0.038,-0.067
307,-0.034,-0.036,-0.061
308,-0.014,-0.033,-0.04
309,-0.021,-0.031,-0.045
310,-0.018,-0.03,-0.04
311,-0.011,-0.029,-0.035
312,-0.008,-0.028,-0.034
313,-0.013,-0.028,-0.04
314,-0.019,-0.029,-0.051
315,-0.029,-0.03,-0.063
316,-0.037,-0.032,-0.071
317,-0.032,-0.034,-0.067
318,-0.041,-0.036,-0.072
319,-0.044,-0.038,-0.068
320,-0.044,-0.039,-0.057
321,-0.034,-0.041,-0.037
322,-0.043,-0.043,-0.034
323,-0.058,-0.045,-0.037
324,-0.064,-0.046,-0.035
325,-0.065,-0.046,-0.033
326,-0.055,-0.046,-0.027
327,-0.049,-0.045,-0.03
328,-0.053,-0.043,-0.043
329,-0.043,-0.041,-0.04
330,-0.039,-0.039,-0.044
331,-0.043,-0.036,-0.055
332,-0.033,-0.033,-0.053
333,-0.021,-0.03,-0.046
334,-0.017,-0.027,-0.048
335,-0.012,-0.024,-0.046
336,-0.002,-0.022,-0.036
337,0.005,-0.019,-0.028
338,0.008,-0.017,-0.023
339,-0.014,-0.015,-0.045
340,-0.015,-0.013,-0.046
341,-0.024,-0.011,-0.054
342,-0.02,-0.008,-0.05
343,-0.007,-0.006,-0.042
344,-0.013,-0.004,-0.053
345,0.001,-0.001,-0.039
346,-0.012,0.001,-0.049
347,-0.003,0.002,-0.038
348,-0.007,0.004,-0.038
349,-0.004,0.007,-0.028
350,0.001,0.01,-0.013
351,0.005,0.013,0.002
352,0.014,0.015,0.022
353,0.019,0.017,0.036
354,0.027,0.019,0.051
355,0.026,0.021,0.049
356,0.024,0.021,0.038
357,0.037,0.023,0.039
358,0.035,0.024,0.027
359,0.042,0.026,0.023
360,0.04,0.028,0.013
361,0.035,0.029,0.001
362,0.031,0.03,-0.01
363,0.035,0.03,-0.011
364,0.026,0.03,-0.022
365,0.027,0.031,-0.023
366,0.028,0.031,-0.021
367,0.019,0.032,-0.026
368,0.021,0.032,-0.023
369,0.022,0.032,-0.024
370,0.02,0.032,-0.028
371,0.012,0.031,-0.036
372,0.016,0.031,-0.035
373,0.018,0.031,-0.035
374,0.033,0.032,-0.021
375,0.051,0.033,-0.001
376,0.043,0.035,-0.002
377,0.069,0.037,0.028
378,0.058,0.039,0.025
379,0.063,0.041,0.038
380,0.058,0.044,0.045
381,0.042,0.046,0.043
382,0.038,0.049,0.051
383,0.03,0.052,0.052
384,0.05,0.055,0.074
385,0.055,0.058,0.075
386,0.045,0.06,0.059
387,0.045,0.063,0.048
388,0.058,0.066,0.048
389,0.07,0.069,0.049
390,0.071,0.072,0.042
391,0.079,0.075,0.044
392,0.088,0.078,0.047
393,0.085,0.081,0.041
394,0.093,0.085,0.047
395,0.103,0.088,0.057
396,0.094,0.092,0.05
397,0.089,0.096,0.047
398,0.095,0.1,0.054
399,0.106,0.105,0.067
400,0.106,0.11,0.067
