lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.751,0.787,0.788
2,0.633,0.68,0.672
3,0.542,0.589,0.574
4,0.494,0.514,0.505
5,0.446,0.452,0.434
6,0.414,0.401,0.38
7,0.375,0.36,0.323
8,0.335,0.327,0.27
9,0.321,0.301,0.244
10,0.296,0.281,0.217
11,0.285,0.266,0.204
12,0.266,0.255,0.186
13,0.257,0.247,0.179
14,0.237,0.24,0.162
15,0.235,0.236,0.16
16,0.234,0.233,0.158
17,0.23,0.23,0.153
18,0.213,0.228,0.133
19,0.215,0.225,0.131
20,0.218,0.223,0.136
21,0.225,0.22,0.148
22,0.223,0.217,0.159
23,0.2,0.213,0.159
24,0.198,0.209,0.182
25,0.197,0.204,0.208
26,0.202,0.196,0.241
27,0.183,0.192,0.251
28,0.179,0.189,0.271
29,0.167,0.186,0.279
30,0.165,0.182,0.281
31,0.167,0.179,0.273
32,0.182,0.175,0.266
33,0.177,0.171,0.238
34,0.166,0.168,0.203
35,0.158,0.164,0.17
36,0.162,0.161,0.149
37,0.172,0.156,0.137
38,0.162,0.152,0.114
39,0.161,0.148,0.1
40,0.142,0.145,0.074
41,0.139,0.142,0.065
42,0.139,0.138,0.063
43,0.136,0.136,0.056
44,0.146,0.134,0.062
45,0.134,0.133,0.053
46,0.128,0.131,0.045
47,0.118,0.13,0.031
48,0.12,0.127,0.026
49,0.105,0.126,0.013
50,0.112,0.125,0.024
51,0.116,0.124,0.036
52,0.125,0.122,0.058
53,0.127,0.12,0.082
54,0.122,0.119,0.105
55,0.114,0.117,0.127
56,0.104,0.116,0.148
57,0.115,0.115,0.181
58,0.124,0.113,0.205
59,0.122,0.11,0.216
60,0.121,0.107,0.218
61,0.116,0.104,0.205
62,0.106,0.1,0.183
63,0.105,0.095,0.162
64,0.096,0.09,0.134
65,0.09,0.084,0.109
66,0.074,0.079,0.078
67,0.064,0.074,0.055
68,0.061,0.069,0.041
69,0.061,0.063,0.033
70,0.057,0.058,0.024
71,0.058,0.052,0.019
72,0.049,0.048,0.007
73,0.029,0.043,-0.015
74,0.04,0.039,-0.012
75,0.032,0.037,-0.024
76,0.036,0.035,-0.026
77,0.025,0.034,-0.041
78,0.025,0.034,-0.047
79,0.026,0.033,-0.051
80,0.028,0.034,-0.049
81,0.033,0.035,-0.04
82,0.036,0.038,-0.024
83,0.04,0.041,-0.003
84,0.051,0.043,0.027
85,0.053,0.045,0.051
86,0.049,0.047,0.071
87,0.05,0.048,0.095
88,0.051,0.05,0.11
89,0.049,0.05,0.114
90,0.049,0.05,0.113
91,0.058,0.049,0.113
92,0.055,0.048,0.101
93,0.049,0.047,0.083
94,0.05,0.045,0.068
95,0.048,0.042,0.05
96,0.043,0.039,0.032
97,0.044,0.035,0.019
98,0.029,0.03,-0.003
99,0.024,0.026,-0.016
100,0.02,0.021,-0.025
101,0.018,0.016,-0.032
102,0.009,0.011,-0.043
103,-0.0,0.006,-0.053
104,-0.01,0.002,-0.06
105,-0.016,-0.001,-0.066
106,-0.008,-0.005,-0.061
107,-0.008,-0.008,-0.06
108,-0.005,-0.01,-0.059
109,-0.01,-0.012,-0.06
110,-0.012,-0.013,-0.056
111,-0.015,-0.013,-0.049
112,-0.018,-0.013,-0.039
113,-0.011,-0.012,-0.018
114,-0.018,-0.011,-0.006
115,-0.016,-0.009,0.012
116,-0.012,-0.008,0.031
117,-0.004,-0.007,0.05
118,-0.007,-0.005,0.057
119,-0.002,-0.005,0.066
120,-0.003,-0.005,0.064
121,-0.001,-0.005,0.061
122,0.001,-0.006,0.056
123,0.002,-0.008,0.051
124,-0.002,-0.01,0.041
125,-0.007,-0.012,0.027
126,-0.012,-0.014,0.012
127,-0.009,-0.016,0.004
128,-0.006,-0.019,-0.003
129,-0.007,-0.021,-0.012
130,-0.011,-0.022,-0.022
131,-0.022,-0.023,-0.037
132,-0.031,-0.024,-0.05
133,-0.038,-0.024,-0.06
134,-0.044,-0.025,-0.067
135,-0.043,-0.024,-0.066
136,-0.045,-0.023,-0.067
137,-0.049,-0.022,-0.07
138,-0.037,-0.02,-0.06
139,-0.026,-0.019,-0.048
140,-0.02,-0.017,-0.037
141,-0.016,-0.015,-0.024
142,-0.01,-0.014,-0.009
143,0.002,-0.014,0.013
144,0.006,-0.013,0.031
145,0.009,-0.013,0.048
146,0.004,-0.014,0.055
147,0.001,-0.014,0.059
148,-0.007,-0.016,0.055
149,-0.004,-0.017,0.055
150,-0.01,-0.018,0.047
151,-0.011,-0.02,0.039
152,-0.018,-0.022,0.028
153,-0.033,-0.024,0.009
154,-0.036,-0.027,-0.002
155,-0.036,-0.031,-0.012
156,-0.043,-0.035,-0.029
157,-0.056,-0.038,-0.049
158,-0.067,-0.042,-0.066
159,-0.066,-0.045,-0.072
160,-0.056,-0.048,-0.07
161,-0.053,-0.05,-0.073
162,-0.053,-0.051,-0.075
163,-0.046,-0.051,-0.07
164,-0.042,-0.05,-0.066
165,-0.036,-0.048,-0.059
166,-0.026,-0.046,-0.047
167,-0.029,-0.044,-0.045
168,-0.034,-0.04,-0.044
169,-0.029,-0.036,-0.035
170,-0.029,-0.031,-0.027
171,-0.032,-0.026,-0.019
172,-0.032,-0.021,-0.007
173,-0.03,-0.016,0.007
174,-0.022,-0.011,0.024
175,-0.014,-0.006,0.038
176,-0.006,-0.001,0.05
177,0.0,0.003,0.059
178,0.0,0.006,0.059
179,0.007,0.009,0.062
180,0.012,0.011,0.061
181,0.017,0.012,0.058
182,0.018,0.013,0.051
183,0.023,0.012,0.048
184,0.027,0.012,0.043
185,0.024,0.012,0.034
186,0.022,0.012,0.025
187,0.021,0.011,0.018
188,0.024,0.01,0.014
189,0.016,0.009,0.001
190,0.012,0.008,-0.007
191,0.004,0.006,-0.018
192,-0.01,0.004,-0.032
193,-0.016,0.001,-0.036
194,-0.018,-0.002,-0.034
195,-0.02,-0.005,-0.032
196,-0.02,-0.007,-0.026
197,-0.022,-0.01,-0.022
198,-0.022,-0.013,-0.015
199,-0.023,-0.015,-0.007
200,-0.02,-0.018,0.006
201,-0.015,-0.02,0.02
202,-0.011,-0.022,0.033
203,-0.007,-0.024,0.045
204,-0.006,-0.025,0.055
205,-0.007,-0.026,0.06
206,-0.014,-0.026,0.058
207,-0.016,-0.026,0.054
208,-0.024,-0.026,0.043
209,-0.029,-0.026,0.031
210,-0.034,-0.025,0.015
211,-0.04,-0.025,-0.001
212,-0.039,-0.025,-0.013
213,-0.032,-0.024,-0.018
214,-0.028,-0.024,-0.025
215,-0.026,-0.024,-0.031
216,-0.027,-0.023,-0.036
217,-0.026,-0.023,-0.037
218,-0.028,-0.022,-0.04
219,-0.02,-0.021,-0.035
220,-0.014,-0.019,-0.032
221,-0.004,-0.017,-0.028
222,0.001,-0.013,-0.026
223,0.001,-0.009,-0.027
224,0.001,-0.005,-0.029
225,-0.002,0.0,-0.03
226,0.003,0.006,-0.023
227,0.009,0.011,-0.012
228,0.007,0.017,-0.006
229,0.005,0.021,0.003
230,0.013,0.026,0.02
231,0.012,0.029,0.031
232,0.022,0.031,0.05
233,0.03,0.033,0.067
234,0.036,0.033,0.08
235,0.039,0.033,0.086
236,0.04,0.032,0.089
237,0.042,0.031,0.087
238,0.044,0.029,0.083
239,0.04,0.026,0.069
240,0.039,0.022,0.058
241,0.038,0.018,0.045
242,0.032,0.014,0.031
243,0.019,0.01,0.013
244,0.005,0.005,-0.005
245,-0.013,-0.001,-0.025
246,-0.018,-0.006,-0.032
247,-0.02,-0.012,-0.035
248,-0.03,-0.017,-0.044
249,-0.039,-0.022,-0.052
250,-0.043,-0.026,-0.057
251,-0.044,-0.03,-0.058
252,-0.044,-0.034,-0.056
253,-0.044,-0.037,-0.052
254,-0.04,-0.04,-0.044
255,-0.032,-0.041,-0.031
256,-0.032,-0.043,-0.023
257,-0.036,-0.042,-0.019
258,-0.029,-0.041,-0.004
259,-0.033,-0.038,0.008
260,-0.03,-0.035,0.027
261,-0.026,-0.03,0.045
262,-0.021,-0.025,0.062
263,-0.021,-0.02,0.073
264,-0.017,-0.014,0.081
265,-0.021,-0.008,0.078
266,-0.005,-0.001,0.087
267,0.006,0.004,0.086
268,0.014,0.009,0.078
269,0.007,0.014,0.056
270,0.001,0.018,0.033
271,0.002,0.021,0.013
272,0.019,0.025,0.01
273,0.03,0.027,0.006
274,0.037,0.03,0.003
275,0.048,0.032,0.009
276,0.053,0.034,0.013
277,0.053,0.035,0.013
278,0.052,0.036,0.014
279,0.058,0.037,0.019
280,0.054,0.038,0.013
281,0.027,0.038,-0.012
282,0.035,0.038,-0.005
283,0.026,0.038,-0.012
284,0.025,0.038,-0.013
285,0.016,0.037,-0.018
286,0.025,0.036,-0.007
287,0.021,0.035,-0.001
288,0.022,0.034,0.015
289,0.018,0.033,0.032
290,0.025,0.031,0.058
291,0.027,0.029,0.078
292,0.037,0.027,0.103
293,0.041,0.025,0.121
294,0.037,0.023,0.128
295,0.036,0.02,0.131
296,0.025,0.019,0.116
297,0.023,0.018,0.102
298,0.028,0.017,0.087
299,0.024,0.016,0.059
300,0.014,0.015,0.027
301,0.021,0.013,0.012
302,0.008,0.012,-0.016
303,-0.003,0.009,-0.037
304,-0.013,0.007,-0.052
305,-0.007,0.003,-0.051
306,-0.01,-0.001,-0.053
307,-0.008,-0.003,-0.047
308,-0.003,-0.007,-0.037
309,-0.02,-0.01,-0.048
310,-0.01,-0.013,-0.04
311,-0.016,-0.015,-0.047
312,-0.007,-0.018,-0.04
313,-0.005,-0.019,-0.038
314,-0.012,-0.021,-0.041
315,-0.014,-0.021,-0.039
316,-0.014,-0.021,-0.032
317,-0.02,-0.022,-0.027
318,-0.031,-0.022,-0.02
319,-0.023,-0.022,0.008
320,-0.028,-0.022,0.027
321,-0.032,-0.022,0.047
322,-0.033,-0.022,0.066
323,-0.031,-0.021,0.082
324,-0.032,-0.021,0.089
325,-0.03,-0.021,0.089
326,-0.018,-0.022,0.089
327,-0.017,-0.023,0.074
328,-0.023,-0.026,0.052
329,-0.026,-0.03,0.026
330,-0.024,-0.034,0.0
331,-0.034,-0.038,-0.033
332,-0.028,-0.043,-0.046
333,-0.038,-0.047,-0.066
334,-0.035,-0.052,-0.073
335,-0.043,-0.055,-0.085
336,-0.038,-0.058,-0.082
337,-0.065,-0.059,-0.102
338,-0.064,-0.061,-0.1
339,-0.063,-0.062,-0.097
340,-0.049,-0.063,-0.088
341,-0.072,-0.063,-0.11
342,-0.089,-0.063,-0.127
343,-0.086,-0.062,-0.128
344,-0.095,-0.062,-0.136
345,-0.095,-0.062,-0.134
346,-0.087,-0.061,-0.121
347,-0.081,-0.061,-0.102
348,-0.077,-0.059,-0.078
349,-0.052,-0.057,-0.035
350,-0.034,-0.055,0.006
351,-0.018,-0.053,0.042
352,-0.003,-0.051,0.074
353,-0.004,-0.05,0.088
354,-0.017,-0.049,0.086
355,-0.026,-0.048,0.077
356,-0.037,-0.048,0.055
357,-0.048,-0.048,0.028
358,-0.06,-0.048,-0.003
359,-0.065,-0.048,-0.031
360,-0.072,-0.049,-0.059
361,-0.074,-0.051,-0.081
362,-0.07,-0.053,-0.094
363,-0.078,-0.056,-0.11
364,-0.074,-0.058,-0.113
365,-0.063,-0.06,-0.107
366,-0.056,-0.062,-0.103
367,-0.051,-0.064,-0.098
368,-0.046,-0.065,-0.094
369,-0.054,-0.065,-0.103
370,-0.059,-0.064,-0.109
371,-0.061,-0.061,-0.113
372,-0.068,-0.057,-0.12
373,-0.059,-0.052,-0.115
374,-0.042,-0.046,-0.104
375,-0.043,-0.04,-0.103
376,-0.044,-0.034,-0.093
377,-0.028,-0.029,-0.065
378,-0.026,-0.023,-0.042
379,-0.023,-0.018,-0.013
380,-0.019,-0.013,0.019
381,-0.02,-0.009,0.045
382,-0.012,-0.004,0.073
383,-0.002,-0.001,0.096
384,0.014,0.002,0.116
385,0.018,0.005,0.117
386,0.019,0.007,0.105
387,0.011,0.008,0.08
388,0.004,0.008,0.051
389,0.005,0.008,0.03
390,0.008,0.007,0.012
391,0.015,0.006,0.0
392,-0.004,0.004,-0.029
393,0.0,0.002,-0.035
394,0.007,0.001,-0.037
395,-0.009,-0.001,-0.057
396,-0.009,-0.003,-0.061
397,-0.004,-0.004,-0.057
398,-0.004,-0.004,-0.058
399,0.004,-0.002,-0.054
400,0.001,0.001,-0.059
