gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1626,2181,5.6405029296875,13.609489440918,100.359535217285,3670176,1626,1741,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-04-23 18:54:53.079917,-79.0609758322368,8.545880647309133,7.558758886100088,1.1263376102557288e-28,11.0,8.52,1.0,7.77,5.5197,6.2827,7.808,1.0689,6.0731,6.0289,0
143237,npp,318,1930,5.96713447570801,13.6092386245728,100.359573364258,3670176,318,1501,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-10-11 18:47:09.802765,90.83889605336365,6.117444701139814,5.412329230392835,2.7589405683487666e-12,10.0,-6.03,1.0,-5.22,5.6339,6.7154,7.7783,1.0,5.9671,5.9671,0
144221,npp,1822,2157,6.79519510269165,13.6151447296143,100.356300354004,3670176,1822,1719,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-10-16 18:53:30.100896,-77.11535335195082,7.143986717516235,6.319436104763155,3.062841697837549e-33,11.0,7.13,1.0,7.77,5.5197,6.2827,7.808,1.0689,7.2278,7.2631,0
145819,npp,51,3934,5.47709560394287,13.6096954345703,100.356071472168,3670176,54,3134,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-10-24 19:43:42.398759,-77.4944841033051,67.87645871433605,55.0793727054784,5.002169685771434e-07,19.0,67.9,3.3166247903554,68.03,7.5216,8.6687,10.1899,0.7747,5.7531,4.243,0
154213,npp,2278,2385,4.85093927383423,13.6132984161377,100.358406066895,3670176,2278,1929,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-12-08 19:00:01.661728,-79.45154185078158,19.93891368150373,17.56878247091373,3.325651436029326e-05,12.0,19.93,1.0837787002826917,20.24,5.6453,6.4618,8.9687,1.0393,5.2291,5.0413,0
154406,npp,1564,1715,6.56038093566895,13.6114196777344,100.356346130371,3670176,1564,1302,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-12-09 18:41:11.339449,97.0657974464169,18.1845931327338,16.0355615064144,7.143336496099743e-14,9.0,-18.2,1.0442604737599883,-17.82,5.7284,6.6165,7.7459,1.0149,6.6616,6.6584,0
155011,npp,1380,3278,7.62914848327637,13.6100378036499,100.358085632324,3670176,1381,2623,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-12-12 19:25:04.960480,-78.51819709466753,54.33620676274039,45.98614661892494,9.438067914043527e-29,16.0,54.33,1.9513309067639726,54.41,7.5633,8.3272,10.2102,0.8064,6.3577,6.1525,0
155191,npp,684,2606,7.27161312103271,13.6107692718506,100.354804992676,3670176,683,2105,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-12-13 19:06:16.407699,-79.11453983756856,30.878697568873463,27.019512872749164,3.340033369885157e-33,13.0,30.86,1.2365102219381485,31.17,6.0138,6.8269,8.4982,0.9837,7.075,7.1528,0
155557,npp,2306,1267,4.87924480438232,13.6133489608765,100.358596801758,3670176,2307,946,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-12-15 18:28:37.527511,97.85637260443326,39.12907916042379,33.95872703306227,9.668046424356142e-32,7.0,-39.15,1.4276677814245327,-39.04,8.0073,8.7124,9.635,0.7708,4.0305,3.7608,0
155739,npp,1570,595,7.72374486923218,13.6119012832642,100.361228942871,3670176,1573,381,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-12-16 18:09:45.415640,96.87475039638443,59.21442533675445,49.50153565698851,5.510114906480525e-28,4.0,-59.24,2.3545700244418297,-59.18,8.2827,10.7721,12.4999,0.6234,5.4207,4.815,0
155937,npp,2833,3496,11.4800691604614,13.6125774383545,100.355590820312,3670176,2836,2836,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-12-17 19:31:19.690459,-78.33829357242342,59.61903048038519,49.78741919263028,4.5821627644113564e-29,17.0,59.6,2.3545700244418297,59.73,8.2874,9.6347,10.6497,0.697,7.4991,8.0016,0
156115,npp,2141,2830,4.8030252456665,13.6149997711182,100.362159729004,3670176,2141,2279,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-12-18 19:12:31.117849,-79.08548760997341,40.19860728353391,34.84341673905542,2.6231362758137602e-24,14.0,40.17,1.4276677814245327,40.415,6.5771,7.7701,8.481,0.8643,4.6372,4.1511,0
156294,npp,1435,2161,3.63536715507507,13.6155138015747,100.360313415527,3670176,1436,1722,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2012-12-19 18:53:42.552304,-76.55579050387975,7.395092444302089,6.542008520023855,5.857643479999586e-18,11.0,7.36,1.0,7.77,5.5197,6.2827,7.808,1.0689,4.068,3.8857,0
169250,npp,2884,144,8.65757942199707,13.6098108291626,100.357620239258,3670176,2886,68,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-07 17:57:02.002062,96.22470011639922,67.9018428651967,55.09668743164365,1.2278149482496268e-16,1.0,-67.96,3.3166247903554,-67.72,8.6802,9.8917,11.1097,0.6789,6.3433,5.8775,0
169262,npp,1799,3709,8.03324127197266,13.6119050979614,100.361640930176,3670176,1800,2999,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-07 19:37:26.605209,-77.73388929848232,63.96526867236815,52.69246346646149,3.2665702183078113e-06,18.0,63.96,2.7445598364131496,64.19,7.4416,9.05,10.8222,0.742,6.3449,5.9609,0
169440,npp,1110,3046,5.17016267776489,13.6152048110962,100.35880279541,3670176,1111,2449,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-08 19:18:39.847396,-78.83115029922584,47.677358934925095,40.880703212018254,4.2647095943800665e-15,15.0,47.67,1.646109783506203,48.12,6.7931,8.2907,10.0045,0.81,4.8197,4.1878,0
169621,npp,406,2375,2.96772599220276,13.6154184341431,100.359832763672,3670176,407,1920,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-09 18:59:51.315366,-80.0080047406221,19.422591407468254,17.118869201599544,3.2465282296714285e-23,12.0,19.4,1.0442604737599883,20.24,5.6453,6.4618,8.9687,1.0393,3.3695,3.0842,0
169799,npp,2761,1705,5.87184524536133,13.60950756073,100.357376098633,3670176,2761,1293,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-10 18:41:01.004836,98.10661903121654,18.712534774594452,16.49810948578471,9.605886984559006e-30,9.0,-18.75,1.0442604737599883,-17.82,5.7284,6.6165,7.7459,1.0149,6.0022,5.9596,0
169981,npp,2013,1030,8.49839019775391,13.6144828796387,100.355674743652,3670176,2012,757,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-11 18:22:08.913000,96.68203120581201,47.493666639458965,40.7345528974715,1.108887733158047e-34,6.0,-47.51,1.646109783506203,-47.02,8.1187,9.2599,10.732,0.7252,6.2528,6.1631,0
170155,npp,1270,363,9.43007850646973,13.6132030487061,100.361755371094,3670176,1271,201,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-12 18:03:16.818996,96.25560001619513,64.0356501367829,52.73296807367464,6.055197951051047e-34,2.0,-64.06,2.7445598364131496,-63.75,9.0585,11.1448,12.2,0.6026,6.0906,5.6822,0
170168,npp,162,3925,7.29455327987671,13.6116075515747,100.360237121582,3670176,165,3129,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-12 19:43:39.643107,-77.4758818743367,67.77125889783761,55.03015957150314,2.0567534365988022e-32,19.0,67.76,3.3166247903554,68.03,7.5216,8.6687,10.1899,0.7747,6.3011,5.6509,0
170350,npp,2550,3267,8.32889366149902,13.6127300262451,100.356513977051,3670176,2551,2611,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-13 19:24:52.881809,-78.46298371910818,54.03581762015817,45.7649235929967,6.301176439138925e-33,16.0,54.03,1.9513309067639726,54.41,7.5633,8.3272,10.2102,0.8064,6.7163,6.7168,0
170531,npp,1850,2595,4.11990404129028,13.6143751144409,100.359382629395,3670176,1850,2097,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-14 19:06:04.340599,-79.38156023716193,30.37441502614773,26.5899076650214,1.5040365416838196e-31,13.0,30.36,1.184412938166907,31.17,6.0138,6.8269,8.4982,0.9837,4.4298,4.0526,0
170716,npp,1139,1925,6.40409803390503,13.6137199401855,100.35595703125,3670176,1139,1497,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-15 18:47:15.795497,98.3110140455591,6.312013971159623,5.584826695406196,3.682956107781138e-28,10.0,-6.32,1.0,-5.22,5.6339,6.7154,7.7783,1.0,6.4041,6.4041,0
170898,npp,430,1255,8.007253170013431,13.6092071533203,100.359519958496,3670176,429,935,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-16 18:28:25.471116,98.23167136223962,39.58358566191213,34.33519730328226,5.708168351809207e-23,7.0,-39.61,1.4276677814245327,-39.04,8.0073,8.7124,9.635,0.7708,6.2214,6.1718,0
171079,npp,2779,584,6.18913459777832,13.6156034469604,100.36003112793,3670176,2778,372,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-17 18:09:35.144171,96.6215147483121,59.448178836260404,49.66265759456549,2.2725018538795934e-16,4.0,-59.49,2.3545700244418297,-59.18,8.2827,10.7721,12.4999,0.6234,4.769,3.8583,0
171271,npp,987,3487,12.8750133514404,13.6101293563843,100.357711791992,3670176,986,2828,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-18 19:31:11.196246,-77.92729463527623,59.41685141219715,49.64505414452148,5.911184540418829e-19,17.0,59.4,2.3545700244418297,59.73,8.2874,9.6347,10.6497,0.697,8.0916,8.9739,0
171454,npp,294,2822,6.75098466873169,13.6094856262207,100.358375549316,3670176,294,2273,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-19 19:12:26.205604,-78.52918702980934,39.895612926577435,34.59444479357576,3.796395376846439e-12,14.0,39.87,1.4276677814245327,40.415,6.5771,7.7701,8.481,0.8643,6.0016,5.8346,0
171638,npp,2674,2154,5.90588617324829,13.611457824707,100.356781005859,3670176,2674,1716,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-01-20 18:53:39.432799,-73.26198848239716,7.042237778585716,6.230307152041205,9.101622435744304e-05,11.0,6.96,1.0,7.77,5.5197,6.2827,7.808,1.0689,6.3385,6.3126,0
174612,npp,436,2163,7.09279680252075,13.6129322052002,100.355476379395,3670176,436,1725,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-02-05 18:53:59.846357,-78.72652527547756,7.481370509947459,6.617805651292094,9.148905353263278e-10,11.0,7.48,1.0,7.77,5.5197,6.2827,7.808,1.0689,7.5254,7.5812,0
174800,npp,2802,1493,8.00021266937256,13.6106519699097,100.355117797852,3670176,2802,1120,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-02-06 18:35:11.279441,98.43096636330866,29.426629552958495,25.77613793188673,5.182275727696965e-18,8.0,-29.45,1.184412938166907,-29.285,6.9415,8.0426,9.0097,0.835,6.6796,6.68,0
175388,npp,2649,3056,7.66253328323364,13.6141910552979,100.357376098633,3670176,2649,2456,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-02-09 19:19:08.391585,-78.84994083847411,48.01785748080199,41.14478097328669,1.87327463362224e-30,15.0,47.99,1.646109783506203,48.12,6.7931,8.2907,10.0045,0.81,6.3338,6.2065,0
175577,npp,1961,2387,3.18528819084167,13.6124134063721,100.359169006348,3670176,1961,1930,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-02-10 19:00:21.596226,-79.05811061972413,20.05885049930737,17.672824120867084,1.7555143794236295e-33,12.0,20.03,1.0837787002826917,20.24,5.6453,6.4618,8.9687,1.0393,3.6922,3.3103,0
175964,npp,543,1046,6.88678503036499,13.6137886047363,100.361770629883,3670176,547,769,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-02-12 18:22:42.668078,96.66139886308777,46.968390710176394,40.313298855962785,5.498900305521792e-31,6.0,-46.99,1.646109783506203,-47.02,8.1187,9.2599,10.732,0.7252,5.2737,4.9944,0
176155,npp,2888,379,10.2247791290283,13.6116189956665,100.357566833496,3670176,2888,212,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-02-13 18:03:52.312827,96.36053096753783,63.723638068808604,52.523685202781905,4.133695738065303e-27,2.0,-63.75,2.7445598364131496,-63.75,9.0585,11.1448,12.2,0.6026,6.3802,6.161,0
176359,npp,1111,3282,6.37616968154907,13.6092519760132,100.360336303711,3670176,1111,2627,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-02-14 19:25:30.110781,-78.68293395364945,54.458305464301496,46.07211630046318,8.888155881858616e-28,16.0,54.43,2.0682789409984763,54.41,7.5633,8.3272,10.2102,0.8064,5.7721,5.142,0
176554,npp,411,2612,5.83361911773682,13.6115636825562,100.360458374023,3670176,411,2109,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-02-15 19:06:43.305583,-79.32381214364092,31.149174454670398,27.247216708767485,2.5583098171082612e-23,13.0,31.13,1.2365102219381485,31.17,6.0138,6.8269,8.4982,0.9837,5.9121,5.7383,0
176748,npp,2785,1944,7.2249002456665,13.6128234863281,100.360122680664,3670176,2785,1515,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-02-16 18:47:56.498365,99.63519465314043,5.202775282242931,4.603476794197539,1.8427546774542914e-17,10.0,-5.22,1.0,-5.22,5.6339,6.7154,7.7783,1.0,7.2249,7.2249,0
177358,npp,2624,3502,7.9521017074585,13.6124362945557,100.357635498047,3670176,2628,2842,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-02-19 19:31:49.986950,-77.61420203759104,59.75687462424928,49.87583929504244,7.743564629848276e-07,17.0,59.74,2.3545700244418297,59.73,8.2874,9.6347,10.6497,0.697,6.0008,5.5426,0
180151,npp,2881,1283,7.00861263275146,13.6123018264771,100.360908508301,3670176,2882,960,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-05 18:29:26.026266,98.36782715029288,38.52147936969371,33.45093625130629,7.809738387515488e-05,7.0,-38.53,1.357151599901897,-39.04,8.0073,8.7124,9.635,0.7708,5.4599,5.4021,0
180348,npp,2158,610,10.3646402359009,13.6099872589111,100.354530334473,3670176,2156,396,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-06 18:10:33.865459,96.2457928326845,58.9001682001182,49.273934356606645,5.054708041457886e-13,4.0,-58.9,2.253202848596432,-59.18,8.2827,10.7721,12.4999,0.6234,6.5345,6.4614,0
180558,npp,361,3509,5.16281080245972,13.6123714447021,100.355331420898,3670176,361,2848,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-07 19:32:09.863431,-77.89782696145143,59.91457742171071,49.98479692834955,1.757547477304806e-10,17.0,59.9,2.3545700244418297,59.73,8.2874,9.6347,10.6497,0.697,4.8161,3.5985,0
180755,npp,2755,2846,6.77090072631836,13.6151008605957,100.358932495117,3670176,2756,2294,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-08 19:13:24.818314,-79.2729381953606,40.77420353526068,35.312632462684384,2.7796550633726057e-18,14.0,40.77,1.4276677814245327,40.415,6.5771,7.7701,8.481,0.8643,6.0155,5.8519,0
180954,npp,2063,2178,6.36050748825073,13.6099042892456,100.359840393066,3670176,2063,1738,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-09 18:54:36.219424,-76.793376795642,8.367799846528733,7.400396364770145,5.074991067313849e-25,11.0,8.35,1.0,7.77,5.5197,6.2827,7.808,1.0689,6.7932,6.7985,0
181155,npp,1340,1508,6.94152975082397,13.6151647567749,100.358085632324,3670176,1340,1131,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-10 18:35:47.620463,97.14285780117783,28.759726808913076,25.203756777896587,3.006495671076253e-30,8.0,-28.74,1.184412938166907,-29.285,6.9415,8.0426,9.0097,0.835,5.7858,5.796,0
181350,npp,621,833,8.66369438171387,13.6132326126099,100.355278015137,3670176,620,624,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-11 18:16:57.243931,96.81419300838894,53.28160411727705,45.189958104003445,4.430724620057228e-34,5.0,-53.29,1.9513309067639726,-53.61,8.4467,9.638,10.7694,0.6968,6.2161,6.0365,0
181566,npp,1876,3731,9.09164619445801,13.6102638244629,100.359619140625,3670176,1878,3014,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-12 19:38:31.469987,-77.82039914380003,64.40096240287772,52.96223217165115,5.987449844732667e-31,18.0,64.37,2.8345692104261015,64.19,7.4416,9.05,10.8222,0.742,6.7301,6.7463,0
181765,npp,1202,3072,5.70925569534302,13.614556312561,100.361061096191,3670176,1204,2467,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-13 19:19:46.435828,-79.14115389242038,48.48098861348467,41.50683567646283,3.8878178001987385e-31,15.0,48.47,1.7549928774784245,48.12,6.7931,8.2907,10.0045,0.81,5.2445,4.6244,0
181964,npp,514,2402,6.22516202926636,13.6142873764038,100.359848022461,3670176,515,1943,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-14 19:00:59.617664,-80.21734561307413,20.815574634047508,18.332129479575574,1.0036147516095567e-29,12.0,20.82,1.0837787002826917,20.24,5.6453,6.4618,8.9687,1.0393,6.4971,6.4695,0
182163,npp,2884,1733,6.52501344680786,13.6134843826294,100.357032775879,3670176,2884,1318,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-15 18:42:11.017770,99.26162324636636,17.198316312797445,15.170760290610536,1.044480555831442e-26,9.0,-17.21,1.0442604737599883,-17.82,5.7284,6.6165,7.7459,1.0149,6.6277,6.6225,0
182570,npp,313,3951,5.24541711807251,13.6135911941528,100.360542297363,3670176,313,3143,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-17 19:44:51.295110,-77.27395585142123,68.20572419128165,55.270412448749546,1.226867286255823e-23,19.0,68.17,3.3166247903554,68.03,7.5216,8.6687,10.1899,0.7747,5.6832,4.0635,0
182767,npp,2717,3296,7.56326484680176,13.611457824707,100.361343383789,3670176,2715,2642,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-18 19:26:06.261475,-78.67508025626424,54.807556456607365,46.32962379329117,8.087399220864999e-19,16.0,54.78,2.0682789409984763,54.41,7.5633,8.3272,10.2102,0.8064,6.346,6.0993,0
182958,npp,2033,2627,5.58808851242065,13.6134634017944,100.361770629883,3670176,2034,2119,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-03-19 19:07:21.204189,-80.28925453159059,31.806995758279154,27.80742975164586,8.952194131155908e-13,13.0,31.8,1.2365102219381485,31.17,6.0138,6.8269,8.4982,0.9837,5.7135,5.4968,0
186088,npp,2806,2631,6.66170024871826,13.6107654571533,100.360313415527,3670176,2806,2122,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-04-04 19:07:35.584272,-79.48832974552987,31.979638468088734,27.955624580494813,5.829009850306317e-05,13.0,31.98,1.2365102219381485,31.17,6.0138,6.8269,8.4982,0.9837,6.5818,6.5528,0
188821,npp,1848,3960,8.12827587127686,13.6136932373047,100.36051940918,3670176,1848,3147,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-04-18 19:45:18.418432,-77.25619450244253,68.32780945181399,55.35086286098683,5.622059853116809e-16,19.0,68.32,3.3166247903554,68.03,7.5216,8.6687,10.1899,0.7747,6.5525,6.2968,0
189008,npp,1176,3303,8.23289585113525,13.6155548095703,100.356376647949,3670176,1176,2650,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-04-19 19:26:33.385476,-78.46269798392173,54.973492920228594,46.460155300753094,1.017822350635234e-09,16.0,54.96,2.0682789409984763,54.41,7.5633,8.3272,10.2102,0.8064,6.6698,6.6393,0
198221,npp,1808,1952,4.59103584289551,13.6088953018188,100.360305786133,3670176,1808,1522,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-06-08 18:49:08.516938,89.82520727858693,4.8359649739606905,4.2794918563222355,4.29860045430945e-30,10.0,-4.76,1.0,-5.22,5.6339,6.7154,7.7783,1.0,4.591,4.591,0
237029,npp,3003,2613,6.80913114547729,13.6132764816284,100.35945892334,3670176,3003,2110,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-10-29 19:09:32.816493,-78.78022303806343,31.175720559554684,27.27021298234425,1.8992687215749517e-05,13.0,31.17,1.2365102219381485,31.17,6.0138,6.8269,8.4982,0.9837,6.701,6.6979,0
237224,npp,2298,1944,5.48522138595581,13.6118516921997,100.359962463379,3670176,2298,1515,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-10-30 18:50:44.280993,95.7415733871638,5.22735602840794,4.625249291738313,1.9643576451205837e-13,10.0,-5.22,1.0,-5.22,5.6339,6.7154,7.7783,1.0,5.4852,5.4852,0
237826,npp,2113,3500,9.32562446594238,13.6121587753296,100.35538482666,3670176,2116,2840,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-11-02 19:34:37.939531,-78.19710222389547,59.71417666098649,49.846101723768854,1.360476744832534e-26,17.0,59.69,2.3545700244418297,59.73,8.2874,9.6347,10.6497,0.697,6.5841,6.5,0
238025,npp,1410,2835,7.43966865539551,13.6143579483032,100.355804443359,3670176,1411,2284,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-11-03 19:15:51.177910,-79.74453778781998,40.37615258627149,34.98569268573879,9.58128179705784e-33,14.0,40.36,1.4276677814245327,40.415,6.5771,7.7701,8.481,0.8643,6.484,6.4298,0
238219,npp,709,2167,5.49971103668213,13.6104640960693,100.358917236328,3670176,709,1728,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-11-04 18:57:02.641499,-79.20054268122796,7.704388941977415,6.814540127783794,3.160311234352945e-33,11.0,7.71,1.0,7.77,5.5197,6.2827,7.808,1.0689,5.9324,5.8784,0
238412,npp,3065,1496,7.64854526519775,13.6146125793457,100.359313964844,3670176,3065,1122,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-11-05 18:38:12.331099,97.76398252244329,29.310067809625227,25.67543662920167,1.3373254059212543e-32,8.0,-29.31,1.184412938166907,-29.285,6.9415,8.0426,9.0097,0.835,6.3827,6.3864,0
239575,npp,748,1042,9.91326713562012,13.6126680374146,100.357215881348,3670176,747,765,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-11-11 18:25:38.657583,96.94451078128182,47.10185604210126,40.41835585953373,0.00027247452037248873,6.0,-47.12,1.646109783506203,-47.02,8.1187,9.2599,10.732,0.7252,7.1123,7.1892,0
243393,npp,744,1939,5.27925205230713,13.6134309768677,100.356101989746,3670176,744,1510,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-12-01 18:51:10.104791,98.02007064087913,5.49840575673592,4.8651104094867375,2.7894986882661575e-27,10.0,-5.51,1.0,-5.22,5.6339,6.7154,7.7783,1.0,5.2793,5.2793,0
243578,npp,39,1270,7.28766489028931,13.61314868927,100.356262207031,3670176,39,949,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-12-02 18:32:21.581139,97.52907874376547,39.03900633738533,33.88205997980778,2.061203199660048e-33,7.0,-39.04,1.4276677814245327,-39.04,8.0073,8.7124,9.635,0.7708,5.7174,5.6172,0
244148,npp,2985,2834,8.44980907440186,13.6114740371704,100.355003356934,3670176,2985,2284,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-12-05 19:16:22.410230,-79.09510969800044,40.33051849767534,34.950340495810885,3.4634336874082013e-32,14.0,40.32,1.4276677814245327,40.415,6.5771,7.7701,8.481,0.8643,7.1915,7.3029,0
244515,npp,1596,1496,6.70806074142456,13.6103162765503,100.357147216797,3670176,1595,1122,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-12-07 18:38:47.156309,97.607604720717,29.300381381372915,25.668999768956336,2.6711235905519607e-24,8.0,-29.31,1.184412938166907,-29.285,6.9415,8.0426,9.0097,0.835,5.5886,5.6011,0
244703,npp,881,822,6.24155235290527,13.6145849227905,100.361213684082,3670176,884,611,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-12-08 18:19:58.643758,97.22334366674322,53.57142369605474,45.4113448718814,2.103859627178407e-17,5.0,-53.58,1.9513309067639726,-53.61,8.4467,9.638,10.7694,0.6968,4.9748,4.3489,0
244905,npp,2140,3720,7.96076583862305,13.6098127365112,100.360160827637,3670176,2138,3006,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-12-09 19:41:31.179380,-77.61895599637997,64.1948615856586,52.836523846756116,8.767537730628728e-20,18.0,64.17,2.7445598364131496,64.19,7.4416,9.05,10.8222,0.742,6.3185,5.9071,0
245087,npp,1471,3059,6.79305076599121,13.6143798828125,100.359786987305,3670176,1475,2459,196611,3866787,7888,tha_bangkok_16_83,13.6125,100.35833333,16,83,tha_bangkok,2013-12-10 19:22:46.224634,-78.5406065269425,48.10765361786575,41.21779020476325,2.428432512189182e-12,15.0,48.09,1.7549928774784245,48.12,6.7931,8.2907,10.0045,0.81,5.862,5.5023,0
