gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1586,2187,11.5553531646729,13.8650932312012,100.459205627441,3670176,1586,1748,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-04-23 18:54:49.521363,-80.62563025277299,8.871475684782073,7.846290203963656,1.30405315308428e-28,11.0,8.87,1.0,8.09,14.9109,17.2438,23.5747,0.9284,10.3212,10.7283,0
148741,npp,2556,1052,32.8365898132324,13.8684225082397,100.464202880859,3670176,2555,772,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-11-08 18:22:13.536636,96.86685010293503,46.801721699943144,40.179666259278044,9.904056153590248e-06,6.0,-46.8,1.646109783506203,-46.83,16.5208,19.2793,28.8656,0.8304,24.2456,27.2677,0
154213,npp,2238,2390,12.7016077041626,13.867015838623,100.459381103516,3670176,2238,1934,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-12-08 18:59:56.323937,-78.63309638257526,20.218787546087373,17.813119718778207,2.9301786641735965e-05,12.0,20.19,1.0837787002826917,20.51,15.2351,17.6388,25.1049,0.9076,11.4541,11.5285,0
154406,npp,1524,1722,12.3298482894897,13.8671064376831,100.460258483887,3670176,1524,1308,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-12-09 18:41:07.780888,97.79640150412342,17.808240076491145,15.70625922022391,7.592688617672171e-14,9.0,-17.82,1.0442604737599883,-17.43,15.1975,17.7672,26.3878,0.9011,10.8027,11.1101,0
154607,npp,796,1049,19.4284687042236,13.8676500320435,100.463073730469,3670176,795,771,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-12-10 18:22:15.676156,96.84334030140053,46.875190386475346,40.24373243349171,6.149416081468446e-22,6.0,-46.89,1.646109783506203,-46.83,16.5208,19.2793,28.8656,0.8304,16.1003,16.1335,0
155011,npp,1339,3282,13.5294408798218,13.8657131195068,100.459503173828,3670176,1338,2628,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-12-12 19:24:59.622647,-78.26740953908465,54.443948404515076,46.06650231873233,8.272824923057055e-29,16.0,54.43,2.0682789409984763,54.56,15.6368,18.6257,25.9781,0.8595,13.5456,11.6292,0
155191,npp,644,2613,10.6795177459717,13.8634223937988,100.46411895752,3670176,644,2110,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-12-13 19:06:12.849185,-79.48249546293606,31.1812328856941,27.277550428073067,3.348151059389905e-33,13.0,31.17,1.2365102219381485,31.4,15.589,17.1106,22.8412,0.9357,10.8087,9.9924,0
155557,npp,2266,1274,16.7927646636963,13.8666343688965,100.463691711426,3670176,2266,952,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-12-15 18:28:32.189715,97.47331593312518,38.85552175435269,33.732370302343504,9.280296046159745e-32,7.0,-38.89,1.357151599901897,-38.73,15.7618,18.2221,25.9304,0.8786,14.9564,14.7538,0
155739,npp,1529,602,43.2365989685059,13.8698291778564,100.464546203613,3670176,1529,388,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-12-16 18:09:40.077844,96.68460243479545,59.050036237656215,49.38713659730282,5.176422535620948e-28,4.0,-59.09,2.253202848596432,-58.99,18.2512,22.2806,25.5996,0.7185,25.3102,31.0675,0
155937,npp,2792,3500,16.5114994049072,13.8667297363281,100.460494995117,3670176,2792,2840,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-12-17 19:31:14.352669,-78.11066079959461,59.714550639016096,49.85404348894676,4.4614215700269815e-29,17.0,59.69,2.3545700244418297,59.83,18.2816,22.8183,31.0186,0.7016,13.3311,11.5847,0
156115,npp,2101,2836,33.976676940918,13.8685398101807,100.466293334961,3670176,2102,2285,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-12-18 19:12:27.559296,-79.34025602041923,40.413131096616084,35.02025959723418,2.5161173856251788e-24,14.0,40.4,1.4276677814245327,40.62,16.007,19.0088,29.1732,0.8422,26.4938,28.6159,0
156294,npp,1396,2167,13.1250553131104,13.8642883300781,100.459342956543,3670176,1396,1729,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-12-19 18:53:38.993788,-78.03378460303567,7.7194162769715895,6.8285819713231195,5.568652772556365e-18,11.0,7.71,1.0,8.09,14.9109,17.2438,23.5747,0.9284,11.8909,12.1857,0
156479,npp,676,1497,13.47998046875,13.8647518157959,100.4638671875,3670176,676,1122,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2012-12-20 18:34:48.662745,97.81175845810839,29.242884302428898,25.621075253812677,1.2360601435270277e-10,8.0,-29.26,1.184412938166907,-28.98,14.9085,17.7488,27.7934,0.902,12.4055,12.1591,0
169071,npp,518,815,15.6254167556763,13.8655958175659,100.460754394531,3670176,519,604,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-06 18:15:50.536885,96.90378318165337,53.7426805126249,45.54232388396875,2.9100893490872748e-08,5.0,-53.77,1.9513309067639726,-53.4,18.0584,23.9997,31.2945,0.6671,11.7181,10.4234,0
169262,npp,1758,3712,15.231183052063,13.8639831542969,100.461654663086,3670176,1755,3001,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-07 19:37:21.267413,-77.51359701988586,64.03019713578666,52.73456900554596,3.319470171404813e-06,18.0,64.02,2.7445598364131496,64.24,16.3603,19.5748,23.2398,0.8179,14.427,12.4571,0
169440,npp,1070,3051,12.7607421875,13.8641862869263,100.464340209961,3670176,1068,2453,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-08 19:18:34.509561,-78.48606101649973,47.842632386573875,41.011246146442495,4.382389112123044e-15,15.0,47.83,1.646109783506203,48.245,17.2672,19.2236,21.6281,0.8328,12.0835,10.6273,0
169621,npp,366,2380,27.3226566314697,13.8694896697998,100.46068572998,3670176,366,1925,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-09 18:59:45.977525,-77.6992013131226,19.687875073275126,17.350698250070828,3.317214329140354e-23,12.0,19.67,1.0837787002826917,20.51,15.2351,17.6388,25.1049,0.9076,24.9449,24.7991,0
169799,npp,2721,1712,15.1067686080933,13.8652925491333,100.461524963379,3670176,2721,1299,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-10 18:40:57.446281,98.84062131674509,18.339790116151253,16.172190899550184,8.611894195910861e-30,9.0,-18.37,1.0442604737599883,-17.43,15.1975,17.7672,26.3878,0.9011,13.4619,13.6124,0
169981,npp,1973,1038,31.2967224121094,13.8699398040771,100.460990905762,3670176,1974,763,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-11 18:22:05.354446,97.41884700188099,47.219962783429835,40.518502360552574,1.1162173128380277e-34,6.0,-47.25,1.646109783506203,-46.83,16.5208,19.2793,28.8656,0.8304,23.3102,25.989,0
170155,npp,1229,370,46.3215293884277,13.8690118789673,100.465171813965,3670176,1227,206,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-12 18:03:11.481206,96.07466162931851,63.89258341279036,52.641770816662806,6.021543825786037e-34,2.0,-63.93,2.7445598364131496,-63.61,19.7025,21.2914,32.4955,0.7519,25.1296,34.8305,0
170168,npp,120,3929,36.1558494567871,13.8678560256958,100.465156555176,3670176,120,3131,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-12 19:43:34.305273,-77.29370767205211,67.8312797762131,55.06576145205507,2.1211614901991866e-32,19.0,67.82,3.3166247903554,68.06,14.2986,18.3268,26.7628,0.8736,21.3853,31.5845,0
170350,npp,2509,3271,17.4072380065918,13.8676662445068,100.45970916748,3670176,2508,2616,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-13 19:24:47.544020,-78.20748108605008,54.152347789605955,45.852113872663715,6.428369774634164e-33,16.0,54.14,1.9513309067639726,54.56,15.6368,18.6257,25.9781,0.8595,15.3852,14.9623,0
170531,npp,1810,2601,32.6333122253418,13.8679628372192,100.463623046875,3670176,1811,2101,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-14 19:06:00.782083,-79.75595601325995,30.64668970740344,26.82250745514023,1.5234610456364974e-31,13.0,30.64,1.2365102219381485,31.4,15.589,17.1106,22.8412,0.9357,28.5633,30.5336,0
170716,npp,1099,1931,16.1462860107422,13.8684606552124,100.460762023926,3670176,1099,1503,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-15 18:47:10.457707,95.56369479448647,5.96587936697664,5.2788535275096065,3.683932237318397e-28,10.0,-5.97,1.0,-4.9,14.1224,16.0097,25.6345,1.0,16.1463,16.1463,0
170898,npp,390,1263,11.9317693710327,13.8643598556519,100.464019775391,3670176,390,942,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-16 18:28:21.912555,98.53531757438569,39.29448617290088,34.09641159629614,5.634430208797547e-23,7.0,-39.3,1.4276677814245327,-38.73,15.7618,18.2221,25.9304,0.8786,11.6036,10.483,0
171079,npp,2740,592,15.2459707260132,13.8636856079102,100.460670471191,3670176,2742,379,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-17 18:09:31.585617,96.72528949536601,59.276205140433866,49.54332028178243,2.2192966886301248e-16,4.0,-59.31,2.3545700244418297,-58.99,18.2512,22.2806,25.5996,0.7185,13.022,10.9549,0
171271,npp,946,3492,31.0174579620361,13.8674049377441,100.463890075684,3670176,949,2832,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-18 19:31:07.637737,-78.06955052662009,59.52653316928499,49.72164470043874,5.979991207996933e-19,17.0,59.51,2.3545700244418297,59.83,18.2816,22.8183,31.0186,0.7016,19.4919,21.7623,0
171454,npp,253,2827,29.2941265106201,13.8679571151733,100.463745117188,3670176,252,2277,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-19 19:12:20.867816,-77.55874357855701,40.08510306589335,34.75102759966656,3.789486727706715e-12,14.0,40.06,1.4276677814245327,40.62,16.007,19.0088,29.1732,0.8422,23.2139,24.6721,0
171638,npp,2634,2160,14.3121557235718,13.865140914917,100.463470458984,3670176,2634,1721,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-01-20 18:53:34.095003,-71.39581809429892,7.444092219899742,6.585449944381117,8.960938380818066e-05,11.0,7.31,1.0,8.09,14.9109,17.2438,23.5747,0.9284,13.078,13.2878,0
174612,npp,396,2169,14.4388198852539,13.8664951324463,100.462326049805,3670176,396,1730,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-02-05 18:53:54.508569,-76.69039899636726,7.8600591313696055,6.952382352240767,9.310336792696666e-10,11.0,7.83,1.0,8.09,14.9109,17.2438,23.5747,0.9284,13.2047,13.4054,0
174800,npp,2762,1500,11.8158273696899,13.863353729248,100.463500976562,3670176,2761,1125,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-02-06 18:35:05.941646,96.94560741634504,29.122643118138303,25.51602352548757,5.34860849146474e-18,8.0,-29.12,1.184412938166907,-28.98,14.9085,17.7488,27.7934,0.902,11.0005,10.658,0
175388,npp,2609,3062,16.3204555511475,13.8658285140991,100.462463378906,3670176,2611,2460,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-02-09 19:19:04.833069,-79.02555488067607,48.1922029347103,41.28204782046415,1.98486189717083e-30,15.0,48.17,1.7549928774784245,48.245,17.2672,19.2236,21.6281,0.8328,14.3555,13.5919,0
175577,npp,1921,2393,16.095849990844698,13.8672227859497,100.459922790527,3670176,1921,1936,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-02-10 19:00:18.037668,-81.10087767798551,20.382944789148798,17.955638467492495,1.8547905362097343e-33,12.0,20.35,1.0837787002826917,20.51,15.2351,17.6388,25.1049,0.9076,14.586,14.6092,0
175964,npp,503,1054,30.0359401702881,13.8690433502197,100.466194152832,3670176,504,774,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-02-12 18:22:39.109518,97.40718221905891,46.69540320476514,40.09706671697349,5.726841533424542e-31,6.0,-46.73,1.646109783506203,-46.83,16.5208,19.2793,28.8656,0.8304,22.5442,24.942,0
176155,npp,2847,387,19.6132640838623,13.8674726486206,100.46475982666,3670176,2844,218,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-02-13 18:03:46.974989,95.87368649389728,63.58172130598465,52.43277427919527,4.245542006412776e-27,2.0,-63.6,2.7445598364131496,-63.61,19.7025,21.2914,32.4955,0.7519,15.3982,14.7478,0
176359,npp,1070,3286,15.878794670105,13.8666095733643,100.461044311523,3670176,1068,2632,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-02-14 19:25:24.772950,-78.03472866848375,54.54860432291113,46.139552898733164,9.507988393372133e-28,16.0,54.53,2.0682789409984763,54.56,15.6368,18.6257,25.9781,0.8595,14.6815,13.6485,0
176554,npp,371,2618,14.386700630188,13.8654708862305,100.463256835938,3670176,372,2113,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-02-15 19:06:39.747067,-79.68853043261872,31.407028854788628,27.46699861625039,2.6867753058556066e-23,13.0,31.4,1.2365102219381485,31.4,15.589,17.1106,22.8412,0.9357,13.8068,13.461,0
176748,npp,2745,1950,22.084903717041,13.8673458099365,100.464485168457,3670176,2745,1520,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-02-16 18:47:51.160528,96.33312792091628,4.856218894770143,4.297034929100358,1.8976923063875324e-17,10.0,-4.87,1.0,-4.9,14.1224,16.0097,25.6345,1.0,22.0849,22.0849,0
177358,npp,2584,3507,13.9171094894409,13.863169670105,100.462928771973,3670176,2584,2845,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-02-19 19:31:46.428443,-78.06504062372603,59.8767373524856,49.95896231502698,7.763724792861549e-07,17.0,59.85,2.3545700244418297,59.83,18.2816,22.8183,31.0186,0.7016,12.2293,9.7644,0
180151,npp,2841,1289,15.5011911392212,13.8655576705933,100.461471557617,3670176,2841,966,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-05 18:29:20.688478,97.29413563369411,38.29523882949562,33.26338490195113,7.816433740397368e-05,7.0,-38.28,1.357151599901897,-38.73,15.7618,18.2221,25.9304,0.8786,14.0048,13.6191,0
180348,npp,2118,619,16.1117162704468,13.8654432296753,100.464469909668,3670176,2119,403,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-06 18:10:30.306906,96.76027580907756,58.6830615616014,49.121833664835016,5.231864722910952e-13,4.0,-58.69,2.253202848596432,-58.99,18.2512,22.2806,25.5996,0.7185,13.2718,11.577,0
180558,npp,320,3513,11.1257371902466,13.8660488128662,100.459022521973,3670176,324,2852,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-07 19:32:04.525601,-77.66963802872841,60.005785857467195,50.048151226828175,1.8247293656136776e-10,17.0,59.99,2.4157378735459294,59.83,18.2816,22.8183,31.0186,0.7016,11.1695,7.806,0
180755,npp,2715,2851,15.1032676696777,13.8653421401978,100.463851928711,3670176,2714,2298,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-08 19:13:19.480527,-78.86576515782343,40.97409109492871,35.477013004745906,2.9694790132319862e-18,14.0,40.96,1.4276677814245327,40.62,16.007,19.0088,29.1732,0.8422,13.274,12.7203,0
180954,npp,2023,2184,15.3829298019409,13.8652906417847,100.45972442627,3670176,2023,1745,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-09 18:54:32.660872,-78.47020647851716,8.684886279038125,7.680402073355067,5.485753852507792e-25,11.0,8.7,1.0,8.09,14.9109,17.2438,23.5747,0.9284,14.1488,14.2819,0
181155,npp,1301,1516,13.3783006668091,13.8634166717529,100.464706420898,3670176,1301,1137,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-10 18:35:44.061904,98.44829511821972,28.36372838120844,24.864113445832356,3.2820857265336185e-30,8.0,-28.37,1.184412938166907,-28.98,14.9085,17.7488,27.7934,0.902,12.3197,12.0674,0
181350,npp,581,842,25.051872253418,13.8675146102905,100.46460723877,3670176,582,633,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-11 18:16:53.685379,96.99797334353693,53.047001807796455,45.01390008007333,4.829530038855725e-34,5.0,-53.05,1.9513309067639726,-53.4,18.0584,23.9997,31.2945,0.6671,16.5489,16.7115,0
181566,npp,1834,3734,23.735559463501,13.8686847686768,100.460090637207,3670176,1833,3016,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-12 19:38:26.132192,-77.6330702521456,64.46130218497409,53.00102443512257,6.746837148464196e-31,18.0,64.43,2.8345692104261015,64.24,16.3603,19.5748,23.2398,0.8179,17.4775,19.4126,0
181765,npp,1162,3076,18.6147212982178,13.8663740158081,100.460136413574,3670176,1162,2470,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-13 19:19:41.098035,-78.8165530397567,48.60945353423729,41.607767591994644,4.342988847268214e-31,15.0,48.59,1.7549928774784245,48.245,17.2672,19.2236,21.6281,0.8328,15.6627,15.5026,0
181964,npp,474,2407,18.7778415679932,13.8681707382202,100.46159362793,3670176,474,1948,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-14 19:00:54.279877,-79.43103439485111,21.0929728044291,18.57396713566381,1.1092783091359611e-29,12.0,21.08,1.0837787002826917,20.51,15.2351,17.6388,25.1049,0.9076,17.0606,17.0435,0
182163,npp,2844,1739,15.7813367843628,13.867226600647,100.460639953613,3670176,2844,1323,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-15 18:42:05.679983,96.59170822435692,16.90196605290441,14.911221848549815,1.1349202242107197e-26,9.0,-16.88,1.0442604737599883,-17.43,15.1975,17.7672,26.3878,0.9011,14.1079,14.2202,0
182958,npp,1993,2632,14.9874238967896,13.8657302856445,100.464736938477,3670176,1993,2123,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-03-19 19:07:15.866403,-78.91531702234576,32.01926395783,27.988119311055108,9.16957055828292e-13,13.0,32.02,1.2365102219381485,31.4,15.589,17.1106,22.8412,0.9357,14.2926,14.0231,0
186282,npp,2066,1968,12.9075613021851,13.8666229248047,100.459037780762,3670176,2066,1538,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-04-05 18:48:43.422455,100.34394133191374,3.832900791114788,3.3920956037621357,1.8517161258793264e-12,10.0,-3.83,1.0,-4.9,14.1224,16.0097,25.6345,1.0,12.9076,12.9076,0
187069,npp,1198,2861,28.1819686889648,13.8690280914307,100.466079711914,3670176,1197,2306,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-04-09 19:13:50.076112,-78.90041922953156,41.34986097950109,35.78860106053451,2.9768134139116033e-28,14.0,41.33,1.4867838833500562,40.62,16.007,19.0088,29.1732,0.8422,22.1794,23.7355,0
189008,npp,1136,3308,14.5652284622192,13.8636789321899,100.462684631348,3670176,1140,2656,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-04-19 19:26:28.047636,-78.1719800603193,55.10150463599051,46.55488945460522,9.78969208083848e-10,16.0,55.09,2.0682789409984763,54.56,15.6368,18.6257,25.9781,0.8595,14.0464,12.5195,0
233435,npp,1651,394,38.2030944824219,13.8690166473389,100.461891174316,3670176,1654,223,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-10-11 18:06:31.595818,96.45364618718818,63.44906357832426,52.35033681703614,1.7286085604339054e-13,2.0,-63.47,2.7445598364131496,-63.61,19.7025,21.2914,32.4955,0.7519,22.1715,28.726,0
233450,npp,554,3948,29.4305152893066,13.869288444519,100.460151672363,3670176,553,3141,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-10-11 19:46:52.641060,-77.07585785995967,68.14694860676688,55.24364066783946,8.77336514834399e-23,19.0,68.12,3.3166247903554,68.06,14.2986,18.3268,26.7628,0.8736,19.3575,25.7094,0
233650,npp,2939,3293,15.6368408203125,13.8649101257324,100.460922241211,3670176,2938,2640,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-10-12 19:28:07.656713,-78.16369346190585,54.721487319617474,46.2708945084654,9.273080839319344e-16,16.0,54.71,2.0682789409984763,54.56,15.6368,18.6257,25.9781,0.8595,14.5645,13.4406,0
237029,npp,2963,2619,19.1985778808594,13.8671770095825,100.462310791016,3670176,2964,2114,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-10-29 19:09:29.257976,-80.01789205862903,31.454153551259825,27.507457593484013,2.1061443671318225e-05,13.0,31.44,1.2365102219381485,31.4,15.589,17.1106,22.8412,0.9357,17.6983,17.9633,0
237224,npp,2258,1951,17.9473400115967,13.866283416748,100.464935302734,3670176,2258,1521,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-10-30 18:50:40.722475,98.24573443301999,4.821419256756656,4.266285570387702,2.234847629609068e-13,10.0,-4.82,1.0,-4.9,14.1224,16.0097,25.6345,1.0,17.9473,17.9473,0
237826,npp,2072,3504,18.9482517242432,13.8662662506104,100.458915710449,3670176,2072,2843,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-11-02 19:34:32.601696,-77.96933022123736,59.804746993162176,49.90921956562116,1.4490786268290608e-26,17.0,59.78,2.3545700244418297,59.83,18.2816,22.8183,31.0186,0.7016,14.366,13.2944,0
238025,npp,1370,2840,15.4407749176025,13.8654041290283,100.460639953613,3670176,1370,2289,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-11-03 19:15:45.840118,-78.70576000402417,40.556727559575954,35.134570331774604,9.905350930195696e-33,14.0,40.55,1.4276677814245327,40.62,16.007,19.0088,29.1732,0.8422,13.5104,13.0045,0
238219,npp,669,2172,10.7605514526367,13.8647308349609,100.458808898926,3670176,669,1733,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-11-04 18:56:57.303707,-77.15119378192608,8.021194439070754,7.094409681920916,3.015634152506356e-33,11.0,8.0,1.0,8.09,14.9109,17.2438,23.5747,0.9284,9.5264,9.9904,0
238412,npp,3026,1503,13.157621383667,13.8638019561768,100.459732055664,3670176,3026,1127,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-11-05 18:38:08.772538,98.09469801933642,28.99241134850771,25.40345638460835,1.291624903675076e-32,8.0,-28.98,1.184412938166907,-28.98,14.9085,17.7488,27.7934,0.902,12.1333,11.8684,0
239575,npp,708,1050,11.8822965621948,13.8679122924805,100.461845397949,3670176,709,771,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-11-11 18:25:35.099020,97.68968167510461,46.83121782032054,40.20418213488858,0.0002564612117135712,6.0,-46.86,1.646109783506203,-46.83,16.5208,19.2793,28.8656,0.8304,11.516,9.8671,0
243393,npp,704,1945,21.1629676818848,13.8679141998291,100.461135864258,3670176,704,1516,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-12-01 18:51:04.766998,89.18548674232423,5.260440382899039,4.654720554389013,2.8981135032156198e-27,10.0,-5.16,1.0,-4.9,14.1224,16.0097,25.6345,1.0,21.163,21.163,0
244148,npp,2944,2839,17.5695972442627,13.8687572479248,100.460960388184,3670176,2947,2289,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-12-05 19:16:17.072431,-78.75744610084182,40.530676968763345,35.11529642755178,3.366851444328621e-32,14.0,40.51,1.4276677814245327,40.62,16.007,19.0088,29.1732,0.8422,15.0015,14.7975,0
244330,npp,2257,2173,42.2098655700684,13.8689489364624,100.461784362793,3670176,2257,1734,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-12-06 18:57:32.112602,-82.74248912631245,8.065950141607733,7.134411766706921,2.1980378862422702e-29,11.0,8.06,1.0,8.09,14.9109,17.2438,23.5747,0.9284,40.9757,39.1888,0
244515,npp,1556,1504,16.4014511108398,13.8653507232666,100.465469360352,3670176,1556,1128,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-12-07 18:38:43.597753,98.046766322547,28.934552305428703,25.355688599251035,2.4696372793145628e-24,8.0,-28.93,1.184412938166907,-28.98,14.9085,17.7488,27.7934,0.902,14.8721,14.7943,0
244703,npp,841,829,21.2783222198486,13.8661308288574,100.462966918945,3670176,841,619,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-12-08 18:19:53.305922,96.95777876022342,53.38388234581623,45.271157005778626,1.9212766767405575e-17,5.0,-53.4,1.9513309067639726,-53.4,18.0584,23.9997,31.2945,0.6671,14.615,14.1943,0
244905,npp,2099,3724,21.2660713195801,13.8679046630859,100.461654663086,3670176,2102,3009,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-12-09 19:41:27.620871,-77.73284228798744,64.26827433444676,52.88370205098756,8.3275464646209e-20,18.0,64.25,2.8345692104261015,64.24,16.3603,19.5748,23.2398,0.8179,16.6063,17.3929,0
245087,npp,1431,3065,19.4008350372314,13.8660593032837,100.46363067627,3670176,1431,2462,196611,3866787,2057,tha_bangkok_41_22,13.86666667,100.4625,41,22,tha_bangkok,2013-12-10 19:22:42.666080,-78.71582085053926,48.27458143974142,41.34913089653429,2.2747046125244344e-12,15.0,48.26,1.7549928774784245,48.245,17.2672,19.2236,21.6281,0.8328,16.1107,16.1573,0
