gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1577,2174,5.99133348464966,13.9375438690186,100.38639831543,3670176,1577,1734,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-04-23 18:54:47.742082,-76.97453757173366,8.131893949087308,7.193201299249692,1.365270165585075e-28,12.0,8.12,1.0,7.365,4.4161,5.7796,7.7654,0.9139,5.4936,5.4754,0
148741,npp,2547,1039,5.10564279556274,13.9405689239502,100.382965087891,3670176,2549,763,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-11-08 18:22:13.536636,97.3718095032072,47.2190663038215,40.510119949433395,9.032097257474482e-06,7.0,-47.22,1.646109783506203,-47.25,5.4783,6.8535,9.036,0.7707,4.2201,3.9348,0
154213,npp,2230,2377,3.99885582923889,13.9348249435425,100.38060760498,3670176,2230,1922,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-08 18:59:56.323937,-79.91192158135232,19.5276272005694,17.209813602456627,2.738103709961579e-05,13.0,19.51,1.0837787002826917,19.77,4.3092,5.4798,9.0326,0.9639,3.9154,3.8544,0
154406,npp,1515,1709,4.18219470977783,13.9379358291626,100.385429382324,3670176,1515,1296,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-09 18:41:06.001650,97.78284780216916,18.497327715985147,16.309244219621537,6.954745674269135e-14,10.0,-18.53,1.0442604737599883,-18.2,4.7081,5.6733,7.6861,0.931,3.854,3.8936,0
154607,npp,787,1036,4.59005165100098,13.9397888183594,100.381759643555,3670176,789,762,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-10 18:22:15.676156,97.34770140041948,47.29227612465243,40.573880042199505,5.6775451940224105e-22,7.0,-47.31,1.646109783506203,-47.25,5.4783,6.8535,9.036,0.7707,3.9069,3.5375,0
154803,npp,46,369,10.2919111251831,13.93971824646,100.386863708496,3670176,44,206,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-11 18:03:21.789390,95.90217906436952,63.922566028256696,52.658327284043494,1.412432331887239e-28,2.0,-63.95,2.7445598364131496,-63.85,7.9115,10.0032,11.5954,0.528,5.3871,5.4343,0
154819,npp,2010,3925,5.13659143447876,13.9372978210449,100.385414123535,3670176,2009,3129,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-11 19:43:44.613163,-77.12036105060484,67.77188060010529,55.0276813375007,5.348594225212646e-21,20.0,67.76,3.3166247903554,67.83,6.4834,8.167,9.6226,0.6467,4.3682,3.322,0
155191,npp,635,2598,2.38321280479431,13.9384565353394,100.380813598633,3670176,635,2099,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-13 19:06:11.069904,-79.48238670909366,30.525562084940006,26.718394341581494,3.222296116111398e-33,14.0,30.5,1.184412938166907,30.77,4.7871,6.343,10.1272,0.8327,1.9386,1.9845,0
155372,npp,2981,1930,2.99688839912415,13.9381694793701,100.382537841797,3670176,2981,1502,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-14 18:47:22.518250,97.05550226531814,6.013975018161693,5.321269294921444,2.367447476273652e-33,11.0,-6.03,1.0,-5.74,4.109,5.2819,6.6182,1.0,2.9969,2.9969,0
155557,npp,2257,1261,5.10778284072876,13.9384918212891,100.385841369629,3670176,2259,941,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-15 18:28:32.189715,98.12292806914071,39.34551541245733,34.13805859042364,9.442531476811041e-32,8.0,-39.38,1.4276677814245327,-39.27,5.7313,6.6219,7.9196,0.7976,4.2213,4.0742,0
155937,npp,2784,3486,4.83047866821289,13.9347658157349,100.380714416504,3670176,2788,2828,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-17 19:31:12.573387,-77.71712813698595,59.398546150990306,49.63487808946908,4.653275560339108e-29,18.0,59.38,2.3545700244418297,59.54,6.4118,7.159,10.0708,0.7378,4.2929,3.5639,0
156115,npp,2093,2821,3.47043752670288,13.9367523193359,100.381675720215,3670176,2092,2272,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-18 19:12:25.780016,-78.62063902957061,39.84486278332153,34.55205695448537,2.6969781769917485e-24,15.0,39.83,1.4276677814245327,40.115,5.19,6.2512,7.8382,0.8449,3.3341,2.9323,0
156294,npp,1387,2153,3.73072552680969,13.9378252029419,100.380096435547,3670176,1387,1715,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-19 18:53:37.214508,-77.74323684259784,6.934490732523079,6.135029728531349,6.06281983328027e-18,12.0,6.9,1.0,7.365,4.4161,5.7796,7.7654,0.9139,3.233,3.4095,0
156479,npp,667,1483,2.69875502586365,13.9360446929932,100.382316589355,3670176,667,1112,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2012-12-20 18:34:46.883466,96.86670539020149,29.917454102051735,26.198461841235705,1.3621985096656437e-10,9.0,-29.92,1.184412938166907,-29.59,4.8615,6.0368,8.3582,0.8749,2.4635,2.3613,0
169250,npp,2834,140,6.97406244277954,13.9344415664673,100.383773803711,3670176,2837,66,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-07 17:56:56.664228,96.03675810231151,67.97979974804403,55.14265981825,9.275967544964864e-17,1.0,-68.02,3.3166247903554,-67.78,8.6749,9.8946,11.8735,0.5338,4.4013,3.7229,0
169262,npp,1750,3699,5.96530342102051,13.9371328353882,100.38298034668,3670176,1751,2992,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-07 19:37:21.267413,-77.80721044362916,63.778059814563576,52.57272598027385,2.9412411142122107e-06,19.0,63.77,2.7445598364131496,64.02,6.4751,8.3295,12.5449,0.6341,4.4205,3.7827,0
169440,npp,1062,3038,4.69029569625854,13.9350833892822,100.384613037109,3670176,1062,2443,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-08 19:18:34.509561,-78.9582894779531,47.41797240183951,40.67637147960899,3.9717908278848805e-15,16.0,47.41,1.646109783506203,47.785,6.4725,7.7538,9.5064,0.6812,3.4208,3.195,0
169621,npp,358,2368,5.22652530670166,13.9367275238037,100.386299133301,3670176,358,1913,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-09 18:59:45.977525,-78.98572179291745,19.020078369500723,16.76730480066345,3.079869719207387e-23,13.0,19.01,1.0442604737599883,19.77,4.3092,5.4798,9.0326,0.9639,5.0393,5.0378,0
169799,npp,2712,1699,3.77403712272644,13.9365520477295,100.385955810547,3670176,2712,1287,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-10 18:40:55.667002,97.2809033382785,19.069045772103447,16.80990021422362,8.18441916704617e-30,10.0,-19.08,1.0442604737599883,-18.2,4.7081,5.6733,7.6861,0.931,3.4631,3.5136,0
169981,npp,1964,1025,4.96025562286377,13.9381818771362,100.384452819824,3670176,1963,753,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-11 18:22:03.575166,96.87495827206777,47.6512040903012,40.85915989293919,1.090460655237326e-34,7.0,-47.67,1.646109783506203,-47.25,5.4783,6.8535,9.036,0.7707,4.1318,3.8228,0
170155,npp,1220,358,18.5600681304932,13.9403219223022,100.386863708496,3670176,1222,197,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-12 18:03:11.481206,96.36702869010205,64.12343432987466,52.78960256389328,6.038121668245912e-34,2.0,-64.16,2.7445598364131496,-63.85,7.9115,10.0032,11.5954,0.528,8.3996,9.8001,0
170168,npp,112,3913,5.05863809585571,13.9377355575562,100.37996673584,3670176,117,3124,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-12 19:43:32.526037,-76.98968547481209,67.58279209592989,54.92052747496848,2.0585995688144066e-32,20.0,67.56,3.3166247903554,67.83,6.4834,8.167,9.6226,0.6467,4.3447,3.2716,0
170350,npp,2501,3258,3.72385954856873,13.9392671585083,100.380386352539,3670176,2502,2601,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-13 19:24:47.544020,-78.59997240619975,53.7990076243495,45.588623922653845,6.43390174943018e-33,17.0,53.78,1.9513309067639726,54.19,6.2753,7.3203,9.2796,0.7215,3.4388,2.6869,0
170531,npp,1802,2587,3.29678010940552,13.936224937439,100.382301330566,3670176,1802,2091,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-14 19:05:59.002803,-79.66577539704507,30.006691892111782,26.275895838591488,1.6535924236659872e-31,14.0,29.98,1.184412938166907,30.77,4.7871,6.343,10.1272,0.8327,2.7099,2.7453,0
170716,npp,1091,1918,4.13296842575073,13.9349632263184,100.380256652832,3670176,1091,1490,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-15 18:47:10.457707,99.8515912280641,6.703023706238681,5.930495483661205,3.890263633102855e-28,11.0,-6.73,1.0,-5.74,4.109,5.2819,6.6182,1.0,4.133,4.133,0
170898,npp,381,1248,4.79685115814209,13.9354648590088,100.380043029785,3670176,380,930,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-16 18:28:20.133319,98.49091370142824,39.83647302933458,34.544268817395356,6.110511557842107e-23,8.0,-39.87,1.4276677814245327,-39.27,5.7313,6.6219,7.9196,0.7976,4.0036,3.8262,0
171079,npp,2730,578,5.4434494972229,13.937931060791,100.379936218262,3670176,2729,367,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-17 18:09:29.806382,96.3763562267586,59.58672739623603,49.75940071249703,2.444030768353148e-16,4.0,-59.63,2.3545700244418297,-59.24,7.1405,9.0567,12.5508,0.5832,3.7473,3.1746,0
171271,npp,938,3478,5.16572093963623,13.935284614563,100.384735107422,3670176,937,2820,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-18 19:31:05.858456,-77.67306534128343,59.210842330980306,49.50209098396387,6.554136363168702e-19,18.0,59.2,2.3545700244418297,59.54,6.4118,7.159,10.0708,0.7378,4.4353,3.8112,0
171454,npp,245,2813,3.23389029502869,13.9381065368652,100.380615234375,3670176,246,2265,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-19 19:12:20.867816,-78.13116248291789,39.54891229699556,34.308497476593516,4.218546770716263e-12,15.0,39.53,1.4276677814245327,40.115,5.19,6.2512,7.8382,0.8449,3.1684,2.7324,0
171638,npp,2625,2147,5.13060283660889,13.9392795562744,100.384407043457,3670176,2625,1709,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-01-20 18:53:34.095003,-74.83013760535778,6.623632466083477,5.860376938573192,9.88196592103835e-05,12.0,6.55,1.0,7.365,4.4161,5.7796,7.7654,0.9139,4.6329,4.6888,0
174612,npp,387,2156,6.16159248352051,13.9407825469971,100.38306427002,3670176,388,1718,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-02-05 18:53:54.508569,-80.51294941859383,7.082039799294148,6.265017920765349,8.381702213575201e-10,12.0,7.07,1.0,7.365,4.4161,5.7796,7.7654,0.9139,5.6639,5.631,0
174800,npp,2753,1487,4.38766765594482,13.9368000030518,100.382537841797,3670176,2754,1115,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-02-06 18:35:05.941646,97.90013793630196,29.727685148200703,26.033999026628344,4.8704751750940584e-18,9.0,-29.73,1.184412938166907,-29.59,4.8615,6.0368,8.3582,0.8749,3.8895,3.839,0
175577,npp,1912,2379,4.33802938461304,13.9406318664551,100.382545471191,3670176,1912,1924,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-02-10 19:00:16.258432,-79.6721136150086,19.64590642732928,17.312498965547466,1.8280988898153617e-33,13.0,19.61,1.0837787002826917,19.77,4.3092,5.4798,9.0326,0.9639,4.2284,4.1814,0
175772,npp,1210,1712,4.57965707778931,13.9386157989502,100.385040283203,3670176,1210,1299,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-02-11 18:41:27.684566,96.82602007665874,18.353770676251912,16.182812779151195,4.954582914612056e-33,10.0,-18.37,1.0442604737599883,-18.2,4.7081,5.6733,7.6861,0.931,4.2346,4.2637,0
175964,npp,494,1040,5.12382745742798,13.9386081695557,100.384864807129,3670176,493,764,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-02-12 18:22:37.330245,96.86101590492446,47.155535824096845,40.461773116830564,5.964175621413801e-31,7.0,-47.18,1.646109783506203,-47.25,5.4783,6.8535,9.036,0.7707,4.2311,3.9489,0
176155,npp,2838,374,6.05040264129639,13.9389724731445,100.380821228027,3670176,2839,209,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-02-13 18:03:46.974989,96.16705629909787,63.82978287724694,52.59258224448031,4.5462169460764794e-27,2.0,-63.85,2.7445598364131496,-63.85,7.9115,10.0032,11.5954,0.528,3.8417,3.1947,0
176359,npp,1062,3273,4.74973583221436,13.9370956420898,100.382911682129,3670176,1063,2618,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-02-14 19:25:24.772950,-78.41430167371479,54.204534296642734,45.88414430015592,1.009633132201036e-27,17.0,54.19,1.9513309067639726,54.19,6.2753,7.3203,9.2796,0.7215,3.9646,3.4271,0
176554,npp,362,2604,8.82789993286133,13.9396018981934,100.38712310791,3670176,362,2103,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-02-15 19:06:37.967789,-78.8075873788742,30.781400723315812,26.93394167464953,2.9165006415390276e-23,14.0,30.77,1.2365102219381485,30.77,4.7871,6.343,10.1272,0.8327,7.2915,7.3511,0
176748,npp,2736,1936,6.27529048919678,13.9400482177734,100.385803222656,3670176,2737,1508,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-02-16 18:47:49.381298,91.48508309493367,5.722329324360198,5.062915486894825,2.0959186257756457e-17,11.0,-5.68,1.0,-5.74,4.109,5.2819,6.6182,1.0,6.2753,6.2753,0
177358,npp,2575,3493,5.69993019104004,13.9384784698486,100.384117126465,3670176,2580,2834,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-02-19 19:31:44.649163,-77.71522691600273,59.560678002712486,49.740378511083215,8.652237173931221e-07,18.0,59.54,2.3545700244418297,59.54,6.4118,7.159,10.0708,0.7378,4.6622,4.2054,0
180151,npp,2832,1276,5.19208431243896,13.9342555999756,100.385238647461,3670176,2834,955,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-05 18:29:18.909199,96.59051001027456,38.832942581492254,33.7096589311081,7.373598651493208e-05,8.0,-38.81,1.357151599901897,-39.27,5.7313,6.6219,7.9196,0.7976,4.2284,4.1414,0
180348,npp,2108,606,7.77103233337402,13.9378328323364,100.385818481445,3670176,2107,391,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-06 18:10:28.527627,96.39663100732535,58.992676128518966,49.33915188199107,4.738934813894789e-13,4.0,-58.99,2.253202848596432,-59.24,7.1405,9.0567,12.5508,0.5832,4.7113,4.5321,0
180558,npp,312,3501,5.17348575592041,13.9371738433838,100.386543273926,3670176,312,2840,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-07 19:32:04.525601,-77.99721975972358,59.73494833840287,49.86112471603992,1.6626800021141278e-10,18.0,59.72,2.3545700244418297,59.54,6.4118,7.159,10.0708,0.7378,4.4386,3.817,0
180755,npp,2707,2838,6.13836336135864,13.9353179931641,100.385276794434,3670176,2708,2286,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-08 19:13:19.480527,-79.44939162825558,40.480265125893595,35.07128677104119,2.732354046289178e-18,15.0,40.47,1.4276677814245327,40.115,5.19,6.2512,7.8382,0.8449,5.2028,5.1865,0
180954,npp,2014,2170,4.8644061088562,13.9389123916626,100.380531311035,3670176,2014,1731,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-09 18:54:30.881637,-74.50801853057693,7.913819926538631,6.9995337184620645,5.1701831537702595e-25,12.0,7.88,1.0,7.365,4.4161,5.7796,7.7654,0.9139,4.3667,4.4455,0
181155,npp,1292,1502,5.06468296051025,13.9344511032104,100.384284973145,3670176,1291,1126,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-10 18:35:42.282632,97.45381588443117,29.035322386714828,25.44018384581512,3.1796320226171025e-30,9.0,-29.03,1.184412938166907,-29.59,4.8615,6.0368,8.3582,0.8749,4.4611,4.4313,0
181350,npp,572,828,5.60933446884155,13.9358253479004,100.382469177246,3670176,571,618,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-11 18:16:51.906099,96.53785746832537,53.432382102837444,45.30353633228493,4.811380314563991e-34,6.0,-53.42,1.9513309067639726,-53.77,6.2031,7.2825,10.0447,0.7253,4.4244,4.0683,0
181552,npp,2912,167,7.33844184875488,13.934440612793,100.382888793945,3670176,2917,81,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-12 17:57:59.752295,95.60475109918045,67.57100523856984,54.895391424661355,6.531397093771988e-33,1.0,-67.58,3.1865100272627664,-67.78,8.6749,9.8946,11.8735,0.5338,4.4797,3.9174,0
181566,npp,1827,3721,5.88334465026855,13.9348287582397,100.383399963379,3670176,1829,3007,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-12 19:38:26.132192,-77.89124572446154,64.22295135446325,52.84949630321797,6.688491074296727e-31,19.0,64.19,2.8345692104261015,64.02,6.4751,8.3295,12.5449,0.6341,4.4189,3.7307,0
181765,npp,1154,3063,7.10202264785767,13.9350128173828,100.386100769043,3670176,1156,2461,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-13 19:19:41.098035,-79.270687661719,48.22254821426579,41.30449383561644,4.425943060400958e-31,16.0,48.2,1.7549928774784245,47.785,6.4725,7.7538,9.5064,0.6812,4.9105,4.8379,0
181964,npp,466,2394,4.91622304916382,13.9362926483154,100.381851196289,3670176,466,1936,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-14 19:00:54.279877,-80.68326443296579,20.406521688875575,17.975627148981136,1.1591600490792043e-29,13.0,20.4,1.0837787002826917,19.77,4.3092,5.4798,9.0326,0.9639,4.7619,4.7387,0
182163,npp,2835,1727,6.98270130157471,13.9399976730347,100.386734008789,3670176,2836,1312,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-15 18:42:05.679983,98.33043916426479,17.548083006528728,15.477219735399126,1.2139267753507825e-26,10.0,-17.54,1.0442604737599883,-18.2,4.7081,5.6733,7.6861,0.931,6.5358,6.5009,0
182958,npp,1985,2618,4.78163290023804,13.9354867935181,100.379570007324,3670176,1986,2114,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-03-19 19:07:15.866403,-79.69306169176376,31.388420445937054,27.451488957305564,1.0249601569995094e-12,14.0,31.4,1.2365102219381485,30.77,4.7871,6.343,10.1272,0.8327,4.0191,3.9817,0
186282,npp,2057,1955,8.73847198486328,13.9385461807251,100.386901855469,3670176,2057,1525,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-04-05 18:48:41.643174,93.66345842654121,4.624852509668242,4.092676283340974,1.7036516579374237e-12,11.0,-4.59,1.0,-5.74,4.109,5.2819,6.6182,1.0,8.7385,8.7385,0
187069,npp,1190,2847,4.32146978378296,13.9393873214722,100.381225585938,3670176,1191,2295,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-04-09 19:13:50.076112,-79.47174381415489,40.826248018205135,35.359111858741294,2.8977174039318506e-28,15.0,40.81,1.4276677814245327,40.115,5.19,6.2512,7.8382,0.8449,3.9302,3.6514,0
188821,npp,1799,3950,11.6157178878784,13.9377040863037,100.385597229004,3670176,1800,3142,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-04-18 19:45:13.080637,-77.30600282082972,68.17192072626327,55.26155497534823,6.2598362948505675e-16,20.0,68.16,3.3166247903554,67.83,6.4834,8.167,9.6226,0.6467,6.3217,7.5123,0
189008,npp,1128,3294,5.16994905471802,13.9350538253784,100.38005065918,3670176,1128,2641,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-04-19 19:26:28.047636,-78.54808481976958,54.746585429813926,46.29296446575543,1.0861952137346208e-09,17.0,54.73,2.0682789409984763,54.19,6.2753,7.3203,9.2796,0.7215,4.2422,3.7303,0
231617,npp,3011,2836,5.0489296913147,13.9397888183594,100.387145996094,3670176,3012,2285,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-10-02 19:15:29.259384,-79.58570089746304,40.40873274124003,35.01646753421555,6.843946322404551e-20,15.0,40.4,1.4276677814245327,40.115,5.19,6.2512,7.8382,0.8449,4.4397,4.266,0
233435,npp,1642,381,7.19469690322876,13.9343929290771,100.383529663086,3670176,1641,214,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-10-11 18:06:29.816537,96.10266185077201,63.70635284589845,52.51675649157395,1.8367295436704577e-13,2.0,-63.72,2.7445598364131496,-63.85,7.9115,10.0032,11.5954,0.528,4.2586,3.7989,0
233450,npp,547,3935,5.10677671432495,13.9360589981079,100.383026123047,3670176,550,3134,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-10-11 19:46:52.641060,-77.3049201270263,67.93788445969773,55.122443439053946,9.210829490203374e-23,20.0,67.91,3.3166247903554,67.83,6.4834,8.167,9.6226,0.6467,4.3592,3.3027,0
237029,npp,2955,2605,4.90254211425781,13.9342489242554,100.384613037109,3670176,2954,2104,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-10-29 19:09:27.478702,-79.04026805218156,30.825245589979154,26.971667536504604,1.985168940809336e-05,14.0,30.82,1.2365102219381485,30.77,4.7871,6.343,10.1272,0.8327,4.1169,4.0824,0
237224,npp,2249,1937,8.028757572174069,13.9395847320557,100.385887145996,3670176,2249,1508,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-10-30 18:50:38.943195,93.12689103659065,5.6779397131547595,5.023701274263567,2.0731260230774956e-13,11.0,-5.63,1.0,-5.74,4.109,5.2819,6.6182,1.0,8.0288,8.0288,0
237617,npp,798,597,5.31541347503662,13.9346952438354,100.384147644043,3670176,796,383,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-11-01 18:12:56.534010,96.32552000588899,59.196632072559,49.48254276437024,2.061059224224971e-27,4.0,-59.2,2.3545700244418297,-59.24,7.1405,9.0567,12.5508,0.5832,3.693,3.1,0
237826,npp,2063,3490,7.89029932022095,13.9405794143677,100.381851196289,3670176,2068,2832,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-11-02 19:34:30.822460,-77.61384801617943,59.49421209737257,49.694226446459496,1.3623722084287932e-26,18.0,59.47,2.3545700244418297,59.54,6.4118,7.159,10.0708,0.7378,5.5925,5.8214,0
238025,npp,1362,2827,4.64739179611206,13.9348859786987,100.383003234863,3670176,1363,2277,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-11-03 19:15:45.840118,-79.29117083904742,40.06298603743456,34.72808948015908,9.501906364986748e-33,15.0,40.06,1.4276677814245327,40.115,5.19,6.2512,7.8382,0.8449,4.1585,3.9267,0
238219,npp,660,2160,6.24522924423218,13.9378356933594,100.386344909668,3670176,660,1721,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-11-04 18:56:57.303707,-80.92492773133864,7.305240419913106,6.461967214498921,2.960983332839574e-33,12.0,7.31,1.0,7.365,4.4161,5.7796,7.7654,0.9139,5.7475,5.7074,0
238412,npp,3017,1490,4.74011659622192,13.9336538314819,100.38599395752,3670176,3017,1117,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-11-05 18:38:06.993302,97.12887397232988,29.614456727622123,25.93620984111834,1.2937342048757702e-32,9.0,-29.59,1.184412938166907,-29.59,4.8615,6.0368,8.3582,0.8749,4.1871,4.1473,0
239575,npp,699,1036,7.63806486129761,13.9370527267456,100.380668640137,3670176,698,761,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-11-11 18:25:33.319790,97.13840160452615,47.28749512284085,40.56548236559514,0.00026627987413953806,7.0,-47.31,1.646109783506203,-47.25,5.4783,6.8535,9.036,0.7707,5.7585,5.8865,0
243393,npp,696,1932,3.68241143226624,13.9346055984497,100.380912780762,3670176,696,1504,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-12-01 18:51:04.766998,94.80038258201043,5.9437251098296935,5.2588822362494705,2.7230114863885184e-27,11.0,-5.92,1.0,-5.74,4.109,5.2819,6.6182,1.0,3.6824,3.6824,0
243577,npp,3062,1264,4.80183935165405,13.9382982254028,100.383583068848,3670176,3063,943,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-12-02 18:32:16.243340,97.79925147894772,39.25568153469088,34.06164611634133,2.0080122766625227e-33,8.0,-39.27,1.4276677814245327,-39.27,5.7313,6.6219,7.9196,0.7976,4.0071,3.8301,0
244148,npp,2936,2826,5.34118604660034,13.9384136199951,100.383506774902,3670176,2936,2276,196611,3866787,406,tha_bangkok_22_5,13.9375,100.38333333,22,5,tha_bangkok,2013-12-05 19:16:17.072431,-79.34656104963736,40.037556206483245,34.709244596819815,3.393053236267362e-32,15.0,40.02,1.4276677814245327,40.115,5.19,6.2512,7.8382,0.8449,4.6444,4.5129,0
