gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,272,2660,21.5069007873535,13.8340549468994,100.66219329834,3670144,274,2144,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-04-01 19:07:29.885791,-78.28340871118645,33.27754116927547,29.0574667465191,0.0006716313380538412,13.0,33.28,1.2365102219381485,32.74,25.1982,29.3348,34.0822,0.9592,21.8064,20.6288,20.6288,0
102352,npp,2473,2438,23.4506416320801,13.8329887390137,100.661956787109,3670144,2473,1974,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-04-12 19:01:10.594103,-79.21061875022328,22.712269744912213,19.985299444949465,0.009650716011312266,12.0,22.72,1.0837787002826917,22.005,24.0573,27.985,32.792,1.0054,23.9532,23.578,23.297318407020168,0
103686,npp,1586,2216,22.1425666809082,13.8326778411865,100.660621643066,3670176,1586,1775,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-04-23 18:54:49.521363,-80.58476363785167,10.5553337216926,9.3321444161251,1.2693500113879568e-28,11.0,10.56,1.0,9.77,23.4601,26.3966,30.4982,1.0659,23.883,23.6025,23.6025,0
144221,npp,1783,2193,16.1791362762451,13.8305683135986,100.662292480469,3670176,1783,1753,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-10-16 18:53:26.542383,-78.96157235144095,9.20872652788381,8.142846020313135,3.1903558792094674e-33,11.0,9.22,1.0,9.77,23.4601,26.3966,30.4982,1.0659,17.9196,17.2459,17.2459,0
145229,npp,226,2417,16.5219478607178,13.8305492401123,100.664398193359,3670176,226,1956,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-10-21 18:59:46.854302,-79.92659424194632,21.581624725010755,18.99938966349091,1.5075614737291313e-19,12.0,21.61,1.0837787002826917,22.005,24.0573,27.985,32.792,1.0054,17.5601,16.6117,16.6117,0
146194,npp,1718,2641,17.6042156219482,13.8303213119507,100.663887023926,3670144,1718,2130,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-10-26 19:06:05.407521,-79.5965900953696,32.410313075530695,28.319287272797958,0.03484570499528872,13.0,32.43,1.2365102219381485,32.74,25.1982,29.3348,34.0822,0.9592,18.6502,16.8854,15.871946907491791,0
146385,npp,1014,1973,24.5673694610596,13.8327894210815,100.664535522461,3670144,1014,1542,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-10-27 18:47:16.914128,92.36289851926365,3.5964847667688895,3.1826585250249386,0.08290924851581767,10.0,-3.54,1.0,-3.14,23.5023,28.137,32.0381,1.0,24.5674,24.5674,22.15606596852474,0
148741,npp,2557,1081,36.9028129577637,13.8352184295654,100.665115356445,3670176,2556,794,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-11-08 18:22:13.536636,96.83202277972524,45.83618979446626,39.41153857136561,1.2584815787309213e-05,6.0,-45.83,1.5732132722552272,-45.8,29.0136,32.3732,35.5509,0.8691,31.0162,32.0739,32.0739,0
152628,npp,1654,1306,30.4072589874268,13.8344259262085,100.660804748535,3670144,1655,983,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-11-29 18:28:34.684279,97.49281973496038,37.590451946737545,32.67917818354261,0.19121382485691432,7.0,-37.6,1.357151599901897,-37.52,27.0604,31.1743,34.4054,0.9026,27.5718,27.4447,21.883433779162637,0
153371,npp,773,2200,24.662805557251,13.8327398300171,100.665733337402,3670144,773,1760,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-03 18:53:41.558548,-79.52640153196388,9.63621839997466,8.520740161090488,0.05164346545436401,11.0,9.63,1.0,9.77,23.4601,26.3966,30.4982,1.0659,26.4032,26.2889,24.78690054900188,0
153478,npp,55,1530,34.7483520507812,13.8356103897095,100.66429901123,3670144,56,1148,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-04 18:34:51.235626,98.00017352382999,27.685274997572353,24.28328783871839,0.029062854236879036,8.0,-27.71,1.184412938166907,-27.57,26.6897,29.1875,32.9216,0.964,32.8321,33.4978,32.65253543992114,0
153652,npp,2396,854,33.8371124267578,13.835991859436,100.660568237305,3670144,2395,645,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-05 18:15:59.131943,96.88421245695831,52.68994460238434,44.748547848584785,0.012095286063051845,5.0,-52.72,1.9513309067639726,-52.61,29.3695,33.6803,39.4215,0.8354,28.2174,28.268,27.916220488951833,0
154022,npp,2937,3091,28.1113872528076,13.8347263336182,100.664505004883,3670144,2937,2480,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-07 19:18:44.867987,-78.54502959230138,49.04736647615639,41.953259090164906,0.0027983199087335273,15.0,49.04,1.7549928774784245,49.145,27.5373,31.4565,35.3695,0.8945,26.2309,25.1449,25.063513614914186,0
154213,npp,2238,2420,22.5470008850098,13.8320093154907,100.665458679199,3670176,2238,1959,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-08 18:59:56.323937,-78.70271575379154,21.79526108327155,19.18676680753009,3.397894973334656e-05,12.0,21.77,1.0837787002826917,22.005,24.0573,27.985,32.792,1.0054,23.1194,22.6695,22.6695,0
154406,npp,1525,1751,21.0966396331787,13.8304080963135,100.660026550293,3670176,1525,1335,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-09 18:41:07.780888,97.55203990472913,16.21698115781808,14.311840184077393,9.351842207544707e-14,9.0,-16.22,1.0442604737599883,-15.84,25.0053,28.1659,32.1443,0.999,21.3674,21.075,21.075,0
154607,npp,797,1078,29.4978466033936,13.8345556259155,100.663047790527,3670176,796,792,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-10 18:22:15.676156,96.8076925614242,45.91531448564787,39.48034034155707,7.31335948532372e-22,6.0,-45.93,1.5732132722552272,-45.8,29.0136,32.3732,35.5509,0.8691,26.3093,25.6379,25.6379,0
154803,npp,58,411,24.2337303161621,13.8324251174927,100.664169311523,3670176,57,236,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-11 18:03:23.568670,96.19264162393276,63.10838472686664,52.13147161181487,1.683747869740777e-28,2.0,-63.14,2.7445598364131496,-63.04,31.236,36.8902,42.8652,0.7627,23.5255,18.4836,18.4836,0
155011,npp,1338,3312,26.7980270385742,13.8330678939819,100.660614013672,3670176,1337,2659,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-12 19:24:59.622647,-78.27250124990782,55.20071642828519,46.625575382989844,9.45292184547659e-29,16.0,55.19,2.0682789409984763,55.29,26.1263,31.038,35.1608,0.9065,26.087,24.2934,24.2934,0
155557,npp,2267,1303,28.4623374938965,13.8328447341919,100.663986206055,3670176,2267,979,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-15 18:28:32.189715,97.42956952747515,37.69051183100387,32.76432756529335,8.815675932899443e-32,7.0,-37.72,1.357151599901897,-37.52,27.0604,31.1743,34.4054,0.9026,26.1387,25.6893,25.6893,0
155739,npp,1531,630,28.0923233032227,13.8331327438354,100.660713195801,3670176,1530,414,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-16 18:09:40.077844,96.64795832246688,58.40018855204483,48.930506345552956,4.640211325331106e-28,4.0,-58.44,2.253202848596432,-58.27,32.5419,36.4668,41.3233,0.7716,24.4203,21.6754,21.6754,0
155937,npp,2791,3529,31.4986019134521,13.8331689834595,100.66121673584,3670176,2792,2864,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-17 19:31:14.352669,-78.10546582886252,60.34955931492047,50.29153260883592,4.0623406009236284e-29,17.0,60.33,2.4157378735459294,60.48,28.7151,32.0102,38.2579,0.879,27.9252,27.6874,27.6874,0
156115,npp,2101,2865,26.009485244751,13.8325500488281,100.662551879883,3670176,2102,2310,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-18 19:12:27.559296,-79.29514110494208,41.49439919428904,35.90776976036915,2.1774949016671303e-24,14.0,41.48,1.4867838833500562,41.69,26.6137,31.3342,34.6836,0.898,24.5556,23.3556,23.3556,0
156294,npp,1396,2196,20.5661029815674,13.8320236206055,100.659629821777,3670176,1396,1756,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-19 18:53:38.993788,-78.46242180864121,9.400291849629896,8.312813976890828,4.608139385877311e-18,11.0,9.39,1.0,9.77,23.4601,26.3966,30.4982,1.0659,22.3065,21.9221,21.9221,0
156659,npp,3000,850,27.7481689453125,13.8327178955078,100.659278869629,3670144,3000,642,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-21 18:15:56.549451,96.89727909257121,52.80078001037615,44.834710639020905,0.0005918718837123771,5.0,-52.83,1.9513309067639726,-52.61,29.3695,33.6803,39.4215,0.8354,25.097,23.1812,23.1812,0
157034,npp,481,3088,34.3737335205078,13.836217880249,100.664321899414,3670144,484,2477,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-23 19:18:42.269572,-79.28974184832761,48.962363013788625,41.8890931908108,0.005919379747486768,15.0,48.95,1.7549928774784245,49.145,27.5373,31.4565,35.3695,0.8945,29.7992,30.7464,30.57424065606846,0
157819,npp,651,405,36.8902053833008,13.8339796066284,100.659576416016,3670144,650,231,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-27 18:03:19.176014,96.23820299183184,63.20845967284384,52.198474830922606,0.2149835787723846,2.0,-63.25,2.7445598364131496,-63.04,31.236,36.8902,42.8652,0.7627,28.137,28.137,21.884413841252083,0
158016,npp,1930,3308,31.0379505157471,13.8303632736206,100.661849975586,3670144,1929,2655,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-28 19:24:55.236063,-78.43007683792284,55.10485278066973,46.55721398237189,0.22230102630687987,16.0,55.09,2.0682789409984763,55.29,26.1263,31.038,35.1608,0.9065,28.137,28.137,21.671593069392152,0
158550,npp,2869,1298,39.5890960693359,13.8344259262085,100.662582397461,3670144,2870,975,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2012-12-31 18:28:27.826296,97.38026926116156,37.90762009005772,32.945771104420004,0.09151606514556732,7.0,-37.92,1.357151599901897,-37.52,27.0604,31.1743,34.4054,0.9026,34.3373,35.7319,33.07024516338534,0
168369,npp,317,3524,45.6918869018555,13.8362760543823,100.662712097168,3670144,315,2860,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-02 19:31:08.223336,-77.92864654247987,60.23495028789209,50.21445649275898,0.04781080066153086,17.0,60.22,2.4157378735459294,60.48,28.7151,32.0102,38.2579,0.879,33.8006,40.1633,38.77276983875708,0
168722,npp,1975,2191,18.1746673583984,13.831015586853,100.664215087891,3670144,1975,1751,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-04 18:53:32.935728,-77.55828942457644,9.116098863146568,8.062160557212234,0.010790293100189795,11.0,9.1,1.0,9.77,23.4601,26.3966,30.4982,1.0659,19.9151,19.373,19.059174927069613,0
169262,npp,1756,3741,33.8431053161621,13.8355884552002,100.662643432617,3670176,1755,3020,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-07 19:37:21.267413,-77.53791779293209,64.57100221796503,53.07878583540782,4.247259981612908e-06,18.0,64.56,2.8345692104261015,64.78,25.9381,32.8446,37.6314,0.8567,28.4893,28.9924,28.9924,0
169440,npp,1069,3081,31.0863952636719,13.8343095779419,100.66340637207,3670176,1068,2473,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-08 19:18:34.509561,-78.51603721011024,48.74926154499465,41.72267708678697,5.361914634337462e-15,15.0,48.74,1.7549928774784245,49.145,27.5373,31.4565,35.3695,0.8945,27.9261,27.8059,27.8059,0
169621,npp,366,2410,24.7796268463135,13.834774017334,100.665344238281,3670176,366,1950,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-09 18:59:45.977525,-77.84677597943849,21.262094136511173,18.72362048562712,3.933523671975727e-23,12.0,21.24,1.0837787002826917,22.005,24.0573,27.985,32.792,1.0054,25.1794,24.9142,24.9142,0
169799,npp,2721,1741,33.2563858032227,13.8349618911743,100.663360595703,3670176,2721,1325,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-10 18:40:57.446281,98.90113296922883,16.74557944226146,14.776050883918407,9.640066945572223e-30,9.0,-16.77,1.0442604737599883,-15.84,25.0053,28.1659,32.1443,0.999,33.0118,33.2223,33.2223,0
169981,npp,1975,1068,23.3820152282715,13.8301544189453,100.665069580078,3670176,1975,784,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-11 18:22:05.354446,97.34910353677533,46.244717318957775,39.744614809247125,1.1765819619307224e-34,6.0,-46.27,1.5732132722552272,-45.8,29.0136,32.3732,35.5509,0.8691,22.4218,20.3223,20.3223,0
170155,npp,1231,398,28.611328125,13.8343820571899,100.659240722656,3670176,1228,226,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-12 18:03:11.481206,96.04858874933795,63.35423141474958,52.29425411874747,5.98014324246896e-34,2.0,-63.39,2.7445598364131496,-63.04,31.236,36.8902,42.8652,0.7627,25.1205,21.8225,21.8225,0
170168,npp,119,3958,29.5563850402832,13.8317623138428,100.663841247559,3670176,120,3146,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-12 19:43:34.305273,-77.27885922332136,68.29752628876258,55.33593149467828,2.2712296251614302e-32,19.0,68.29,3.3166247903554,68.53,29.4932,32.2611,40.7409,0.8722,27.3215,25.7781,25.7781,0
170350,npp,2508,3301,35.2765502929688,13.8354330062866,100.663757324219,3670176,2507,2648,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-13 19:24:47.544020,-78.22031096596552,54.92651596175881,46.42589396176493,6.478634279477565e-33,16.0,54.91,2.0682789409984763,55.29,26.1263,31.038,35.1608,0.9065,30.1863,31.9794,31.9794,0
170531,npp,1810,2631,28.0402851104736,13.8333005905151,100.665382385254,3670176,1811,2122,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-14 19:06:00.782083,-79.72226566553172,31.987186109081335,27.964261426766175,1.4493147528111356e-31,13.0,31.98,1.2365102219381485,32.74,25.1982,29.3348,34.0822,0.9592,27.0901,26.8954,26.8954,0
170716,npp,1100,1961,16.6409645080566,13.8303136825562,100.664321899414,3670176,1100,1531,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-15 18:47:10.457707,93.44484506832259,4.240432446199084,3.7528376522859186,3.3004006143618435e-28,10.0,-4.24,1.0,-3.14,23.5023,28.137,32.0381,1.0,16.641,16.641,16.641,0
170898,npp,391,1292,25.5750961303711,13.831036567688,100.66185760498,3670176,391,969,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-16 18:28:21.912555,98.53527271264495,38.1538582720472,33.150452300424455,4.8198630734672484e-23,7.0,-38.16,1.357151599901897,-37.52,27.0604,31.1743,34.4054,0.9026,24.0113,23.0833,23.0833,0
171079,npp,2741,621,38.9294853210449,13.8338613510132,100.664199829102,3670176,2742,405,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-17 18:09:31.585617,96.73712407263118,58.610176903421724,49.076842095032355,1.8203818547824693e-16,4.0,-58.65,2.253202848596432,-58.27,32.5419,36.4668,41.3233,0.7716,29.23,30.0371,30.0371,0
171271,npp,945,3521,29.5075149536133,13.8342094421387,100.665786743164,3670176,948,2857,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-18 19:31:07.637737,-78.06846667694737,60.16890693699708,50.1654667469777,4.998607725667105e-19,17.0,60.16,2.4157378735459294,60.48,28.7151,32.0102,38.2579,0.879,27.101,25.9372,25.9372,0
171454,npp,253,2856,24.2210807800293,13.8317584991455,100.661125183105,3670176,252,2303,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-19 19:12:20.867816,-77.57596734733832,41.18002417580376,35.65119103546195,3.0898998217712595e-12,14.0,41.15,1.4276677814245327,41.69,26.6137,31.3342,34.6836,0.898,23.1546,21.7496,21.7496,0
171638,npp,2634,2189,24.206184387207,13.8328351974487,100.663352966309,3670176,2634,1749,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-20 18:53:34.095003,-73.06962670446092,9.105860077077665,8.053073274695494,7.269341728451817e-05,11.0,8.99,1.0,9.77,23.4601,26.3966,30.4982,1.0659,25.9466,25.8022,25.8022,0
171820,npp,1929,1520,28.5719795227051,13.8335247039795,100.664741516113,3670144,1929,1140,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-21 18:34:45.541679,97.49369162449958,28.16689181101685,24.697883598069918,0.007690181344334046,8.0,-28.18,1.184412938166907,-27.57,26.6897,29.1875,32.9216,0.964,27.6174,27.5437,27.32003863150658,0
171998,npp,1211,845,25.5100765228271,13.8334283828735,100.661193847656,3670144,1210,637,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-22 18:15:55.204711,96.86819699283339,52.936349054314675,44.93587958117237,0.02893959896296457,5.0,-52.96,1.9513309067639726,-52.61,29.3695,33.6803,39.4215,0.8354,23.95,21.3115,20.469820198459775,0
172193,npp,2466,3743,24.6225299835205,13.8356084823608,100.665061950684,3670144,2469,3021,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-23 19:37:29.466464,-77.8256966409031,64.6120671261707,53.10315767278925,0.02495191143235776,18.0,64.59,2.8345692104261015,64.78,25.9381,32.8446,37.6314,0.8567,25.2364,21.0934,20.36769817222717,0
172382,npp,1795,3084,30.8291893005371,13.8348455429077,100.663787841797,3670144,1797,2475,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-24 19:18:44.466557,-79.06699102639871,48.84336715435644,41.79493848411952,0.06497728898316796,15.0,48.83,1.7549928774784245,49.145,27.5373,31.4565,35.3695,0.8945,27.7795,27.5759,25.686099392674233,0
172563,npp,1109,2414,26.6818046569824,13.8319396972656,100.66446685791,3670144,1109,1953,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-25 18:59:57.690576,-79.61121068274528,21.467422933619815,18.90169065032487,0.12622954824241653,12.0,21.45,1.0837787002826917,22.005,24.0573,27.985,32.792,1.0054,26.9346,26.8268,23.155537614880007,0
172748,npp,392,1745,32.9034385681152,13.8353719711304,100.661094665527,3670144,392,1329,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-26 18:41:09.136600,98.09171098976041,16.516877067119214,14.574953836834663,0.22022971193372998,9.0,-16.55,1.0442604737599883,-15.84,25.0053,28.1659,32.1443,0.999,32.6738,32.8697,26.464535212787133,0
173121,npp,911,3963,21.2451972961426,13.8319644927979,100.665382385254,3670144,917,3149,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-01-28 19:43:49.511715,-76.9518207736266,68.39015306700368,55.385243263558344,0.14810494162997628,19.0,68.37,3.3166247903554,68.53,29.4932,32.2611,40.7409,0.8722,24.8156,18.5293,14.221813291639783,0
174421,npp,1088,2865,22.0689868927002,13.8333349227905,100.661109924316,3670144,1086,2310,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-04 19:12:41.293440,-78.63826510227645,41.502812934583325,35.912572111084266,0.0007378324581527764,14.0,41.48,1.4867838833500562,41.69,26.6137,31.3342,34.6836,0.898,21.9053,19.8171,19.8171,0
174612,npp,396,2198,25.4453220367432,13.833984375,100.662796020508,3670176,396,1758,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-05 18:53:54.508569,-77.3411747979861,9.538810265853717,8.43452208820534,1.1500635834885055e-09,11.0,9.51,1.0,9.77,23.4601,26.3966,30.4982,1.0659,27.1857,27.123,27.123,0
174800,npp,2762,1529,29.1982975006104,13.8354730606079,100.660789489746,3670176,2762,1147,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-06 18:35:05.941646,96.9215574041104,27.75904813358121,24.34571734830165,6.4565190520286564e-18,8.0,-27.76,1.184412938166907,-27.57,26.6897,29.1875,32.9216,0.964,28.1462,28.1475,28.1475,0
175200,npp,224,3749,11.5177927017212,13.8320341110229,100.659057617188,3670176,229,3027,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-08 19:37:48.066509,-77.44502736665326,64.73813541324806,53.17850326441825,5.256843723776745e-24,18.0,64.71,2.898275349237888,64.78,25.9381,32.8446,37.6314,0.8567,20.7786,9.867,9.867,0
175577,npp,1921,2422,21.3819484710693,13.8340425491333,100.659690856934,3670176,1921,1961,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-10 19:00:18.037668,-80.99880249113214,21.908051059115042,19.28417562994215,1.958435423400264e-33,12.0,21.87,1.0837787002826917,22.005,24.0573,27.985,32.792,1.0054,22.0444,21.4981,21.4981,0
175772,npp,1220,1754,22.9054470062256,13.8305788040161,100.65950012207,3670176,1220,1337,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-11 18:41:29.463846,98.24258858835725,16.028546673447885,14.145766091097087,4.8687308254069234e-33,9.0,-16.06,1.0442604737599883,-15.84,25.0053,28.1659,32.1443,0.999,23.0995,22.882,22.882,0
175964,npp,505,1082,23.1570262908936,13.8304252624512,100.659378051758,3670176,505,795,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-12 18:22:39.109518,97.33075899773596,45.76009859699185,39.35248611886944,5.384589986479601e-31,6.0,-45.8,1.5732132722552272,-45.8,29.0136,32.3732,35.5509,0.8691,22.2788,20.1268,20.1268,0
176155,npp,2850,417,24.7977104187012,13.8313026428223,100.662536621094,3670176,2853,239,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-13 18:03:48.754269,96.46641513587484,63.001085596244074,52.055347654943375,3.7766013195870324e-27,2.0,-63.03,2.6065528283652384,-63.04,31.236,36.8902,42.8652,0.7627,23.4977,18.9138,18.9138,0
176359,npp,1069,3316,23.4722862243652,13.833438873291,100.663131713867,3670176,1067,2663,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-14 19:25:24.772950,-78.04261387799868,55.30632303179116,46.69857474526134,8.668011820834124e-28,16.0,55.29,2.0682789409984763,55.29,26.1263,31.038,35.1608,0.9065,24.4791,21.2785,21.2785,0
176748,npp,2745,1979,29.0211601257324,13.8366689682007,100.661911010742,3670176,2745,1549,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-16 18:47:51.160528,94.96393658094546,3.1813289128085884,2.815423393418314,1.5864497868995677e-17,10.0,-3.2,1.0,-3.14,23.5023,28.137,32.0381,1.0,29.0212,29.0212,29.0212,0
177358,npp,2583,3536,19.810827255249,13.8296928405762,100.662963867188,3670176,2583,2870,196611,3866787,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-19 19:31:46.428443,-78.06034380190414,60.50568762982814,50.39106439353173,6.301899685895692e-07,17.0,60.48,2.4157378735459294,60.48,28.7151,32.0102,38.2579,0.879,23.0871,17.4138,17.4138,0
177757,npp,1196,2205,22.8587093353271,13.8328399658203,100.660255432129,3670144,1196,1765,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-21 18:54:12.796386,-76.63098290185654,9.948566345834841,8.795609197524056,0.023297495372561934,11.0,9.92,1.0,9.77,23.4601,26.3966,30.4982,1.0659,24.5991,24.3659,23.688315237797287,0
178951,npp,2020,1762,36.2408027648926,13.8344049453735,100.664665222168,3670144,2020,1343,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-27 18:41:47.640048,98.18587383365933,15.631621854465688,13.797213559614638,0.1295185330191749,9.0,-15.62,1.0442604737599883,-15.84,25.0053,28.1659,32.1443,0.999,35.8697,36.2036,32.43668072420528,0
179148,npp,1306,1090,42.3526878356934,13.8356828689575,100.664245605469,3670144,1306,801,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-02-28 18:22:57.276501,97.25628124609435,45.5166162451157,39.157253965414746,0.08523036835404336,6.0,-45.52,1.5732132722552272,-45.8,29.0136,32.3732,35.5509,0.8691,34.4804,36.8106,34.33175847862175,0
179346,npp,581,424,34.8959846496582,13.8316507339478,100.658981323242,3670144,582,244,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-03-01 18:04:06.908090,96.31108093734251,62.87884808504022,51.97439293203225,0.04904941059051341,2.0,-62.88,2.6065528283652384,-63.04,31.236,36.8902,42.8652,0.7627,27.3719,26.616,25.18944608595574,0
179359,npp,2538,3976,29.8170642852783,13.832405090332,100.663040161133,3670144,2537,3156,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-03-01 19:44:27.950030,-76.96165603363043,68.60838893987459,55.503117904112834,0.06261882794128246,19.0,68.58,3.3985290935932855,68.53,29.4932,32.2611,40.7409,0.8722,27.4179,26.0054,24.184192914796462,0
179560,npp,1873,3323,25.7921943664551,13.8336801528931,100.659255981445,3670144,1876,2671,196611,3866755,2873,tha_bangkok_89_30,13.83333333,100.6625,89,30,tha_bangkok,2013-03-02 19:25:44.696568,-78.58559899644366,55.485419732547484,46.829294121432,0.03759314592799778,16.0,55.47,2.0682789409984763,55.29,26.1263,31.038,35.1608,0.9065,25.6007,23.3815,22.288140287433045,0
