lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.82,0.845,0.844
2,0.716,0.77,0.726
3,0.663,0.706,0.641
4,0.638,0.652,0.574
5,0.621,0.606,0.518
6,0.582,0.568,0.451
7,0.547,0.536,0.393
8,0.527,0.51,0.352
9,0.509,0.489,0.315
10,0.493,0.471,0.283
11,0.471,0.457,0.253
12,0.441,0.446,0.222
13,0.427,0.437,0.204
14,0.427,0.429,0.2
15,0.424,0.423,0.194
16,0.416,0.418,0.189
17,0.404,0.413,0.184
18,0.394,0.408,0.184
19,0.39,0.404,0.191
20,0.388,0.399,0.206
21,0.394,0.393,0.231
22,0.392,0.388,0.251
23,0.383,0.381,0.27
24,0.373,0.374,0.294
25,0.365,0.367,0.322
26,0.357,0.355,0.354
27,0.355,0.346,0.391
28,0.344,0.337,0.418
29,0.315,0.329,0.417
30,0.317,0.32,0.422
31,0.317,0.309,0.403
32,0.315,0.299,0.366
33,0.299,0.288,0.313
34,0.267,0.277,0.248
35,0.256,0.265,0.204
36,0.257,0.253,0.175
37,0.252,0.241,0.149
38,0.225,0.229,0.109
39,0.205,0.219,0.076
40,0.195,0.209,0.056
41,0.194,0.2,0.045
42,0.2,0.192,0.042
43,0.188,0.185,0.024
44,0.179,0.179,0.01
45,0.164,0.175,-0.005
46,0.16,0.171,-0.008
47,0.169,0.168,0.001
48,0.166,0.165,0.004
49,0.158,0.163,0.009
50,0.149,0.162,0.017
51,0.149,0.16,0.036
52,0.152,0.158,0.061
53,0.157,0.156,0.089
54,0.15,0.154,0.108
55,0.153,0.153,0.138
56,0.149,0.151,0.164
57,0.163,0.147,0.2
58,0.167,0.142,0.224
59,0.157,0.136,0.228
60,0.16,0.131,0.225
61,0.138,0.124,0.184
62,0.122,0.116,0.137
63,0.115,0.108,0.095
64,0.106,0.101,0.053
65,0.087,0.094,0.01
66,0.072,0.087,-0.024
67,0.068,0.081,-0.044
68,0.066,0.074,-0.059
69,0.057,0.067,-0.076
70,0.047,0.06,-0.094
71,0.038,0.055,-0.107
72,0.045,0.049,-0.106
73,0.03,0.044,-0.121
74,0.034,0.039,-0.123
75,0.029,0.035,-0.129
76,0.019,0.032,-0.134
77,0.022,0.03,-0.126
78,0.025,0.027,-0.116
79,0.036,0.025,-0.096
80,0.042,0.024,-0.077
81,0.045,0.023,-0.057
82,0.035,0.022,-0.043
83,0.033,0.02,-0.022
84,0.031,0.018,-0.002
85,0.031,0.015,0.024
86,0.013,0.011,0.034
87,-0.003,0.008,0.043
88,-0.008,0.004,0.054
89,-0.013,-0.0,0.051
90,-0.012,-0.005,0.041
91,-0.012,-0.01,0.019
92,-0.016,-0.014,-0.01
93,-0.018,-0.019,-0.038
94,-0.024,-0.024,-0.066
95,-0.024,-0.029,-0.082
96,-0.032,-0.033,-0.101
97,-0.04,-0.037,-0.116
98,-0.048,-0.041,-0.131
99,-0.05,-0.044,-0.136
100,-0.044,-0.047,-0.135
101,-0.045,-0.05,-0.138
102,-0.05,-0.051,-0.143
103,-0.056,-0.052,-0.148
104,-0.055,-0.052,-0.147
105,-0.054,-0.053,-0.143
106,-0.05,-0.053,-0.132
107,-0.044,-0.053,-0.12
108,-0.052,-0.052,-0.115
109,-0.053,-0.052,-0.101
110,-0.059,-0.051,-0.092
111,-0.055,-0.051,-0.073
112,-0.05,-0.051,-0.052
113,-0.05,-0.05,-0.036
114,-0.048,-0.049,-0.021
115,-0.049,-0.048,-0.005
116,-0.046,-0.048,0.01
117,-0.046,-0.047,0.019
118,-0.043,-0.046,0.026
119,-0.044,-0.046,0.025
120,-0.045,-0.045,0.016
121,-0.043,-0.046,0.005
122,-0.036,-0.045,-0.008
123,-0.039,-0.045,-0.028
124,-0.041,-0.043,-0.044
125,-0.038,-0.042,-0.055
126,-0.042,-0.04,-0.068
127,-0.042,-0.037,-0.073
128,-0.034,-0.035,-0.07
129,-0.038,-0.032,-0.074
130,-0.037,-0.028,-0.074
131,-0.039,-0.025,-0.076
132,-0.03,-0.021,-0.069
133,-0.02,-0.017,-0.061
134,-0.019,-0.013,-0.061
135,-0.012,-0.009,-0.052
136,-0.009,-0.004,-0.046
137,-0.0,0.001,-0.034
138,0.009,0.005,-0.018
139,0.013,0.009,-0.006
140,0.017,0.012,0.006
141,0.02,0.015,0.019
142,0.025,0.018,0.032
143,0.035,0.02,0.049
144,0.039,0.022,0.059
145,0.035,0.023,0.062
146,0.028,0.025,0.064
147,0.028,0.027,0.068
148,0.028,0.028,0.066
149,0.025,0.03,0.059
150,0.023,0.032,0.051
151,0.029,0.034,0.046
152,0.039,0.035,0.044
153,0.037,0.037,0.034
154,0.033,0.04,0.022
155,0.031,0.043,0.015
156,0.033,0.046,0.012
157,0.035,0.05,0.011
158,0.04,0.055,0.013
159,0.047,0.059,0.018
160,0.057,0.064,0.026
161,0.07,0.068,0.036
162,0.078,0.073,0.043
163,0.089,0.078,0.052
164,0.094,0.082,0.059
165,0.098,0.086,0.065
166,0.105,0.09,0.076
167,0.105,0.094,0.082
168,0.102,0.097,0.087
169,0.103,0.099,0.095
170,0.101,0.1,0.101
171,0.1,0.1,0.109
172,0.096,0.1,0.116
173,0.098,0.1,0.124
174,0.103,0.099,0.131
175,0.107,0.098,0.134
176,0.1,0.097,0.13
177,0.089,0.096,0.123
178,0.083,0.095,0.114
179,0.081,0.093,0.109
180,0.084,0.093,0.105
181,0.089,0.092,0.102
182,0.091,0.092,0.095
183,0.089,0.093,0.085
184,0.092,0.094,0.081
185,0.092,0.095,0.076
186,0.088,0.096,0.069
187,0.09,0.098,0.067
188,0.097,0.099,0.067
189,0.095,0.099,0.061
190,0.099,0.1,0.06
191,0.103,0.1,0.061
192,0.108,0.1,0.064
193,0.111,0.099,0.066
194,0.11,0.098,0.067
195,0.109,0.097,0.066
196,0.106,0.094,0.065
197,0.102,0.092,0.066
198,0.095,0.089,0.063
199,0.087,0.086,0.063
200,0.081,0.082,0.066
201,0.075,0.078,0.07
202,0.072,0.074,0.078
203,0.068,0.07,0.086
204,0.059,0.067,0.089
205,0.058,0.064,0.091
206,0.052,0.061,0.086
207,0.053,0.059,0.084
208,0.052,0.058,0.08
209,0.053,0.057,0.075
210,0.055,0.056,0.07
211,0.054,0.056,0.061
212,0.057,0.057,0.054
213,0.055,0.059,0.043
214,0.057,0.062,0.034
215,0.059,0.065,0.026
216,0.064,0.068,0.02
217,0.071,0.072,0.017
218,0.077,0.075,0.015
219,0.081,0.077,0.014
220,0.084,0.079,0.014
221,0.085,0.08,0.014
222,0.085,0.081,0.015
223,0.085,0.081,0.016
224,0.085,0.08,0.017
225,0.084,0.078,0.017
226,0.079,0.075,0.016
227,0.078,0.072,0.018
228,0.077,0.069,0.021
229,0.075,0.065,0.027
230,0.065,0.06,0.028
231,0.054,0.055,0.03
232,0.052,0.049,0.042
233,0.047,0.044,0.053
234,0.036,0.038,0.056
235,0.027,0.033,0.055
236,0.014,0.028,0.047
237,0.003,0.023,0.037
238,0.004,0.018,0.031
239,0.005,0.014,0.023
240,0.006,0.011,0.014
241,0.009,0.008,0.005
242,0.005,0.005,-0.012
243,0.005,0.003,-0.027
244,-0.001,0.0,-0.045
245,-0.003,-0.002,-0.058
246,0.002,-0.004,-0.064
247,-0.0,-0.007,-0.074
248,-0.003,-0.009,-0.082
249,-0.009,-0.011,-0.091
250,-0.014,-0.014,-0.097
251,-0.013,-0.016,-0.097
252,-0.014,-0.019,-0.095
253,-0.013,-0.022,-0.091
254,-0.015,-0.026,-0.089
255,-0.022,-0.03,-0.092
256,-0.025,-0.034,-0.089
257,-0.035,-0.037,-0.088
258,-0.043,-0.041,-0.084
259,-0.053,-0.045,-0.078
260,-0.059,-0.048,-0.067
261,-0.061,-0.052,-0.049
262,-0.064,-0.055,-0.028
263,-0.063,-0.057,-0.002
264,-0.064,-0.059,0.018
265,-0.06,-0.06,0.034
266,-0.065,-0.061,0.029
267,-0.07,-0.062,0.019
268,-0.065,-0.063,0.009
269,-0.065,-0.064,-0.008
270,-0.064,-0.065,-0.025
271,-0.063,-0.065,-0.043
272,-0.058,-0.064,-0.06
273,-0.053,-0.063,-0.075
274,-0.053,-0.063,-0.091
275,-0.055,-0.061,-0.103
276,-0.052,-0.06,-0.113
277,-0.048,-0.058,-0.119
278,-0.061,-0.057,-0.132
279,-0.058,-0.057,-0.132
280,-0.061,-0.056,-0.133
281,-0.063,-0.055,-0.131
282,-0.058,-0.054,-0.125
283,-0.056,-0.054,-0.118
284,-0.059,-0.054,-0.116
285,-0.059,-0.053,-0.109
286,-0.054,-0.052,-0.098
287,-0.054,-0.052,-0.086
288,-0.054,-0.051,-0.073
289,-0.049,-0.049,-0.051
290,-0.042,-0.048,-0.023
291,-0.033,-0.047,0.013
292,-0.034,-0.046,0.043
293,-0.039,-0.044,0.068
294,-0.049,-0.043,0.084
295,-0.054,-0.041,0.089
296,-0.047,-0.04,0.087
297,-0.039,-0.038,0.075
298,-0.038,-0.036,0.049
299,-0.034,-0.034,0.021
300,-0.028,-0.032,-0.003
301,-0.022,-0.03,-0.027
302,-0.028,-0.028,-0.059
303,-0.027,-0.027,-0.08
304,-0.03,-0.024,-0.099
305,-0.027,-0.023,-0.11
306,-0.018,-0.02,-0.116
307,-0.014,-0.018,-0.12
308,-0.015,-0.016,-0.124
309,-0.012,-0.013,-0.122
310,-0.01,-0.011,-0.117
311,-0.015,-0.008,-0.114
312,-0.019,-0.005,-0.111
313,-0.006,-0.002,-0.096
314,0.002,0.0,-0.085
315,0.007,0.003,-0.071
316,0.008,0.005,-0.057
317,0.01,0.006,-0.038
318,0.011,0.007,-0.015
319,0.012,0.008,0.011
320,0.017,0.009,0.046
321,0.014,0.011,0.079
322,0.006,0.013,0.111
323,0.01,0.014,0.145
324,0.008,0.015,0.167
325,0.025,0.016,0.184
326,0.02,0.017,0.167
327,0.015,0.016,0.138
328,0.018,0.016,0.11
329,0.019,0.016,0.076
330,0.016,0.017,0.04
331,0.013,0.018,0.005
332,0.014,0.019,-0.021
333,0.016,0.021,-0.041
334,0.024,0.021,-0.05
335,0.021,0.022,-0.067
336,0.023,0.024,-0.078
337,0.024,0.025,-0.086
338,0.034,0.027,-0.083
339,0.031,0.029,-0.084
340,0.033,0.031,-0.081
341,0.037,0.034,-0.074
342,0.044,0.036,-0.064
343,0.038,0.04,-0.065
344,0.029,0.044,-0.063
345,0.04,0.048,-0.043
346,0.05,0.052,-0.017
347,0.064,0.057,0.019
348,0.072,0.062,0.054
349,0.073,0.067,0.087
350,0.078,0.073,0.125
351,0.082,0.079,0.165
352,0.076,0.085,0.198
353,0.073,0.091,0.227
354,0.079,0.097,0.245
355,0.088,0.102,0.247
356,0.102,0.107,0.23
357,0.116,0.111,0.201
358,0.124,0.116,0.162
359,0.121,0.12,0.12
360,0.131,0.123,0.095
361,0.136,0.125,0.073
362,0.142,0.127,0.056
363,0.142,0.128,0.038
364,0.138,0.128,0.02
365,0.131,0.129,0.006
366,0.127,0.129,-0.002
367,0.126,0.13,-0.008
368,0.133,0.129,-0.004
369,0.134,0.129,-0.001
370,0.134,0.129,0.002
371,0.124,0.128,-0.002
372,0.118,0.127,-0.001
373,0.116,0.126,0.005
374,0.109,0.126,0.013
375,0.11,0.125,0.031
376,0.109,0.125,0.052
377,0.112,0.125,0.079
378,0.126,0.125,0.121
379,0.129,0.125,0.159
380,0.123,0.125,0.187
381,0.127,0.126,0.222
382,0.128,0.126,0.252
383,0.145,0.127,0.29
384,0.154,0.128,0.306
385,0.153,0.129,0.293
386,0.14,0.13,0.251
387,0.129,0.131,0.205
388,0.118,0.132,0.156
389,0.117,0.133,0.119
390,0.121,0.134,0.091
391,0.132,0.135,0.075
392,0.143,0.135,0.064
393,0.143,0.135,0.048
394,0.142,0.135,0.032
395,0.133,0.134,0.016
396,0.121,0.133,-0.0
397,0.118,0.131,-0.007
398,0.122,0.128,-0.005
399,0.124,0.124,-0.006
400,0.134,0.119,0.002
