gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,269,2645,13.5039300918579,13.8727617263794,100.561790466309,3670144,269,2132,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-04-01 19:07:29.885791,-78.55582042659009,32.60080876997148,28.48394011266274,0.0006929566831554774,13.0,32.61,1.2365102219381485,32.02,18.1714,20.7614,23.0752,0.9401,13.6486,12.6951,12.6951,0
101102,npp,2631,1976,18.9484767913818,13.8723096847534,100.556518554688,3670144,2631,1546,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-04-02 18:48:41.317081,96.38382517004153,3.3500962073462865,2.964973233987046,0.01288937412789783,10.0,-3.37,1.0,-4.12,16.9182,19.5179,21.7906,1.0,18.9485,18.9485,18.646595579568206,0
102352,npp,2470,2423,15.994647026062,13.8707399368286,100.560745239258,3670144,2470,1961,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-04-12 19:01:10.594103,-79.63794697067685,21.919381795990443,19.295892240976507,0.009591601526647632,12.0,21.93,1.0837787002826917,21.19,15.8619,18.2561,21.2782,1.0691,17.4313,17.1002,16.87553843992877,0
140142,npp,2785,1955,14.6494827270508,13.8724546432495,100.55883026123,3670144,2785,1525,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-09-25 18:47:15.370804,100.36788549938352,4.575802946361543,4.0492385640249156,0.006159654872790294,10.0,-4.59,1.0,-4.12,16.9182,19.5179,21.7906,1.0,14.6495,14.6495,14.50522402383723,0
143043,npp,976,2618,15.4778318405151,13.8703756332397,100.561233520508,3670176,978,2114,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-10-10 19:05:52.975619,-79.34110840769974,31.362286237897184,27.428801163008387,9.496877429982471e-05,13.0,31.4,1.2365102219381485,32.02,18.1714,20.7614,23.0752,0.9401,15.2449,14.5508,14.5508,0
143237,npp,275,1950,21.0882034301758,13.8697605133057,100.555694580078,3670176,275,1521,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-10-11 18:47:06.244202,99.67009842316,4.867930750928597,4.307509682343848,3.555529252520538e-12,10.0,-4.87,1.0,-4.12,16.9182,19.5179,21.7906,1.0,21.0882,21.0882,21.0882,0
143430,npp,2616,1282,20.0857315063477,13.8684530258179,100.558143615723,3670176,2616,960,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-10-12 18:28:15.953885,96.53438433871055,38.59117224012501,33.50983444255752,4.3241298135938236e-20,7.0,-38.57,1.357151599901897,-38.12,19.3718,21.2724,23.572,0.9175,18.6436,18.4291,18.4291,0
145229,npp,222,2400,14.1344347000122,13.8742055892944,100.558334350586,3670176,222,1942,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-10-21 18:59:45.075019,-79.13891800021489,20.71280227518186,18.2426018839974,1.6410095979142077e-19,12.0,20.72,1.0837787002826917,21.19,15.8619,18.2561,21.2782,1.0691,15.7149,15.1114,15.1114,0
146194,npp,1715,2625,21.6575202941895,13.8692874908447,100.558311462402,3670144,1715,2118,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-10-26 19:06:05.407521,-79.9031262175076,31.693282791858927,27.710004771181115,0.03503005505785204,13.0,31.71,1.2365102219381485,32.02,18.1714,20.7614,23.0752,0.9401,20.2426,20.3603,19.539800232905453,0
146385,npp,1011,1957,20.0288181304932,13.8694314956665,100.558799743652,3670144,1011,1527,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-10-27 18:47:16.914128,95.88714275798777,4.500160628050249,3.982032202442704,0.08313234336973055,10.0,-4.47,1.0,-4.12,16.9182,19.5179,21.7906,1.0,20.0288,20.0288,18.081612984157776,0
148741,npp,2554,1066,14.3535842895508,13.8693323135376,100.561653137207,3670176,2554,782,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-11-08 18:22:13.536636,96.99693513072668,46.346189637792236,39.817888606037066,1.1150335528275524e-05,6.0,-46.34,1.5732132722552272,-46.34,20.1626,22.1757,25.1128,0.8801,14.5458,12.6333,12.6333,0
152628,npp,1651,1291,20.1238079071045,13.868800163269,100.560661315918,3670144,1652,968,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-11-29 18:28:34.684279,97.71037361878119,38.19086403375324,33.17885448468711,0.19128600239891785,7.0,-38.2,1.357151599901897,-38.12,19.3718,21.2724,23.572,0.9175,18.6716,18.4641,13.983658271959426,0
153371,npp,770,2184,21.7995319366455,13.8707056045532,100.558265686035,3670144,770,1745,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-03 18:53:41.558548,-80.58668256500452,8.704059309827315,7.697957336049937,0.05156847116632422,11.0,8.7,1.0,8.87,16.7382,18.8125,21.4697,1.0375,22.5049,22.6169,21.409025261821235,0
153478,npp,52,1514,20.7838268280029,13.8710508346558,100.559181213379,3670144,53,1136,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-04 18:34:51.235626,98.31211389670514,28.43649334586737,24.928660027455418,0.028987739247045112,8.0,-28.46,1.184412938166907,-28.32,17.8577,19.6789,21.9439,0.9918,20.4508,20.6138,19.934827807078292,0
153652,npp,2393,838,23.6994190216064,13.8691921234131,100.555290222168,3670144,2393,631,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-05 18:15:59.131943,97.0040317228672,53.11770728846872,45.071000817590736,0.012033051475608276,5.0,-53.15,1.9513309067639726,-53.05,21.047,23.2649,24.84,0.8389,19.7406,19.8825,19.600652999849192,0
154022,npp,2935,3074,25.3480014801025,13.8690958023071,100.555168151855,3670144,2935,2469,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-07 19:18:44.867987,-78.67247449905668,48.539908903746316,41.55659628161298,0.0027704504607204005,15.0,48.53,1.7549928774784245,48.65,20.1504,22.2923,24.1672,0.8755,21.2591,22.1933,22.128408467457046,0
154213,npp,2235,2404,18.9868869781494,13.8707838058472,100.558578491211,3670176,2235,1945,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-08 18:59:56.323937,-79.12865300828322,20.949609885244474,18.450349673247942,3.1457875007884285e-05,12.0,20.93,1.0837787002826917,21.19,15.8619,18.2561,21.2782,1.0691,20.1922,20.2992,20.2992,0
154406,npp,1521,1736,13.8839731216431,13.8725900650024,100.560737609863,3670176,1522,1321,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-09 18:41:07.780888,98.35203556051954,17.03640335400405,15.030242937101882,8.396719934544798e-14,9.0,-17.05,1.0442604737599883,-16.745,17.7349,20.3627,23.0187,0.9585,13.3138,13.308,13.308,0
154607,npp,794,1063,20.5951633453369,13.8689298629761,100.560104370117,3670176,793,781,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-10 18:22:15.676156,96.97558319672706,46.42234188539621,39.88419586036911,6.66969258850398e-22,6.0,-46.44,1.646109783506203,-46.34,20.1626,22.1757,25.1128,0.8801,18.5577,18.1268,18.1268,0
154803,npp,54,395,22.6574554443359,13.8715782165527,100.557975769043,3670176,55,225,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-11 18:03:23.568670,96.3078773700382,63.413089058923646,52.32959632187345,1.5743585491395575e-28,2.0,-63.45,2.7445598364131496,-63.35,20.7346,22.9272,26.3761,0.8513,19.4196,19.2883,19.2883,0
155011,npp,1335,3296,16.9591274261475,13.8739423751831,100.557357788086,3670176,1336,2643,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-12 19:24:59.622647,-78.42749799078918,54.79564937107377,46.32691799010358,8.787203006261688e-29,16.0,54.78,2.0682789409984763,54.88,19.84,21.6573,24.579,0.9012,17.2464,15.2838,15.2838,0
155191,npp,640,2625,22.2752170562744,13.8737258911133,100.556610107422,3670176,642,2119,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-13 19:06:11.069904,-78.98078942789985,31.74067087465828,27.75387181723136,3.4504184472438066e-33,13.0,31.71,1.2365102219381485,32.02,18.1714,20.7614,23.0752,0.9401,20.7422,20.941,20.941,0
155557,npp,2264,1287,26.7262287139893,13.8679838180542,100.556617736816,3670176,2264,965,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-15 18:28:32.189715,97.64389657827154,38.33140618156374,33.297461969683525,9.05353740092386e-32,7.0,-38.36,1.357151599901897,-38.12,19.3718,21.2724,23.572,0.9175,23.5365,24.522,24.522,0
155739,npp,1527,615,18.4762630462646,13.8729972839355,100.558967590332,3670176,1528,400,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-16 18:09:40.077844,96.78906404581004,58.74702790110575,49.17475823104451,4.909160273917896e-28,4.0,-58.78,2.253202848596432,-58.67,20.2365,22.4137,25.4435,0.8708,17.7704,16.0892,16.0892,0
155937,npp,2789,3513,23.4404296875,13.8685855865479,100.555809020996,3670176,2790,2851,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-17 19:31:14.352669,-78.20681303574675,60.00601868422138,50.055398598565695,4.2733650181741475e-29,17.0,59.99,2.4157378735459294,60.11,19.9922,21.6468,24.7004,0.9017,20.2604,21.1352,21.1352,0
156115,npp,2098,2849,15.7119874954224,13.8728713989258,100.558807373047,3670176,2100,2296,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-18 19:12:27.559296,-79.53539553888547,40.904082470649904,35.42382225243115,2.3568166780660205e-24,14.0,40.89,1.4276677814245327,41.12,16.6239,19.0283,22.0631,1.0257,17.195,16.1163,16.1163,0
156294,npp,1393,2181,18.7865352630615,13.8687496185303,100.559234619141,3670176,1393,1741,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-19 18:53:38.993788,-79.43466623708198,8.52362464232753,7.538886871983841,5.083832091336843e-18,11.0,8.52,1.0,8.87,16.7382,18.8125,21.4697,1.0375,19.4919,19.491,19.491,0
156479,npp,673,1510,23.2555465698242,13.8720407485962,100.556037902832,3670176,674,1133,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-20 18:34:48.662745,98.1467826262656,28.629231337406186,25.095012936878426,1.1253144682121388e-10,8.0,-28.65,1.184412938166907,-28.32,17.8577,19.6789,21.9439,0.9918,22.5377,23.0653,23.0653,0
156852,npp,1164,3731,10.6086521148682,13.8725919723511,100.560508728027,3670176,1163,3014,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-22 19:37:27.261905,-77.5482661895503,64.39040863205348,52.964121666783974,1.3109112104461043e-06,18.0,64.37,2.8345692104261015,64.49,18.8226,20.8311,24.4539,0.937,15.9116,9.9399,9.9399,0
157034,npp,479,3070,26.9384517669678,13.8689661026001,100.556480407715,3670144,477,2466,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-23 19:18:40.490344,-78.43261858032079,48.42953827285603,41.472387496770864,0.006025536121397073,15.0,48.41,1.7549928774784245,48.65,20.1504,22.2923,24.1672,0.8755,22.1653,23.5858,23.44466545207933,0
157819,npp,647,390,27.5274887084961,13.8724536895752,100.559585571289,3670144,648,220,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-27 18:03:19.176014,96.35404155686807,63.494976471822795,52.384446101932866,0.2151660407681756,2.0,-63.54,2.7445598364131496,-63.35,20.7346,22.9272,26.3761,0.8513,21.1941,23.4341,18.394322413428057,0
158016,npp,1927,3292,25.8949947357178,13.8710832595825,100.559097290039,3670144,1928,2638,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-28 19:24:55.236063,-78.58698406030958,54.70061290582084,46.25882090886989,0.22256976067811954,16.0,54.68,2.0682789409984763,54.88,19.84,21.6573,24.579,0.9012,21.5668,23.337,18.123807029075685,0
158194,npp,1230,2621,18.1714000701904,13.871922492981,100.559814453125,3670144,1230,2115,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-29 19:06:06.692414,-78.56501427902522,31.54967204505453,27.592288715272986,0.17213907518957466,13.0,31.53,1.2365102219381485,32.02,18.1714,20.7614,23.0752,0.9401,17.4233,17.083,13.051031712549149,0
158374,npp,519,1952,25.3694381713867,13.8698511123657,100.557807922363,3670144,519,1523,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2012-12-30 18:47:18.149566,97.65322844215657,4.726200150017814,4.182571368619229,0.13014390332298695,10.0,-4.76,1.0,-4.12,16.9182,19.5179,21.7906,1.0,25.3694,25.3694,22.32107357890434,0
168722,npp,1972,2175,24.0095825195312,13.8688402175903,100.557075500488,3670144,1972,1736,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-04 18:53:32.935728,-78.45357278361718,8.17925449875432,7.2349344345958055,0.01073401200247997,11.0,8.17,1.0,8.87,16.7382,18.8125,21.4697,1.0375,24.715,24.9099,24.658480059794947,0
169262,npp,1754,3725,17.0338764190674,13.872109413147,100.557769775391,3670176,1753,3010,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-07 19:37:21.267413,-77.6299285899392,64.27724510937355,52.89231055037472,3.7022725180634925e-06,18.0,64.26,2.8345692104261015,64.49,18.8226,20.8311,24.4539,0.937,18.1783,15.9601,15.9601,0
169440,npp,1067,3064,26.4266910552979,13.8685626983643,100.555313110352,3670176,1066,2462,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-08 19:18:34.509561,-78.6447448461655,48.24300792928902,41.32601838935347,4.779456778018597e-15,15.0,48.23,1.7549928774784245,48.65,20.1504,22.2923,24.1672,0.8755,21.8737,23.1378,23.1378,0
169621,npp,363,2394,14.1894502639771,13.8733005523682,100.559219360352,3670176,363,1936,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-09 18:59:45.977525,-78.2434793831285,20.41515629525264,17.985399899931366,3.583722850882955e-23,12.0,20.4,1.0837787002826917,21.19,15.8619,18.2561,21.2782,1.0691,15.7656,15.1702,15.1702,0
169799,npp,2718,1724,23.3163394927979,13.8703422546387,100.555305480957,3670176,2718,1310,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-10 18:40:55.667002,96.10685454576814,17.707100527157184,15.618495836018813,9.048662175936794e-30,9.0,-17.71,1.0442604737599883,-16.745,17.7349,20.3627,23.0187,0.9585,22.3464,22.3491,22.3491,0
169981,npp,1971,1052,21.8812370300293,13.8708486557007,100.55908203125,3670176,1972,772,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-11 18:22:05.354446,97.55627565852609,46.76661206857991,40.1593994579316,1.1430795004567345e-34,6.0,-46.8,1.646109783506203,-46.34,20.1626,22.1757,25.1128,0.8801,19.339,19.2587,19.2587,0
170155,npp,1227,383,24.9863166809082,13.8728227615356,100.558479309082,3670176,1226,215,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-12 18:03:11.481206,96.16471403896314,63.64105303645086,52.479881253758826,6.000583236134712e-34,2.0,-63.68,2.7445598364131496,-63.35,20.7346,22.9272,26.3761,0.8513,20.2682,21.2708,21.2708,0
170168,npp,117,3942,23.257511138916,13.869179725647,100.557456970215,3670176,119,3138,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-12 19:43:34.305273,-77.36362981419867,68.0394307744479,55.1868239931004,2.188756987430155e-32,19.0,68.03,3.3166247903554,68.27,18.2347,20.3774,22.3604,0.9578,20.3863,22.2765,22.2765,0
170350,npp,2506,3285,16.061900138855002,13.869460105896,100.560440063477,3670176,2505,2631,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-13 19:24:47.544020,-78.33063922747621,54.52287514148775,46.12734469549801,6.459727083580082e-33,16.0,54.51,2.0682789409984763,54.88,19.84,21.6573,24.579,0.9012,16.8126,14.4752,14.4752,0
170531,npp,1807,2614,12.529899597168,13.8711109161377,100.560821533203,3670176,1806,2110,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-14 19:05:59.002803,-79.14793235488865,31.24975332629891,27.336752547782314,1.572622492615715e-31,13.0,31.22,1.2365102219381485,32.02,18.1714,20.7614,23.0752,0.9401,12.8609,11.7794,11.7794,0
170716,npp,1096,1945,14.2032766342163,13.8734493255615,100.559600830078,3670176,1096,1516,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-15 18:47:10.457707,96.96311787277303,5.145002747993125,4.552967466230369,3.509455936297197e-28,10.0,-5.16,1.0,-4.12,16.9182,19.5179,21.7906,1.0,14.2033,14.2033,14.2033,0
170898,npp,387,1277,17.6496658325195,13.8724708557129,100.56128692627,3670176,388,955,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-16 18:28:21.912555,98.80456809336877,38.758236863115975,33.65227040183806,5.250720133506818e-23,7.0,-38.77,1.357151599901897,-38.12,19.3718,21.2724,23.572,0.9175,16.8486,16.194,16.194,0
171079,npp,2738,606,22.1178379058838,13.867283821106,100.560546875,3670176,2740,391,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-17 18:09:31.585617,96.83702556286693,58.958271410204105,49.32121571204063,2.0240575516993104e-16,4.0,-58.99,2.253202848596432,-58.67,20.2365,22.4137,25.4435,0.8708,19.3866,19.2602,19.2602,0
171271,npp,942,3504,21.9216365814209,13.8720254898071,100.558052062988,3670176,940,2843,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-18 19:31:05.858456,-77.48559937712545,59.79329173540875,49.90667874520469,5.543082771255637e-19,17.0,59.78,2.3545700244418297,60.11,19.9922,21.6468,24.7004,0.9017,19.6347,19.7658,19.7658,0
171454,npp,250,2840,21.7250080108643,13.8720436096191,100.555351257324,3670176,250,2289,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-19 19:12:20.867816,-77.78058019892092,40.57132412510346,35.15135265838473,3.474933563476933e-12,14.0,40.55,1.4276677814245327,41.12,16.6239,19.0283,22.0631,1.0257,21.4068,22.284,22.284,0
171638,npp,2631,2173,19.1610069274902,13.8706846237183,100.556274414062,3670176,2631,1734,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-20 18:53:34.095003,-73.44433275085659,8.16275537732101,7.220317973871213,8.207515547693316e-05,11.0,8.06,1.0,8.87,16.7382,18.8125,21.4697,1.0375,19.8664,19.8795,19.8795,0
171998,npp,1207,829,23.2648506164551,13.8736400604248,100.555740356445,3670144,1208,620,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-22 18:15:55.204711,97.03546230765997,53.3649740487064,45.25819867547882,0.029080547848824682,5.0,-53.4,1.9513309067639726,-53.05,21.047,23.2649,24.84,0.8389,19.5179,19.5179,18.83675397560647,0
172193,npp,2463,3726,19.1251964569092,13.8727140426636,100.5595703125,3670144,2460,3010,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-23 19:37:27.687182,-77.31819797603546,64.2978811609137,52.904072079829604,0.02513324558676988,18.0,64.28,2.8345692104261015,64.49,18.8226,20.8311,24.4539,0.937,18.9161,17.9195,17.330810598392784,0
172382,npp,1792,3066,23.1840858459473,13.8737649917603,100.55753326416,3670144,1795,2464,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-24 19:18:42.687322,-78.25462596098735,48.31202019585424,41.379037852014235,0.06520462769128851,15.0,48.29,1.7549928774784245,48.65,20.1504,22.2923,24.1672,0.8755,20.0261,20.2987,18.77142915369864,0
172563,npp,1106,2398,24.1441040039062,13.8702716827393,100.557983398438,3670144,1106,1940,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-25 18:59:57.690576,-80.07574328034758,20.624474257836262,18.167223030718606,0.1264759509063384,12.0,20.61,1.0837787002826917,21.19,15.8619,18.2561,21.2782,1.0691,24.9508,25.8129,22.850487063727694,0
172748,npp,389,1730,22.962474822998,13.8709058761597,100.560424804688,3670144,389,1315,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-26 18:41:09.136600,98.66134287961616,17.339145918412175,15.295593110868923,0.22044494424217673,9.0,-17.38,1.0442604737599883,-16.745,17.7349,20.3627,23.0187,0.9585,22.0075,22.0099,16.846476045651034,0
173121,npp,909,3947,19.3365039825439,13.8699827194214,100.558380126953,3670144,907,3141,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-01-28 19:43:49.511715,-77.03577156581002,68.13117406264357,55.23604842618695,0.14819420310711048,19.0,68.11,3.3166247903554,68.27,18.2347,20.3774,22.3604,0.9578,19.2041,18.5209,15.04978615409439,0
174421,npp,1085,2849,19.1897964477539,13.8720741271973,100.55696105957,3670144,1084,2296,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-04 19:12:41.293440,-78.84892888496489,40.91109391767948,35.42753067556701,0.0007212402973181051,14.0,40.89,1.4276677814245327,41.12,16.6239,19.0283,22.0631,1.0257,19.631,19.6836,19.6836,0
174612,npp,393,2182,21.5325145721436,13.8719797134399,100.555381774902,3670176,393,1743,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-05 18:53:54.508569,-78.17495533363076,8.601397821292245,7.607077155062609,1.0195678236351226e-09,11.0,8.58,1.0,8.87,16.7382,18.8125,21.4697,1.0375,22.2379,22.3399,22.3399,0
174800,npp,2759,1513,26.3154678344727,13.8708467483521,100.555541992188,3670176,2759,1135,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-06 18:35:05.941646,97.26344342835039,28.507226819978502,24.988334722510693,5.807429164046227e-18,8.0,-28.51,1.184412938166907,-28.32,17.8577,19.6789,21.9439,0.9918,25.1212,26.1002,26.1002,0
175577,npp,1918,2406,17.3683242797852,13.8697242736816,100.559669494629,3670176,1918,1946,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-10 19:00:16.258432,-78.75492961518255,21.07090259651681,18.555387730169816,1.909461326415063e-33,12.0,21.03,1.0837787002826917,21.19,15.8619,18.2561,21.2782,1.0691,18.6988,18.5688,18.5688,0
175964,npp,501,1067,22.4428520202637,13.871600151062,100.557159423828,3670176,502,784,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-12 18:22:39.109518,97.55081161474895,46.27067263572277,39.75952207670715,5.593920724283682e-31,6.0,-46.31,1.5732132722552272,-46.34,20.1626,22.1757,25.1128,0.8801,19.6877,19.753,19.753,0
176155,npp,2845,400,23.464225769043,13.8713998794556,100.556518554688,3670176,2843,227,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-13 18:03:46.974989,95.96218675683852,63.33154770089988,52.270781486738464,4.048418207262244e-27,2.0,-63.35,2.7445598364131496,-63.35,20.7346,22.9272,26.3761,0.8513,19.7136,19.9751,19.9751,0
176359,npp,1067,3300,18.4298439025879,13.8680419921875,100.558006286621,3670176,1066,2647,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-14 19:25:24.772950,-78.15143296977023,54.900681675817694,46.399901400157326,9.16058016595351e-28,16.0,54.88,2.0682789409984763,54.88,19.84,21.6573,24.579,0.9012,17.9574,16.6093,16.6093,0
176554,npp,368,2630,19.6775398254395,13.8688716888428,100.554862976074,3670176,367,2122,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-15 19:06:37.967789,-78.23710744125343,31.950034927402722,27.929022682377372,2.5387770210384584e-23,13.0,31.93,1.2365102219381485,32.02,18.1714,20.7614,23.0752,0.9401,18.6413,18.499,18.499,0
176748,npp,2742,1963,17.24778175354,13.8734178543091,100.556327819824,3670176,2742,1533,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-16 18:47:51.160528,98.27493335635465,4.095000799984898,3.623742212314837,1.7623018858449644e-17,10.0,-4.12,1.0,-4.12,16.9182,19.5179,21.7906,1.0,17.2478,17.2478,17.2478,0
177358,npp,2580,3520,19.8739223480225,13.8721723556519,100.55810546875,3670176,2582,2857,196611,3866787,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-19 19:31:46.428443,-78.20015601077841,60.16121295383754,50.15494422358234,7.10388660334197e-07,17.0,60.14,2.4157378735459294,60.11,19.9922,21.6468,24.7004,0.9017,18.784,17.9194,17.9194,0
177757,npp,1193,2190,18.7177848815918,13.8697700500488,100.559471130371,3670144,1193,1750,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-21 18:54:12.796386,-77.37111319218428,9.067316928379094,8.017993448938805,0.023437121799298414,11.0,9.05,1.0,8.87,16.7382,18.8125,21.4697,1.0375,19.4232,19.4196,18.87063845980452,0
178951,npp,2017,1746,24.074333190918,13.8709659576416,100.557983398438,3670144,2017,1329,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-27 18:41:47.640048,98.78554054435946,16.507901963161924,14.565911829671736,0.12946575367037788,9.0,-16.5,1.0442604737599883,-16.745,17.7349,20.3627,23.0187,0.9585,23.0723,23.0756,20.043157699871383,0
179148,npp,1303,1074,27.9286079406738,13.8706912994385,100.554916381836,3670144,1303,789,196611,3866755,1984,tha_bangkok_64_21,13.87083333,100.55833333,64,21,tha_bangkok,2013-02-28 18:22:57.276501,97.4162199343811,46.06003061098031,39.59110490048087,0.08512302577714734,6.0,-46.07,1.5732132722552272,-46.34,20.1626,22.1757,25.1128,0.8801,23.1747,24.5813,22.587485753656786,0
