gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102352,npp,2469,2430,22.6212158203125,13.8692712783813,100.610710144043,3670144,2470,1967,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-04-12 19:01:10.594103,-79.78226474669911,22.28743302058635,19.616027416122446,0.00961611279476675,12.0,22.3,1.0837787002826917,21.61,24.9027,29.9918,39.1285,1.0624,25.0623,24.0326,0
103686,npp,1582,2207,19.5941905975342,13.867223739624,100.609169006348,3670176,1582,1767,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-04-23 18:54:47.742082,-75.97415473696061,10.064224061262648,8.89898072693959,1.2980427717402553e-28,11.0,10.03,1.0,9.28,21.721,27.1508,35.935,1.1736,24.3065,22.9949,0
140142,npp,2785,1963,37.3408164978027,13.8639678955078,100.613311767578,3670144,2785,1533,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-09-25 18:47:15.370804,100.52918131474074,4.112225081870866,3.6391690467842706,0.006113878677598167,10.0,-4.12,1.0,-3.66,20.9397,31.8631,38.3124,1.0,37.3408,37.3408,0
145229,npp,222,2408,32.7062110900879,13.8648805618286,100.613265991211,3670176,222,1948,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-10-21 18:59:45.075019,-79.14740872625859,21.13325352693996,18.608982523705293,1.5666892438405948e-19,12.0,21.14,1.0837787002826917,21.61,24.9027,29.9918,39.1285,1.0624,34.3677,34.7468,0
146194,npp,1714,2633,36.139820098877,13.866587638855,100.613998413086,3670144,1715,2124,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-10-26 19:06:05.407521,-79.9866955471534,32.05133504152629,28.014418565341188,0.0349315425404866,13.0,32.07,1.2365102219381485,32.38,24.7228,29.7744,37.0324,1.0702,37.011,38.6751,0
146385,npp,1010,1965,20.1105785369873,13.8675127029419,100.614372253418,3670144,1010,1535,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-10-27 18:47:16.914128,96.3486708778159,4.033684906237876,3.5694212722040373,0.08301422951695195,10.0,-4.01,1.0,-3.66,20.9397,31.8631,38.3124,1.0,20.1106,20.1106,0
148741,npp,2553,1073,19.67529296875,13.8698196411133,100.612449645996,3670176,2553,788,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-11-08 18:22:13.536636,97.06621645013867,46.10663360007628,39.627189663917264,1.1855166500773078e-05,6.0,-46.1,1.5732132722552272,-46.07,29.1267,32.3724,35.6075,0.9843,23.7923,19.3658,0
153371,npp,769,2192,19.3322124481201,13.8684787750244,100.614784240723,3670144,769,1752,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-03 18:53:41.558548,-80.94058122843995,9.16814562798652,8.107649064830133,0.05160855428127117,11.0,9.16,1.0,9.28,21.721,27.1508,35.935,1.1736,24.0445,22.6875,0
153478,npp,52,1522,37.9422836303711,13.8632593154907,100.613433837891,3670144,52,1142,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-04 18:34:51.235626,98.32444820390583,28.060086722562648,24.605436536897173,0.029026553296338995,8.0,-28.09,1.184412938166907,-27.94,22.4011,30.8441,36.7465,1.033,37.8561,39.1958,0
153652,npp,2392,846,20.2807064056396,13.8692684173584,100.610389709473,3670144,2392,640,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-05 18:15:59.131943,97.06421511292753,52.90291085822244,44.90925634409537,0.012065460409340414,5.0,-52.94,1.9513309067639726,-52.83,24.6142,31.2096,38.2739,1.0209,26.2624,20.7054,0
154022,npp,2934,3083,29.1951198577881,13.864652633667,100.615539550781,3670144,2935,2474,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-07 19:18:44.867987,-78.71618844713123,48.8077870685401,41.766182318963295,0.0027852765805502742,15.0,48.8,1.7549928774784245,48.92,25.5728,29.0977,36.6821,1.095,31.9186,31.9697,0
154213,npp,2234,2412,18.8391208648682,13.8681535720825,100.614837646484,3670176,2234,1952,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-08 18:59:56.323937,-79.28872442012315,21.36912837927548,18.815806791609496,3.2715257941774176e-05,12.0,21.35,1.0837787002826917,21.61,24.9027,29.9918,39.1285,1.0624,21.5725,20.0145,0
154406,npp,1521,1743,20.2962055206299,13.8653059005737,100.609130859375,3670176,1521,1327,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-09 18:41:07.780888,98.35393997139613,16.651943117008827,14.69326791077912,8.829049561621266e-14,9.0,-16.66,1.0442604737599883,-16.33,24.2472,31.5926,41.3756,1.0086,21.0455,20.47,0
154607,npp,793,1070,23.8370761871338,13.869161605835,100.610305786133,3670176,793,787,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-10 18:22:15.676156,97.04163897955372,46.18572580211721,39.69589672998591,6.956700272999117e-22,6.0,-46.2,1.5732132722552272,-46.07,29.1267,32.3724,35.6075,0.9843,26.4377,23.4621,0
154819,npp,2013,3959,15.7023897171021,13.866265296936,100.611427307129,3670176,2011,3147,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-11 19:43:44.613163,-76.98019299586738,68.31844772342377,55.34452714222971,6.629769397724013e-21,19.0,68.3,3.3166247903554,68.38,22.3701,27.5286,35.2474,1.1575,28.2974,18.1748,0
155191,npp,640,2633,29.4710941314697,13.8640460968018,100.610977172852,3670176,639,2124,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-13 19:06:11.069904,-78.97700620843577,32.09852254058983,28.05811773864514,3.5196820744149464e-33,13.0,32.07,1.2365102219381485,32.38,24.7228,29.7744,37.0324,1.0702,31.6178,31.5385,0
155372,npp,2986,1965,12.9524755477905,13.8683366775513,100.615943908691,3670176,2986,1535,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-14 18:47:22.518250,92.04119279538864,4.020419758343889,3.5581232417962916,2.397229955133124e-33,10.0,-4.01,1.0,-3.66,20.9397,31.8631,38.3124,1.0,12.9525,12.9525,0
155557,npp,2263,1295,31.0148296356201,13.8672389984131,100.612953186035,3670176,2263,972,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-15 18:28:32.189715,97.73245289478028,38.00973003025616,33.03005188137291,8.920071006032128e-32,7.0,-38.04,1.357151599901897,-37.84,25.6723,30.8577,36.3474,1.0326,31.9789,32.0253,0
155739,npp,1527,623,31.0278434753418,13.8664112091064,100.615341186523,3670176,1528,407,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-16 18:09:40.077844,96.80244855311032,58.561334543686236,49.04414056344729,4.757110041559071e-28,4.0,-58.6,2.253202848596432,-58.48,25.5715,32.0436,38.683,0.9944,31.4123,30.8531,0
155937,npp,2788,3521,35.6621398925781,13.8645048141479,100.611228942871,3670176,2790,2857,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-17 19:31:14.352669,-78.23338334623567,60.17756401597526,50.17347383766761,4.166138662638811e-29,17.0,60.16,2.4157378735459294,60.29,26.9234,32.2225,37.4824,0.9888,33.287,35.2644,0
156115,npp,2097,2857,16.4014225006104,13.8683557510376,100.614791870117,3670176,2099,2303,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-18 19:12:27.559296,-79.57835205738702,41.205950736397696,35.671475693396914,2.263368967344716e-24,14.0,41.19,1.4867838833500562,41.41,23.0667,30.8986,37.5111,1.0312,22.1124,16.9134,0
156294,npp,1392,2188,27.1269359588623,13.8655471801758,100.615478515625,3670176,1392,1748,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-19 18:53:37.214508,-76.49515611117837,8.980344731688975,7.942143787845362,4.825350542779307e-18,11.0,8.93,1.0,9.28,21.721,27.1508,35.935,1.1736,31.8392,31.8351,0
156479,npp,673,1518,28.579568862915,13.8641700744629,100.610412597656,3670176,674,1139,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-20 18:34:48.662745,98.15562773752623,28.252916543084247,24.77200839695013,1.06235543202574e-10,8.0,-28.27,1.184412938166907,-27.94,22.4011,30.8441,36.7465,1.033,29.9511,29.5237,0
156659,npp,2996,843,33.9985198974609,13.8653335571289,100.615646362305,3670144,2997,634,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-21 18:15:56.549451,97.07910153258248,52.987257587958965,44.975306214861924,0.000600301468616692,5.0,-53.02,1.9513309067639726,-52.83,24.6142,31.2096,38.2739,1.0209,33.2924,34.7104,0
156852,npp,1163,3739,17.6985683441162,13.8679695129395,100.616134643555,3670176,1162,3019,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-22 19:37:27.261905,-77.57019748783621,64.53723888785987,53.05724772737958,1.2369928465071682e-06,18.0,64.52,2.8345692104261015,64.66,23.3694,28.0041,35.0779,1.1378,28.2274,20.1374,0
157034,npp,478,3078,37.504695892334,13.86559009552,100.609970092773,3670144,476,2471,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-23 19:18:40.490344,-78.477783519069,48.667126905594536,41.658469192452756,0.005975994619906262,15.0,48.65,1.7549928774784245,48.92,25.5728,29.0977,36.6821,1.095,36.6534,41.069,0
157819,npp,647,398,44.4011688232422,13.8663358688354,100.61491394043,3670144,648,225,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-27 18:03:19.176014,96.36684363389833,63.34142062868418,52.2849099806777,0.21507556234843617,2.0,-63.39,2.7445598364131496,-63.2,25.3851,29.4949,36.3301,1.0803,37.2943,47.9662,0
158016,npp,1926,3300,41.0775909423828,13.8673229217529,100.61368560791,3670144,1927,2647,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2012-12-28 19:24:55.236063,-78.61960783511815,54.90235265927415,46.40790723945768,0.22243906749945172,16.0,54.88,2.0682789409984763,55.09,27.2263,30.7403,36.764,1.0365,36.8611,42.5779,0
168369,npp,314,3516,31.6458950042725,13.8676462173462,100.61302947998,3670144,314,2853,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-02 19:31:08.223336,-78.05653320140729,60.0629416781614,50.09616407352039,0.047776081362106135,17.0,60.05,2.4157378735459294,60.29,26.9234,32.2225,37.4824,0.9888,31.6244,31.293,0
168722,npp,1971,2183,27.6049556732178,13.8666086196899,100.613418579102,3670144,1971,1743,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-04 18:53:32.935728,-78.94464871974452,8.640658163960634,7.642406828125,0.010761141713349765,11.0,8.64,1.0,9.28,21.721,27.1508,35.935,1.1736,32.3172,32.3961,0
169262,npp,1753,3733,28.8482532501221,13.8676061630249,100.61302947998,3670176,1753,3015,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-07 19:37:21.267413,-77.65189671958264,64.42371211783046,52.98543602553125,3.9566886408390726e-06,18.0,64.41,2.8345692104261015,64.66,23.3694,28.0041,35.0779,1.1378,32.1609,32.8236,0
169440,npp,1066,3073,32.6268157958984,13.864107131958,100.615013122559,3670176,1065,2467,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-08 19:18:34.509561,-78.68826688423029,48.510202950261586,41.53556105321668,5.0706666360818255e-15,15.0,48.5,1.7549928774784245,48.92,25.5728,29.0977,36.6821,1.095,33.874,35.7276,0
169621,npp,363,2402,36.8201942443848,13.8640670776367,100.613914489746,3670176,363,1943,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-09 18:59:45.977525,-78.2728544785449,20.835265970748985,18.351706882208195,3.750708618092766e-23,12.0,20.82,1.0837787002826917,21.61,24.9027,29.9918,39.1285,1.0624,38.1636,39.1175,0
169799,npp,2717,1732,21.2326736450195,13.8688621520996,100.612007141113,3670176,2717,1317,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-10 18:40:55.667002,96.24417052027901,17.26532350828915,15.231574376434173,9.330290287277783e-30,9.0,-17.27,1.0442604737599883,-16.33,24.2472,31.5926,41.3756,1.0086,21.9423,21.4145,0
169981,npp,1971,1060,37.6561279296875,13.8637199401855,100.613426208496,3670176,1972,778,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-11 18:22:05.354446,97.56862340978905,46.508369948217016,39.954340521639104,1.158954570887784e-34,6.0,-46.54,1.646109783506203,-46.07,29.1267,32.3724,35.6075,0.9843,35.0729,37.0637,0
170155,npp,1227,391,28.5724124908447,13.8667678833008,100.614227294922,3670176,1226,220,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-12 18:03:11.481206,96.17724972077467,63.48719624348547,52.3804418209212,5.988733370184716e-34,2.0,-63.52,2.7445598364131496,-63.2,25.3851,29.4949,36.3301,1.0803,31.527,30.8665,0
170168,npp,116,3950,18.3457069396973,13.8641786575317,100.613578796387,3670176,118,3142,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-12 19:43:34.305273,-77.38105045803196,68.16821043026859,55.261362483601616,2.231273207472486e-32,19.0,68.16,3.3166247903554,68.38,22.3701,27.5286,35.2474,1.1575,29.0944,21.2344,0
170350,npp,2505,3293,31.7648315429688,13.8656978607178,100.614570617676,3670176,2505,2639,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-13 19:24:47.544020,-78.36459933222969,54.72396750706312,46.276249166865966,6.475154342809998e-33,16.0,54.71,2.0682789409984763,55.09,27.2263,30.7403,36.764,1.0365,32.3585,32.925,0
170531,npp,1806,2622,15.934154510498,13.8682146072388,100.615882873535,3670176,1806,2116,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-14 19:05:59.002803,-79.23917227199496,31.60647974570242,27.64049555106447,1.5525131769809438e-31,13.0,31.58,1.2365102219381485,32.38,24.7228,29.7744,37.0324,1.0702,20.6701,17.052,0
170716,npp,1096,1953,33.7341232299805,13.8650026321411,100.614143371582,3670176,1096,1523,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-15 18:47:10.457707,96.77405338375014,4.682058933159342,4.143502696825625,3.4089266008543767e-28,10.0,-4.7,1.0,-3.66,20.9397,31.8631,38.3124,1.0,33.7341,33.7341,0
170898,npp,387,1284,14.4489879608154,13.8657350540161,100.610252380371,3670176,388,962,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-16 18:28:21.912555,98.82383190730357,38.47659616510214,33.41858545593428,5.0537118354249523e-23,7.0,-38.49,1.357151599901897,-37.84,25.6723,30.8577,36.3474,1.0326,19.7726,14.9198,0
171079,npp,2737,613,31.6992206573486,13.8682956695557,100.611259460449,3670176,2740,398,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-17 18:09:31.585617,96.88977204427671,58.7952139270495,49.20689880145511,1.931222003369158e-16,4.0,-58.83,2.253202848596432,-58.48,25.5715,32.0436,38.683,0.9944,31.7103,31.5207,0
171271,npp,941,3512,27.98903465271,13.8672437667847,100.615646362305,3670176,939,2850,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-18 19:31:05.858456,-77.51446927384626,59.97291999270557,50.030719020215635,5.276424374495077e-19,17.0,59.96,2.3545700244418297,60.29,26.9234,32.2225,37.4824,0.9888,30.0651,27.6769,0
171454,npp,249,2848,24.8664360046387,13.8688468933105,100.611251831055,3670176,249,2296,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-19 19:12:20.867816,-77.85467673256805,40.8724192933512,35.39878617839758,3.288786291282639e-12,14.0,40.85,1.4276677814245327,41.41,23.0667,30.8986,37.5111,1.0312,27.6379,25.6426,0
171638,npp,2630,2181,17.3239364624023,13.8684434890747,100.612579345703,3670176,2630,1742,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-20 18:53:34.095003,-74.20634422188651,8.615632084183476,7.620262344894424,7.754143214876601e-05,11.0,8.52,1.0,9.28,21.721,27.1508,35.935,1.1736,22.0362,20.3307,0
171998,npp,1207,837,17.8748760223389,13.8669118881226,100.610481262207,3670144,1208,628,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-22 18:15:55.204711,97.04774178816247,53.14990098041993,45.09664194026984,0.02901249837486484,5.0,-53.18,1.9513309067639726,-52.83,24.6142,31.2096,38.2739,1.0209,25.0295,18.2492,0
172193,npp,2462,3734,20.3359699249268,13.8680763244629,100.614868164062,3670144,2460,3015,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-23 19:37:27.687182,-77.34095777797997,64.44429272949938,52.99711608405183,0.0250454475719789,18.0,64.43,2.8345692104261015,64.66,23.3694,28.0041,35.0779,1.1378,29.1579,23.1383,0
172382,npp,1791,3074,21.4514026641846,13.8703947067261,100.610794067383,3670144,1795,2469,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-24 19:18:42.687322,-78.30102680246668,48.54922409748462,41.56497700376975,0.06509904052550196,15.0,48.53,1.7549928774784245,48.92,25.5728,29.0977,36.6821,1.095,27.5062,23.4901,0
172563,npp,1105,2406,25.7446174621582,13.8678112030029,100.61402130127,3670144,1106,1946,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-25 18:59:57.690576,-80.22129605972756,21.044600448283063,18.533407349751087,0.12635418841658136,12.0,21.03,1.0837787002826917,21.61,24.9027,29.9918,39.1285,1.0624,27.9442,27.3509,0
172748,npp,388,1737,22.1275901794434,13.8703374862671,100.610015869141,3670144,389,1322,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-26 18:41:09.136600,98.86505824083997,16.954303494477852,14.958406809467718,0.22034281601001765,9.0,-16.99,1.0442604737599883,-16.33,24.2472,31.5926,41.3756,1.0086,22.7993,22.3171,0
173121,npp,908,3955,17.0980339050293,13.8647336959839,100.614753723145,3670144,906,3145,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-28 19:43:49.511715,-77.05356990457986,68.26005705744956,55.31043768194669,0.1481417876524024,19.0,68.24,3.3166247903554,68.38,22.3701,27.5286,35.2474,1.1575,28.7182,19.7902,0
173482,npp,2633,2631,23.1834697723389,13.8633089065552,100.613464355469,3670144,2633,2122,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-01-30 19:06:19.509092,-79.20510442234591,31.995678468432693,27.970099610063475,0.08062759823106476,13.0,31.98,1.2365102219381485,32.38,24.7228,29.7744,37.0324,1.0702,26.5328,24.8098,0
174421,npp,1084,2857,15.1294136047363,13.8694381713867,100.613357543945,3670144,1084,2303,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-04 19:12:41.293440,-78.9181409985282,41.21257612731813,35.674840239696564,0.0007291266683674675,14.0,41.19,1.4867838833500562,41.41,23.0667,30.8986,37.5111,1.0312,21.2568,15.6017,0
174612,npp,392,2190,15.152925491333,13.8696937561035,100.611862182617,3670176,392,1750,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-05 18:53:54.508569,-78.65481860966173,9.06249161485625,8.014139835466983,1.0794839314821989e-09,11.0,9.05,1.0,9.28,21.721,27.1508,35.935,1.1736,19.8652,17.7829,0
174800,npp,2758,1521,16.5184555053711,13.8697700500488,100.610855102539,3670176,2759,1141,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-06 18:35:05.941646,97.37126154346096,28.130033258520182,24.66450687643557,6.1111855176701265e-18,8.0,-28.13,1.184412938166907,-27.94,22.4011,30.8441,36.7465,1.033,19.7679,17.0642,0
175577,npp,1917,2414,17.7993412017822,13.8670139312744,100.616012573242,3670176,1917,1953,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-10 19:00:16.258432,-78.92036222343962,21.49009430465165,18.92047410229973,1.9403616311141683e-33,12.0,21.45,1.0837787002826917,21.61,24.9027,29.9918,39.1285,1.0624,20.6131,18.9099,0
175964,npp,501,1075,32.4122428894043,13.8641805648804,100.613914489746,3670176,502,789,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-12 18:22:39.109518,97.56387299176211,45.99763459597203,39.54202309043586,5.49950744876934e-31,6.0,-46.03,1.5732132722552272,-46.07,29.1267,32.3724,35.6075,0.9843,31.8884,31.9023,0
176155,npp,2845,408,28.9421424865723,13.8654718399048,100.611320495605,3670176,2843,233,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-13 18:03:46.974989,95.97365092267522,63.17864935657297,52.17137363939306,3.9245944916063044e-27,2.0,-63.2,2.7445598364131496,-63.2,25.3851,29.4949,36.3301,1.0803,31.6617,31.2659,0
176359,npp,1066,3308,26.998291015625,13.8640937805176,100.613075256348,3670176,1065,2655,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-14 19:25:24.772950,-78.18570722218381,55.10268856574069,46.54881237956068,8.951760310656535e-28,16.0,55.09,2.0682789409984763,55.09,27.2263,30.7403,36.764,1.0365,30.0539,27.9844,0
176554,npp,367,2638,23.4492797851562,13.8658199310303,100.610748291016,3670176,366,2128,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-15 19:06:37.967789,-78.33734926441151,32.30682908444613,28.232140529340207,2.4469844964648772e-23,13.0,32.29,1.2365102219381485,32.38,24.7228,29.7744,37.0324,1.0702,26.7478,25.0943,0
176748,npp,2742,1971,9.9666690826416,13.8649435043335,100.610771179199,3670176,2742,1541,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-16 18:47:51.160528,98.18968448164094,3.6317929501478794,3.2139678710372652,1.6773694217382254e-17,10.0,-3.66,1.0,-3.66,20.9397,31.8631,38.3124,1.0,9.9667,9.9667,0
177358,npp,2579,3528,21.1509170532227,13.8680267333984,100.613998413086,3670176,2581,2863,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-19 19:31:46.428443,-78.22659123552414,60.33319337625384,50.272993363694376,6.716410669423857e-07,17.0,60.31,2.4157378735459294,60.29,26.9234,32.2225,37.4824,0.9888,27.28,20.915,0
177757,npp,1192,2198,16.3432121276855,13.8674297332764,100.61612701416,3670144,1192,1757,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-21 18:54:12.796386,-77.86495933473036,9.527658549545459,8.424254914909518,0.02336471527886451,11.0,9.51,1.0,9.28,21.721,27.1508,35.935,1.1736,21.0555,19.1797,0
178951,npp,2016,1753,25.1045513153076,13.8679723739624,100.613586425781,3670144,2017,1336,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-27 18:41:45.860768,95.35794685500767,16.164756768590397,14.265027881559622,0.12947719588330486,9.0,-16.11,1.0442604737599883,-16.33,24.2472,31.5926,41.3756,1.0086,25.6501,25.3195,0
179148,npp,1303,1082,33.2738876342773,13.8633699417114,100.611251831055,3670144,1303,795,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-02-28 18:22:57.276501,97.42840814632245,45.78758328891907,39.373780220681546,0.08516934965988013,6.0,-45.8,1.5732132722552272,-46.07,29.1267,32.3724,35.6075,0.9843,32.4361,32.7504,0
179346,npp,576,416,39.7946929931641,13.8659582138062,100.610748291016,3670144,581,239,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-03-01 18:04:05.128811,96.13400954374289,63.036395054766345,52.07752210024155,0.04898424609057966,2.0,-63.04,2.7445598364131496,-63.2,25.3851,29.4949,36.3301,1.0803,35.6159,42.9899,0
179359,npp,2535,3968,35.264949798584,13.8649110794067,100.611450195312,3670144,2536,3152,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-03-01 19:44:27.950030,-77.06096309536257,68.47748629609744,55.42835256840192,0.06257801367072248,19.0,68.45,3.3166247903554,68.38,22.3701,27.5286,35.2474,1.1575,34.1957,40.8176,0
179560,npp,1869,3315,25.1163749694824,13.866644859314,100.615760803223,3670144,1867,2662,196611,3866755,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-03-02 19:25:42.917288,-77.95462628868755,55.279642090213194,46.67843773654136,0.03755147481512837,16.0,55.26,2.0682789409984763,55.09,27.2263,30.7403,36.764,1.0365,29.144,26.0337,0
180151,npp,2838,1311,29.6013011932373,13.8652544021606,100.61547088623,3670176,2838,986,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-03-05 18:29:20.688478,97.54997096764541,37.41158079972379,32.52793464897955,8.491215827216546e-05,7.0,-37.4,1.357151599901897,-37.84,25.6723,30.8577,36.3474,1.0326,30.9373,30.5658,0
180348,npp,2115,640,19.88596534729,13.8685216903687,100.61595916748,3670176,2117,422,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-03-06 18:10:30.306906,96.91942826886985,58.18880980274656,48.773182007071746,6.073964325672362e-13,4.0,-58.2,2.2013981571160284,-58.48,25.5715,32.0436,38.683,0.9944,26.3405,19.774,0
180558,npp,315,3535,11.5711393356323,13.8692312240601,100.615837097168,3670176,314,2869,196611,3866787,2093,tha_bangkok_77_22,13.86666667,100.6125,77,22,tha_bangkok,2013-03-07 19:32:04.525601,-77.83199519109732,60.477777390289305,50.372159235549645,2.139309422042202e-10,17.0,60.46,2.4157378735459294,60.29,26.9234,32.2225,37.4824,0.9888,23.3144,11.4421,0
