lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.741,0.783,0.764
2,0.637,0.692,0.661
3,0.571,0.614,0.589
4,0.509,0.547,0.52
5,0.48,0.491,0.481
6,0.446,0.444,0.44
7,0.41,0.405,0.399
8,0.39,0.372,0.375
9,0.36,0.345,0.345
10,0.337,0.322,0.322
11,0.321,0.303,0.309
12,0.293,0.288,0.287
13,0.28,0.274,0.276
14,0.282,0.263,0.275
15,0.29,0.253,0.279
16,0.264,0.244,0.252
17,0.243,0.236,0.229
18,0.232,0.228,0.213
19,0.207,0.221,0.185
20,0.205,0.214,0.18
21,0.21,0.206,0.184
22,0.18,0.199,0.157
23,0.166,0.192,0.151
24,0.151,0.186,0.146
25,0.155,0.179,0.159
26,0.161,0.169,0.175
27,0.153,0.164,0.179
28,0.151,0.16,0.186
29,0.142,0.157,0.182
30,0.13,0.154,0.172
31,0.14,0.151,0.179
32,0.143,0.149,0.176
33,0.141,0.147,0.166
34,0.166,0.145,0.18
35,0.164,0.144,0.17
36,0.171,0.142,0.169
37,0.164,0.141,0.156
38,0.16,0.14,0.15
39,0.143,0.138,0.136
40,0.134,0.136,0.131
41,0.141,0.132,0.14
42,0.125,0.129,0.129
43,0.115,0.125,0.121
44,0.119,0.121,0.125
45,0.104,0.118,0.109
46,0.093,0.114,0.096
47,0.089,0.108,0.088
48,0.088,0.102,0.083
49,0.091,0.095,0.084
50,0.087,0.089,0.08
51,0.08,0.082,0.074
52,0.095,0.074,0.089
53,0.078,0.067,0.08
54,0.087,0.06,0.094
55,0.067,0.054,0.083
56,0.042,0.049,0.068
57,0.046,0.045,0.078
58,0.041,0.042,0.078
59,0.046,0.039,0.084
60,0.039,0.038,0.075
61,0.035,0.037,0.066
62,0.045,0.036,0.067
63,0.038,0.035,0.051
64,0.018,0.034,0.025
65,0.002,0.034,0.002
66,0.003,0.033,-0.001
67,-0.001,0.032,-0.006
68,0.001,0.031,-0.006
69,0.019,0.031,0.011
70,0.044,0.03,0.034
71,0.058,0.028,0.05
72,0.052,0.027,0.046
73,0.054,0.025,0.05
74,0.05,0.024,0.046
75,0.049,0.022,0.045
76,0.041,0.021,0.037
77,0.03,0.02,0.025
78,0.033,0.019,0.024
79,0.017,0.018,0.009
80,0.013,0.015,0.006
81,0.005,0.013,-0.001
82,-0.007,0.012,-0.008
83,-0.015,0.011,-0.009
84,-0.026,0.011,-0.012
85,-0.017,0.01,0.004
86,-0.001,0.009,0.026
87,-0.005,0.009,0.027
88,0.009,0.007,0.042
89,0.008,0.006,0.039
90,0.009,0.006,0.034
91,0.013,0.007,0.03
92,0.021,0.008,0.028
93,0.023,0.011,0.022
94,0.038,0.015,0.029
95,0.041,0.019,0.026
96,0.035,0.023,0.018
97,0.028,0.025,0.009
98,0.026,0.028,0.006
99,0.02,0.03,0.0
100,0.017,0.031,-0.003
101,0.023,0.032,0.003
102,0.024,0.032,0.004
103,0.036,0.032,0.015
104,0.036,0.031,0.016
105,0.026,0.031,0.007
106,0.026,0.03,0.005
107,0.02,0.029,-0.004
108,0.021,0.028,-0.006
109,0.04,0.026,0.012
110,0.036,0.026,0.011
111,0.031,0.025,0.009
112,0.034,0.024,0.014
113,0.026,0.023,0.013
114,0.019,0.023,0.014
115,0.013,0.022,0.015
116,0.015,0.023,0.021
117,0.016,0.024,0.024
118,0.017,0.025,0.025
119,0.026,0.026,0.032
120,0.03,0.027,0.032
121,0.033,0.027,0.031
122,0.028,0.027,0.021
123,0.031,0.027,0.018
124,0.033,0.027,0.016
125,0.028,0.027,0.008
126,0.024,0.027,0.002
127,0.013,0.027,-0.009
128,0.016,0.027,-0.007
129,0.023,0.027,0.0
130,0.033,0.027,0.01
131,0.048,0.027,0.024
132,0.044,0.028,0.021
133,0.041,0.03,0.016
134,0.042,0.032,0.015
135,0.04,0.034,0.013
136,0.035,0.036,0.006
137,0.033,0.038,0.003
138,0.03,0.04,-0.0
139,0.028,0.043,-0.001
140,0.024,0.046,-0.003
141,0.028,0.049,0.003
142,0.041,0.053,0.019
143,0.046,0.056,0.029
144,0.058,0.06,0.047
145,0.073,0.064,0.067
146,0.071,0.067,0.07
147,0.082,0.071,0.081
148,0.085,0.074,0.082
149,0.091,0.076,0.084
150,0.093,0.078,0.081
151,0.087,0.08,0.069
152,0.09,0.081,0.065
153,0.086,0.082,0.057
154,0.079,0.083,0.047
155,0.081,0.084,0.046
156,0.084,0.084,0.048
157,0.083,0.084,0.046
158,0.081,0.082,0.043
159,0.078,0.081,0.04
160,0.071,0.079,0.033
161,0.07,0.077,0.032
162,0.074,0.075,0.037
163,0.072,0.073,0.035
164,0.073,0.071,0.035
165,0.069,0.07,0.03
166,0.067,0.069,0.029
167,0.07,0.069,0.032
168,0.061,0.068,0.026
169,0.061,0.068,0.028
170,0.06,0.068,0.03
171,0.061,0.067,0.034
172,0.066,0.067,0.042
173,0.072,0.066,0.053
174,0.07,0.065,0.056
175,0.071,0.064,0.06
176,0.073,0.063,0.065
177,0.071,0.061,0.064
178,0.066,0.059,0.059
179,0.058,0.058,0.051
180,0.059,0.056,0.048
181,0.058,0.055,0.044
182,0.051,0.053,0.034
183,0.05,0.05,0.03
184,0.04,0.048,0.018
185,0.034,0.045,0.01
186,0.04,0.043,0.012
187,0.039,0.04,0.008
188,0.033,0.037,0.001
189,0.025,0.034,-0.009
190,0.028,0.032,-0.008
191,0.029,0.029,-0.008
192,0.027,0.025,-0.01
193,0.025,0.022,-0.011
194,0.023,0.019,-0.012
195,0.024,0.016,-0.01
196,0.02,0.014,-0.011
197,0.017,0.012,-0.013
198,0.011,0.009,-0.016
199,0.005,0.007,-0.018
200,0.003,0.005,-0.017
201,0.002,0.002,-0.015
202,-0.004,-0.002,-0.017
203,-0.014,-0.006,-0.021
204,-0.013,-0.009,-0.016
205,-0.013,-0.013,-0.01
206,-0.011,-0.017,-0.005
207,-0.013,-0.02,-0.005
208,-0.022,-0.024,-0.012
209,-0.023,-0.027,-0.015
210,-0.033,-0.03,-0.027
211,-0.029,-0.032,-0.027
212,-0.035,-0.034,-0.036
213,-0.04,-0.036,-0.044
214,-0.04,-0.038,-0.047
215,-0.035,-0.039,-0.046
216,-0.039,-0.04,-0.051
217,-0.047,-0.042,-0.06
218,-0.055,-0.043,-0.069
219,-0.051,-0.045,-0.066
220,-0.055,-0.046,-0.072
221,-0.057,-0.048,-0.077
222,-0.051,-0.049,-0.074
223,-0.049,-0.051,-0.075
224,-0.041,-0.053,-0.07
225,-0.039,-0.054,-0.069
226,-0.035,-0.057,-0.065
227,-0.046,-0.059,-0.073
228,-0.058,-0.06,-0.081
229,-0.06,-0.062,-0.079
230,-0.058,-0.063,-0.071
231,-0.065,-0.063,-0.07
232,-0.067,-0.064,-0.064
233,-0.074,-0.065,-0.064
234,-0.076,-0.065,-0.059
235,-0.077,-0.066,-0.054
236,-0.08,-0.066,-0.054
237,-0.079,-0.066,-0.052
238,-0.074,-0.066,-0.049
239,-0.068,-0.066,-0.047
240,-0.054,-0.066,-0.04
241,-0.058,-0.066,-0.049
242,-0.068,-0.066,-0.064
243,-0.071,-0.066,-0.072
244,-0.066,-0.066,-0.072
245,-0.059,-0.066,-0.069
246,-0.06,-0.066,-0.071
247,-0.057,-0.066,-0.069
248,-0.055,-0.066,-0.066
249,-0.056,-0.067,-0.066
250,-0.053,-0.067,-0.062
251,-0.069,-0.068,-0.076
252,-0.074,-0.07,-0.081
253,-0.079,-0.072,-0.086
254,-0.081,-0.074,-0.089
255,-0.082,-0.075,-0.092
256,-0.078,-0.077,-0.09
257,-0.076,-0.079,-0.088
258,-0.083,-0.08,-0.092
259,-0.088,-0.082,-0.093
260,-0.087,-0.083,-0.087
261,-0.088,-0.084,-0.083
262,-0.09,-0.085,-0.078
263,-0.088,-0.086,-0.07
264,-0.092,-0.087,-0.065
265,-0.09,-0.088,-0.057
266,-0.085,-0.088,-0.048
267,-0.084,-0.088,-0.047
268,-0.08,-0.088,-0.045
269,-0.074,-0.086,-0.043
270,-0.073,-0.084,-0.047
271,-0.075,-0.083,-0.055
272,-0.084,-0.08,-0.069
273,-0.085,-0.079,-0.075
274,-0.084,-0.077,-0.076
275,-0.075,-0.076,-0.071
276,-0.077,-0.074,-0.076
277,-0.082,-0.072,-0.081
278,-0.079,-0.071,-0.077
279,-0.082,-0.069,-0.079
280,-0.075,-0.068,-0.072
281,-0.066,-0.066,-0.063
282,-0.07,-0.065,-0.068
283,-0.055,-0.065,-0.058
284,-0.052,-0.065,-0.057
285,-0.053,-0.064,-0.061
286,-0.05,-0.064,-0.061
287,-0.051,-0.063,-0.063
288,-0.051,-0.063,-0.061
289,-0.064,-0.064,-0.069
290,-0.069,-0.063,-0.067
291,-0.062,-0.062,-0.054
292,-0.066,-0.061,-0.05
293,-0.072,-0.06,-0.047
294,-0.067,-0.058,-0.034
295,-0.064,-0.057,-0.027
296,-0.059,-0.057,-0.022
297,-0.053,-0.056,-0.019
298,-0.063,-0.055,-0.03
299,-0.069,-0.054,-0.042
300,-0.066,-0.053,-0.046
301,-0.05,-0.052,-0.038
302,-0.045,-0.051,-0.04
303,-0.045,-0.049,-0.044
304,-0.047,-0.049,-0.047
305,-0.042,-0.048,-0.043
306,-0.041,-0.047,-0.04
307,-0.037,-0.048,-0.036
308,-0.039,-0.048,-0.033
309,-0.036,-0.048,-0.029
310,-0.04,-0.048,-0.032
311,-0.039,-0.048,-0.033
312,-0.032,-0.048,-0.029
313,-0.054,-0.049,-0.051
314,-0.062,-0.05,-0.062
315,-0.059,-0.05,-0.061
316,-0.06,-0.049,-0.062
317,-0.057,-0.048,-0.058
318,-0.064,-0.048,-0.06
319,-0.051,-0.049,-0.041
320,-0.056,-0.049,-0.035
321,-0.057,-0.049,-0.027
322,-0.049,-0.049,-0.01
323,-0.05,-0.049,-0.003
324,-0.057,-0.048,-0.002
325,-0.047,-0.046,0.011
326,-0.037,-0.044,0.018
327,-0.033,-0.041,0.019
328,-0.015,-0.039,0.031
329,-0.013,-0.036,0.025
330,-0.014,-0.032,0.016
331,-0.022,-0.029,-0.002
332,-0.025,-0.024,-0.013
333,-0.029,-0.019,-0.02
334,-0.037,-0.016,-0.03
335,-0.027,-0.013,-0.023
336,-0.023,-0.01,-0.018
337,-0.019,-0.008,-0.012
338,-0.029,-0.006,-0.018
339,-0.03,-0.003,-0.017
340,-0.0,-0.001,0.01
341,0.007,0.001,0.017
342,0.036,0.002,0.04
343,0.029,0.002,0.029
344,0.01,0.003,0.009
345,0.017,0.003,0.012
346,0.014,0.002,0.007
347,0.003,0.003,-0.002
348,0.006,0.003,0.006
349,0.003,0.003,0.009
350,0.001,0.003,0.014
351,0.011,0.003,0.031
352,-0.007,0.002,0.023
353,-0.017,0.002,0.022
354,-0.021,0.001,0.023
355,-0.019,-0.001,0.026
356,-0.02,-0.002,0.02
357,0.008,-0.005,0.036
358,0.005,-0.008,0.025
359,-0.009,-0.011,0.005
360,-0.023,-0.015,-0.013
361,-0.03,-0.019,-0.026
362,-0.031,-0.022,-0.034
363,-0.02,-0.026,-0.025
364,-0.005,-0.029,-0.012
365,-0.015,-0.032,-0.022
366,-0.01,-0.035,-0.015
367,-0.022,-0.037,-0.024
368,-0.046,-0.041,-0.044
369,-0.035,-0.045,-0.033
370,-0.054,-0.048,-0.049
371,-0.063,-0.052,-0.058
372,-0.064,-0.056,-0.06
373,-0.063,-0.06,-0.063
374,-0.058,-0.062,-0.063
375,-0.078,-0.065,-0.082
376,-0.091,-0.067,-0.092
377,-0.09,-0.07,-0.089
378,-0.086,-0.071,-0.082
379,-0.078,-0.073,-0.068
380,-0.076,-0.074,-0.059
381,-0.057,-0.075,-0.032
382,-0.056,-0.076,-0.025
383,-0.065,-0.076,-0.029
384,-0.066,-0.076,-0.029
385,-0.072,-0.076,-0.037
386,-0.072,-0.076,-0.042
387,-0.067,-0.075,-0.045
388,-0.074,-0.074,-0.06
389,-0.071,-0.074,-0.065
390,-0.076,-0.073,-0.076
391,-0.086,-0.073,-0.091
392,-0.068,-0.073,-0.077
393,-0.076,-0.074,-0.087
394,-0.074,-0.075,-0.086
395,-0.074,-0.077,-0.084
396,-0.084,-0.081,-0.09
397,-0.099,-0.085,-0.104
398,-0.107,-0.091,-0.109
399,-0.1,-0.099,-0.102
400,-0.089,-0.109,-0.093
