lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.695,0.752,0.776
2,0.582,0.651,0.674
3,0.509,0.565,0.595
4,0.473,0.493,0.537
5,0.41,0.434,0.458
6,0.388,0.386,0.414
7,0.363,0.346,0.372
8,0.337,0.315,0.335
9,0.311,0.29,0.301
10,0.294,0.27,0.28
11,0.283,0.255,0.269
12,0.267,0.244,0.256
13,0.25,0.235,0.242
14,0.246,0.228,0.235
15,0.24,0.222,0.225
16,0.214,0.217,0.203
17,0.205,0.213,0.197
18,0.199,0.209,0.191
19,0.197,0.205,0.189
20,0.177,0.2,0.178
21,0.185,0.195,0.194
22,0.167,0.19,0.195
23,0.169,0.183,0.215
24,0.144,0.177,0.218
25,0.154,0.169,0.246
26,0.146,0.156,0.268
27,0.153,0.148,0.298
28,0.141,0.142,0.31
29,0.142,0.136,0.321
30,0.135,0.13,0.316
31,0.134,0.125,0.303
32,0.132,0.119,0.279
33,0.126,0.113,0.247
34,0.106,0.107,0.202
35,0.111,0.101,0.178
36,0.085,0.094,0.14
37,0.08,0.088,0.119
38,0.073,0.081,0.1
39,0.055,0.074,0.077
40,0.053,0.067,0.067
41,0.058,0.06,0.067
42,0.062,0.053,0.068
43,0.081,0.047,0.081
44,0.049,0.041,0.052
45,0.024,0.036,0.03
46,0.023,0.031,0.025
47,0.025,0.026,0.024
48,0.024,0.022,0.02
49,0.027,0.018,0.022
50,0.02,0.016,0.022
51,0.0,0.014,0.017
52,-0.012,0.012,0.021
53,-0.001,0.01,0.046
54,0.014,0.008,0.077
55,0.01,0.008,0.095
56,0.011,0.007,0.117
57,0.012,0.007,0.136
58,0.01,0.007,0.148
59,0.004,0.007,0.148
60,0.019,0.008,0.154
61,0.019,0.01,0.144
62,0.034,0.013,0.135
63,0.011,0.016,0.093
64,0.024,0.02,0.08
65,0.021,0.026,0.059
66,0.024,0.03,0.043
67,0.018,0.035,0.024
68,0.016,0.039,0.011
69,0.031,0.041,0.011
70,0.037,0.043,0.01
71,0.038,0.046,0.011
72,0.037,0.048,0.011
73,0.046,0.05,0.018
74,0.051,0.051,0.018
75,0.069,0.052,0.026
76,0.083,0.052,0.033
77,0.075,0.052,0.025
78,0.066,0.052,0.017
79,0.062,0.052,0.016
80,0.067,0.05,0.025
81,0.063,0.048,0.029
82,0.035,0.045,0.02
83,0.038,0.043,0.04
84,0.03,0.04,0.054
85,0.012,0.038,0.062
86,0.01,0.035,0.081
87,0.014,0.032,0.101
88,0.016,0.029,0.111
89,0.025,0.026,0.119
90,0.037,0.023,0.121
91,0.028,0.021,0.102
92,0.02,0.019,0.079
93,0.021,0.017,0.062
94,0.019,0.016,0.047
95,0.013,0.014,0.027
96,0.008,0.013,0.012
97,0.011,0.012,0.005
98,0.005,0.012,-0.009
99,0.019,0.012,-0.005
100,0.014,0.012,-0.01
101,0.01,0.012,-0.011
102,0.016,0.01,-0.004
103,0.018,0.009,-0.001
104,0.028,0.007,0.004
105,0.007,0.006,-0.012
106,0.003,0.004,-0.02
107,-0.001,0.001,-0.026
108,-0.004,-0.001,-0.029
109,-0.01,-0.004,-0.034
110,-0.015,-0.006,-0.033
111,-0.014,-0.009,-0.025
112,-0.021,-0.011,-0.02
113,-0.013,-0.013,-0.003
114,-0.02,-0.016,0.006
115,-0.023,-0.018,0.017
116,-0.018,-0.022,0.033
117,-0.027,-0.026,0.036
118,-0.02,-0.029,0.046
119,-0.021,-0.031,0.045
120,-0.024,-0.034,0.033
121,-0.028,-0.037,0.018
122,-0.031,-0.039,0.004
123,-0.036,-0.04,-0.012
124,-0.046,-0.041,-0.029
125,-0.045,-0.042,-0.037
126,-0.036,-0.042,-0.037
127,-0.05,-0.041,-0.053
128,-0.054,-0.04,-0.06
129,-0.052,-0.039,-0.06
130,-0.046,-0.038,-0.055
131,-0.043,-0.037,-0.051
132,-0.039,-0.035,-0.045
133,-0.04,-0.034,-0.046
134,-0.036,-0.032,-0.045
135,-0.029,-0.03,-0.043
136,-0.024,-0.027,-0.042
137,-0.011,-0.025,-0.034
138,-0.019,-0.022,-0.039
139,-0.012,-0.019,-0.032
140,-0.005,-0.016,-0.021
141,-0.005,-0.012,-0.012
142,-0.015,-0.01,-0.01
143,-0.003,-0.007,0.009
144,0.005,-0.004,0.025
145,-0.0,-0.002,0.033
146,0.0,-0.001,0.041
147,-0.0,0.001,0.045
148,-0.003,0.001,0.043
149,-0.011,0.001,0.033
150,-0.013,0.002,0.021
151,-0.011,0.002,0.012
152,-0.002,0.001,0.006
153,-0.002,0.0,-0.005
154,0.005,-0.001,-0.008
155,0.01,-0.001,-0.014
156,0.017,-0.003,-0.015
157,0.006,-0.004,-0.025
158,-0.001,-0.005,-0.029
159,-0.003,-0.006,-0.028
160,-0.006,-0.006,-0.026
161,-0.002,-0.005,-0.019
162,-0.007,-0.004,-0.02
163,-0.015,-0.004,-0.026
164,-0.016,-0.003,-0.028
165,-0.006,-0.002,-0.022
166,-0.002,-0.002,-0.021
167,-0.005,-0.001,-0.023
168,-0.008,0.0,-0.023
169,-0.003,0.001,-0.015
170,-0.005,0.002,-0.01
171,0.004,0.002,0.004
172,0.004,0.003,0.011
173,0.002,0.003,0.019
174,0.003,0.003,0.029
175,0.015,0.004,0.045
176,0.015,0.005,0.051
177,0.014,0.006,0.051
178,0.019,0.007,0.051
179,0.023,0.008,0.048
180,0.02,0.009,0.039
181,0.009,0.01,0.023
182,0.0,0.01,0.008
183,-0.007,0.01,-0.005
184,-0.004,0.011,-0.009
185,-0.001,0.011,-0.013
186,0.006,0.011,-0.012
187,0.011,0.01,-0.011
188,0.01,0.01,-0.012
189,0.004,0.01,-0.015
190,0.009,0.01,-0.01
191,0.011,0.01,-0.006
192,0.012,0.01,-0.004
193,0.014,0.01,-0.001
194,0.027,0.011,0.006
195,0.012,0.011,-0.007
196,0.017,0.012,-0.006
197,0.021,0.013,-0.005
198,0.015,0.015,-0.01
199,0.015,0.016,-0.006
200,0.014,0.018,-0.0
201,0.013,0.019,0.009
202,0.012,0.019,0.019
203,0.009,0.019,0.029
204,0.009,0.017,0.041
205,0.006,0.016,0.048
206,0.01,0.014,0.055
207,0.016,0.012,0.057
208,0.022,0.01,0.057
209,0.024,0.009,0.049
210,0.018,0.007,0.034
211,0.009,0.005,0.017
212,0.002,0.002,0.003
213,0.002,-0.002,-0.007
214,0.0,-0.005,-0.016
215,-0.007,-0.008,-0.026
216,0.001,-0.01,-0.022
217,-0.008,-0.012,-0.031
218,-0.023,-0.014,-0.041
219,-0.03,-0.016,-0.045
220,-0.034,-0.019,-0.046
221,-0.038,-0.021,-0.048
222,-0.034,-0.023,-0.048
223,-0.036,-0.026,-0.053
224,-0.022,-0.029,-0.046
225,-0.023,-0.031,-0.047
226,-0.024,-0.034,-0.046
227,-0.023,-0.036,-0.042
228,-0.038,-0.039,-0.046
229,-0.045,-0.041,-0.046
230,-0.043,-0.043,-0.035
231,-0.039,-0.044,-0.021
232,-0.044,-0.045,-0.012
233,-0.034,-0.045,0.006
234,-0.035,-0.046,0.014
235,-0.03,-0.047,0.025
236,-0.037,-0.047,0.024
237,-0.049,-0.048,0.014
238,-0.055,-0.047,0.003
239,-0.064,-0.046,-0.013
240,-0.072,-0.045,-0.031
241,-0.06,-0.044,-0.036
242,-0.046,-0.042,-0.035
243,-0.043,-0.04,-0.042
244,-0.041,-0.038,-0.05
245,-0.04,-0.035,-0.052
246,-0.036,-0.033,-0.048
247,-0.028,-0.03,-0.042
248,-0.022,-0.028,-0.036
249,-0.018,-0.025,-0.031
250,-0.013,-0.023,-0.026
251,-0.01,-0.022,-0.023
252,-0.014,-0.02,-0.026
253,-0.015,-0.018,-0.028
254,-0.013,-0.016,-0.03
255,-0.008,-0.014,-0.028
256,0.003,-0.012,-0.019
257,-0.006,-0.01,-0.021
258,0.001,-0.007,-0.007
259,-0.005,-0.005,-0.0
260,0.001,-0.002,0.013
261,-0.013,0.0,0.015
262,-0.014,0.002,0.03
263,-0.006,0.005,0.05
264,-0.009,0.007,0.062
265,-0.011,0.011,0.069
266,0.005,0.016,0.084
267,0.004,0.02,0.082
268,0.024,0.024,0.089
269,0.033,0.028,0.086
270,0.052,0.032,0.085
271,0.044,0.037,0.065
272,0.049,0.042,0.054
273,0.066,0.047,0.053
274,0.059,0.052,0.04
275,0.058,0.056,0.033
276,0.058,0.06,0.029
277,0.073,0.063,0.035
278,0.077,0.066,0.036
279,0.077,0.069,0.035
280,0.067,0.071,0.033
281,0.062,0.073,0.028
282,0.074,0.074,0.033
283,0.065,0.075,0.023
284,0.064,0.076,0.021
285,0.081,0.077,0.032
286,0.083,0.078,0.034
287,0.082,0.08,0.039
288,0.072,0.082,0.042
289,0.079,0.083,0.062
290,0.078,0.085,0.079
291,0.099,0.087,0.112
292,0.082,0.088,0.12
293,0.087,0.09,0.144
294,0.072,0.092,0.15
295,0.082,0.093,0.165
296,0.09,0.093,0.168
297,0.096,0.093,0.161
298,0.103,0.093,0.147
299,0.097,0.092,0.123
300,0.097,0.09,0.099
301,0.109,0.089,0.087
302,0.109,0.088,0.067
303,0.105,0.086,0.049
304,0.093,0.084,0.03
305,0.089,0.081,0.021
306,0.076,0.078,0.008
307,0.058,0.075,-0.004
308,0.056,0.072,-0.002
309,0.047,0.069,-0.007
310,0.049,0.067,-0.005
311,0.048,0.064,-0.003
312,0.048,0.06,-0.003
313,0.056,0.055,-0.0
314,0.059,0.051,-0.0
315,0.051,0.047,-0.004
316,0.046,0.043,-0.0
317,0.042,0.039,0.005
318,0.038,0.035,0.015
319,0.044,0.031,0.036
320,0.045,0.029,0.057
321,0.038,0.027,0.076
322,0.031,0.025,0.094
323,0.034,0.021,0.115
324,0.018,0.019,0.113
325,0.002,0.016,0.101
326,0.005,0.013,0.093
327,0.005,0.009,0.075
328,0.0,0.005,0.052
329,0.0,0.001,0.033
330,-0.006,-0.003,0.008
331,-0.019,-0.006,-0.023
332,-0.014,-0.009,-0.037
333,-0.018,-0.012,-0.054
334,-0.006,-0.014,-0.055
335,0.005,-0.014,-0.054
336,0.0,-0.014,-0.06
337,-0.003,-0.013,-0.061
338,-0.018,-0.012,-0.07
339,-0.015,-0.01,-0.066
340,-0.013,-0.009,-0.064
341,-0.019,-0.007,-0.066
342,-0.022,-0.004,-0.065
343,-0.013,-0.001,-0.058
344,-0.014,0.002,-0.059
345,-0.003,0.005,-0.046
346,0.024,0.007,-0.021
347,0.025,0.011,-0.01
348,0.011,0.014,-0.002
349,0.03,0.017,0.032
350,0.031,0.02,0.056
351,0.036,0.023,0.086
352,0.026,0.026,0.104
353,0.035,0.028,0.13
354,0.024,0.03,0.127
355,0.032,0.031,0.13
356,0.04,0.032,0.122
357,0.04,0.034,0.099
358,0.031,0.036,0.068
359,0.024,0.038,0.037
360,0.036,0.04,0.022
361,0.039,0.042,0.002
362,0.048,0.044,-0.01
363,0.049,0.047,-0.021
364,0.056,0.05,-0.024
365,0.057,0.053,-0.028
366,0.053,0.056,-0.032
367,0.058,0.061,-0.029
368,0.068,0.066,-0.022
369,0.061,0.072,-0.024
370,0.056,0.079,-0.026
371,0.054,0.086,-0.022
372,0.092,0.091,0.005
373,0.089,0.096,0.004
374,0.101,0.102,0.015
375,0.108,0.106,0.027
376,0.119,0.111,0.047
377,0.14,0.115,0.078
378,0.128,0.118,0.087
379,0.135,0.121,0.114
380,0.113,0.122,0.125
381,0.128,0.123,0.163
382,0.131,0.122,0.186
383,0.121,0.121,0.194
384,0.11,0.118,0.193
385,0.11,0.115,0.19
386,0.115,0.11,0.178
387,0.094,0.105,0.144
388,0.1,0.099,0.124
389,0.095,0.092,0.096
390,0.078,0.085,0.064
391,0.061,0.077,0.035
392,0.056,0.07,0.019
393,0.059,0.063,0.009
394,0.063,0.057,0.004
395,0.07,0.052,0.003
396,0.059,0.049,0.0
397,0.059,0.048,0.003
398,0.052,0.05,0.001
399,0.049,0.055,-0.003
400,0.056,0.064,0.003
