gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,295,2622,10.5174198150635,13.7323770523071,100.360122680664,3670144,296,2117,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-04-01 19:07:33.444352,-79.5318656896186,31.576711845686837,27.61357714811644,0.0007253884961643747,13.0,31.58,1.2365102219381485,31.0,13.3869,18.9592,22.161,1.0567,13.2063,11.1133,11.1133,0
101728,npp,1042,2179,17.1466274261475,13.7305603027344,100.365394592285,3670144,1042,1739,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-04-07 18:54:59.527464,-80.96767065669471,8.417175245372116,7.444822030114943,0.15140961921129023,11.0,8.41,1.0,7.59,13.544,16.6,24.1793,1.2068,20.58,20.6931,16.553956112681195,0
102352,npp,2496,2400,11.2482652664185,13.7267665863037,100.365158081055,3670144,2495,1941,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-04-12 19:01:12.373383,-78.40607891397327,20.72838868803898,18.258548587309328,0.009536168903149402,12.0,20.72,1.0837787002826917,20.03,14.3171,18.5901,26.2812,1.0776,13.259,12.1215,11.860806026727214,0
103686,npp,1608,2178,13.5440092086792,13.7308206558228,100.365798950195,3670176,1608,1738,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-04-23 18:54:51.300644,-79.05070312457717,8.363928645365975,7.39809703296735,1.2093368380008652e-28,11.0,8.35,1.0,7.59,13.544,16.6,24.1793,1.2068,16.9774,16.3453,16.3453,0
141279,npp,454,1484,19.548189163208,13.7278127670288,100.359298706055,3670144,454,1113,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-10-01 18:34:39.939459,97.32458161814478,29.897730727453595,26.17965559055385,0.16121225102469444,8.0,-29.88,1.184412938166907,-29.425,14.0946,20.1922,25.0018,0.9921,19.4896,19.3944,14.987277738774399,0
143237,npp,300,1927,13.4680233001709,13.7299718856812,100.364868164062,3670176,300,1498,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-10-11 18:47:08.023484,95.75280128441221,6.208891278353227,5.493174269718108,2.8426808873710918e-12,10.0,-6.21,1.0,-5.45,15.4802,20.0334,23.9192,1.0,13.468,13.468,13.468,0
143430,npp,2641,1259,11.2777070999146,13.7273254394531,100.365226745605,3670176,2643,939,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-10-12 18:28:19.512447,97.34914923878232,39.459932299012415,34.2290559590629,3.549886540776527e-20,7.0,-39.45,1.4276677814245327,-39.12,16.7011,22.9785,28.014,0.8718,11.8376,9.8323,9.8323,0
145028,npp,942,3047,9.84219074249268,13.7295694351196,100.36205291748,3670176,941,2450,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-10-20 19:18:35.350399,-78.59618221095207,47.6908484363286,40.88580830624812,1.095336768779759e-25,15.0,47.7,1.646109783506203,47.96,15.9194,20.1216,27.0909,0.9956,13.7887,9.799,9.799,0
146194,npp,1741,2601,5.56993722915649,13.727219581604,100.359306335449,3670144,1740,2102,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-10-26 19:06:07.186795,-79.15750970459078,30.6318199179592,26.805592032393392,0.035393192583304714,13.0,30.64,1.2365102219381485,31.0,13.3869,18.9592,22.161,1.0567,9.2051,5.8855,4.917942472961725,0
146385,npp,1036,1933,17.1651725769043,13.7307186126709,100.361206054688,3670144,1036,1505,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-10-27 18:47:18.693410,92.66426268303128,5.917508698779936,5.235324176559153,0.0835593838531463,10.0,-5.86,1.0,-5.45,15.4802,20.0334,23.9192,1.0,17.1652,17.1652,14.880904492848456,0
147913,npp,346,157,23.9635105133057,13.7275171279907,100.365684509277,3670144,345,75,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-11-04 17:57:04.682700,95.82679779254666,67.77180572093353,55.01049485538592,0.028298088334561194,1.0,-67.75,3.3166247903554,-67.75,19.3678,23.6466,27.5919,0.8472,20.1289,20.3018,19.52820410851735,0
148334,npp,957,2382,8.6142053604126,13.728702545166,100.363693237305,3670144,957,1926,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-11-06 18:59:55.860363,-78.20621591494996,19.757580950073,17.40899903039245,0.01143600198955285,12.0,19.77,1.0837787002826917,20.03,14.3171,18.5901,26.2812,1.0776,10.8286,9.283,8.97036954774077,0
148741,npp,2579,1042,15.6080312728882,13.7296285629272,100.360542297363,3670176,2581,766,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-11-08 18:22:17.095149,97.62068763727476,47.11691425572943,40.42907540664132,8.602915591752719e-06,6.0,-47.12,1.646109783506203,-47.09,17.6621,21.6929,30.5884,0.9235,16.3369,14.414,14.414,0
149722,npp,1012,1268,11.653000831604,13.7294750213623,100.35962677002,3670176,1013,947,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-11-13 18:28:35.700198,97.53214523205372,39.12625546334813,33.95198001977754,2.9863682042789957e-34,7.0,-39.12,1.4276677814245327,-39.12,16.7011,22.9785,28.014,0.8718,12.1005,10.1594,10.1594,0
152628,npp,1676,1267,17.3529491424561,13.7260503768921,100.364517211914,3670144,1675,946,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-11-29 18:28:36.463560,97.15464690579962,39.13977079179295,33.965850503843576,0.1912999599022636,7.0,-39.15,1.4276677814245327,-39.12,16.7011,22.9785,28.014,0.8718,16.093,15.1288,9.899158291643182,0
153371,npp,795,2161,17.965087890625,13.7314720153809,100.36474609375,3670144,795,1723,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-03 18:53:43.337828,-77.42439192144262,7.392619457208238,6.539627153963694,0.051425437516701644,11.0,7.36,1.0,7.59,13.544,16.6,24.1793,1.2068,21.3985,21.6808,20.27496273246873,0
153652,npp,2418,815,13.2231702804565,13.7284269332886,100.36107635498,3670144,2420,605,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-05 18:16:02.690459,97.0910034474479,53.748277484901756,45.543571166846206,0.012059421831521316,5.0,-53.77,1.9513309067639726,-53.69,16.1366,23.1601,32.4871,0.865,14.941,11.438,11.108326876069324,0
153840,npp,590,3712,11.1705369949341,13.7265844345093,100.358734130859,3670144,587,3003,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-06 19:37:33.411273,-77.50361074683154,64.03509244040877,52.73397431048746,0.01107653925337221,18.0,64.02,2.7445598364131496,64.09,15.9848,19.0764,23.6827,1.0502,17.1528,11.7309,11.428096320933461,0
154022,npp,2961,3052,24.6723365783691,13.7308492660522,100.362602233887,3670144,2963,2454,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-07 19:18:48.426504,-79.29680384907802,47.87698549778447,41.035844969316194,0.0027289997645276263,15.0,47.86,1.646109783506203,47.96,15.9194,20.1216,27.0909,0.9956,22.7979,24.5642,24.489596267735962,0
154213,npp,2261,2382,13.5737276077271,13.7273788452148,100.364349365234,3670176,2261,1926,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-08 18:59:59.882448,-79.27520445098277,19.773815724225432,17.42471260717032,2.7736609871328928e-05,12.0,19.77,1.0837787002826917,20.03,14.3171,18.5901,26.2812,1.0776,15.4047,14.6275,14.6275,0
154406,npp,1546,1712,14.650728225708,13.7323913574219,100.360527038574,3670176,1546,1300,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-09 18:41:09.560167,97.07946071763385,18.35763320495984,16.18699159325392,7.025416867445458e-14,9.0,-18.37,1.0442604737599883,-18.01,14.3695,19.056,26.4599,1.0513,15.8148,15.4021,15.4021,0
154607,npp,819,1039,9.14108467102051,13.7286243438721,100.359184265137,3670176,820,764,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-10 18:22:19.234666,97.59461111407106,47.190707975787895,40.493327698910576,5.765925615712547e-22,6.0,-47.22,1.646109783506203,-47.09,17.6621,21.6929,30.5884,0.9235,12.4083,8.4418,8.4418,0
154819,npp,2042,3931,12.9198665618896,13.7275152206421,100.363304138184,3670176,2041,3132,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-11 19:43:48.171673,-77.28922904552061,67.86717268508332,55.082860225415565,5.510202365679196e-21,19.0,67.85,3.3166247903554,67.91,14.0025,18.1822,25.4971,1.1018,18.4467,14.2353,14.2353,0
155011,npp,1362,3274,14.219349861145,13.7314929962158,100.3603515625,3670176,1364,2619,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-12 19:25:03.181200,-78.91590667429683,54.23706681871969,45.91254544980395,9.237273264806879e-29,16.0,54.22,1.9513309067639726,54.3,14.7759,18.0581,21.8226,1.1094,18.0661,15.7747,15.7747,0
155191,npp,666,2603,18.4363327026367,13.731559753418,100.364158630371,3670176,666,2103,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-13 19:06:14.628464,-79.10833502880281,30.744134046824318,26.90481001068897,3.2952057609629094e-33,13.0,30.73,1.2365102219381485,31.0,13.3869,18.9592,22.161,1.0567,19.6105,19.4809,19.4809,0
155557,npp,2289,1264,15.0561056137085,13.7269630432129,100.36124420166,3670176,2290,944,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-15 18:28:35.748231,97.77140329598981,39.249085006323014,34.05814302739972,9.604356041901488e-32,7.0,-39.27,1.4276677814245327,-39.12,16.7011,22.9785,28.014,0.8718,14.4842,13.1264,13.1264,0
155739,npp,1552,591,13.4772815704346,13.7276802062988,100.362411499023,3670176,1556,379,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-16 18:09:41.857124,96.12943350252003,59.31052423187984,49.56886501216251,5.494997168072891e-28,4.0,-59.33,2.3545700244418297,-59.21,18.7899,24.2312,29.9142,0.8268,15.4661,11.1425,11.1425,0
155937,npp,2815,3492,14.546501159668,13.7289123535156,100.364463806152,3670176,2820,2833,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-17 19:31:16.131897,-77.94906271653511,59.53347654738353,49.72831595480775,4.607231118086841e-29,17.0,59.51,2.3545700244418297,59.64,14.5465,20.9947,24.8492,0.9542,17.2948,13.8804,13.8804,0
156115,npp,2124,2826,16.3606967926025,13.7299928665161,100.36311340332,3670176,2123,2276,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-18 19:12:29.338575,-79.00281610149935,40.0422924709658,34.71469628657298,2.6602989604717703e-24,14.0,40.02,1.4276677814245327,40.25,15.7657,21.464,26.8382,0.9333,16.4588,15.2702,15.2702,0
156294,npp,1418,2157,11.6885242462158,13.7311573028564,100.359367370605,3670176,1418,1719,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-19 18:53:40.773069,-75.98674632823689,7.166798225139142,6.340300179950224,5.9738585190249335e-18,11.0,7.13,1.0,7.59,13.544,16.6,24.1793,1.2068,15.1219,14.1061,14.1061,0
156479,npp,698,1486,11.1836519241333,13.7306604385376,100.359367370605,3670176,698,1115,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-20 18:34:50.442026,97.38307319369456,29.75629265157804,26.06048638290117,1.3440198386746938e-10,8.0,-29.78,1.184412938166907,-29.425,14.0946,20.1922,25.0018,0.9921,12.4274,11.0957,11.0957,0
156840,npp,2276,148,24.5442237854004,13.7309551239014,100.363594055176,3670144,2278,70,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-22 17:57:06.216721,96.1422801285695,67.8436911317423,55.06315374990594,0.011260499701858407,1.0,-67.89,3.3166247903554,-67.75,19.3678,23.6466,27.5919,0.8472,20.304,20.7938,20.48596732231484,0
157034,npp,505,3048,22.7422733306885,13.7297620773315,100.361946105957,3670144,505,2451,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-23 19:18:44.048853,-79.04393629872936,47.75494657255711,40.94196619589181,0.0061689381599000035,15.0,47.74,1.646109783506203,47.96,15.9194,20.1216,27.0909,0.9956,21.6254,22.6426,22.473957328492023,0
157411,npp,2159,1708,26.2278347015381,13.7291450500488,100.363288879395,3670144,2159,1295,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-25 18:41:05.168014,96.77707223864607,18.567961799039942,16.371632773804528,0.0702482614815561,9.0,-18.59,1.0442604737599883,-18.01,14.3695,19.056,26.4599,1.0513,26.9012,27.573,25.652595843244324,0
157819,npp,672,366,23.3475532531738,13.726035118103,100.361396789551,3670144,677,204,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-27 18:03:20.955249,95.781187704093,63.977727955009335,52.69523893443573,0.21537260899004443,2.0,-64.01,2.7445598364131496,-63.8,19.8358,25.3171,38.0394,0.7913,19.3158,18.4749,12.587174882925195,0
158016,npp,1954,3270,21.85231590271,13.7290191650391,100.359008789062,3670144,1956,2615,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-28 19:24:58.794580,-78.66509569315144,54.113917625526746,45.823122334566065,0.22294228713066563,16.0,54.11,1.9513309067639726,54.3,14.7759,18.0581,21.8226,1.1094,21.9778,24.2426,18.147939635561553,0
158374,npp,544,1928,20.8563385009766,13.7314691543579,100.360572814941,3670144,544,1500,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2012-12-30 18:47:19.928847,89.44481351942821,6.2377123926367855,5.519204261874918,0.1300817932928204,10.0,-6.15,1.0,-5.45,15.4802,20.0334,23.9192,1.0,20.8563,20.8563,17.30020321853939,0
168545,npp,2721,2821,11.5300807952881,13.7309303283691,100.360260009766,3670144,2723,2272,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-03 19:12:25.024853,-79.98600275892268,39.85022091041704,34.55723231863325,0.02639965477672222,14.0,39.83,1.4276677814245327,40.25,15.7657,21.464,26.8382,0.9333,13.0753,10.7616,10.0399023280449,0
168722,npp,1997,2152,20.4180297851562,13.7298784255981,100.363525390625,3670144,1997,1714,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-04 18:53:34.714962,-74.65065778877248,6.8845059571227925,6.090972120259468,0.010661126824391905,11.0,6.84,1.0,7.59,13.544,16.6,24.1793,1.2068,23.8514,24.6411,24.34965261272712,0
169250,npp,2866,142,17.2085094451904,13.7275533676147,100.362487792969,3670176,2869,67,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-07 17:57:00.222781,96.2006312255859,67.93920831029128,55.118638846850835,1.198615562894897e-16,1.0,-67.99,3.3166247903554,-67.75,19.3678,23.6466,27.5919,0.8472,18.0922,14.579,14.579,0
169262,npp,1782,3705,16.2370738983154,13.725697517395,100.364059448242,3670176,1783,2996,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-07 19:37:24.825930,-77.6786307000765,63.88418068353004,52.640641489343814,3.13020822978262e-06,18.0,63.88,2.7445598364131496,64.09,15.9848,19.0764,23.6827,1.0502,18.9988,17.0516,17.0516,0
169440,npp,1093,3042,14.938570022583,13.7301139831543,100.359230041504,3670176,1094,2447,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-08 19:18:38.068116,-79.26796606986167,47.558223686591916,40.78681576756933,4.121357090015212e-15,15.0,47.54,1.646109783506203,47.96,15.9194,20.1216,27.0909,0.9956,16.8847,14.8731,14.8731,0
169621,npp,389,2372,18.3503761291504,13.7302112579346,100.365234375,3670176,389,1917,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-09 18:59:49.536085,-79.84677579063751,19.251146747764004,16.969137958810865,3.175336473724522e-23,12.0,19.23,1.0442604737599883,20.03,14.3171,18.5901,26.2812,1.0776,19.8038,19.775,19.775,0
169799,npp,2743,1702,13.8400726318359,13.7309226989746,100.361747741699,3670176,2743,1290,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-10 18:40:59.225555,98.12122771254148,18.883687103070905,16.64779126610831,8.330479223721816e-30,9.0,-18.92,1.0442604737599883,-18.01,14.3695,19.056,26.4599,1.0513,15.0385,14.5499,14.5499,0
169981,npp,1996,1028,12.9481620788574,13.7270774841309,100.363388061523,3670176,1995,755,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-11 18:22:07.133720,97.12051432918385,47.54287150596148,40.77344993548537,1.1016150349013241e-34,6.0,-47.57,1.646109783506203,-47.09,17.6621,21.6929,30.5884,0.9235,14.721,11.9576,11.9576,0
170155,npp,1252,360,29.4941806793213,13.7327480316162,100.361297607422,3670176,1254,199,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-12 18:03:15.039716,96.54050147599212,64.08420927129121,52.7641305423167,6.050275120482178e-34,2.0,-64.12,2.7445598364131496,-63.8,19.8358,25.3171,38.0394,0.7913,21.5553,23.3387,23.3387,0
170168,npp,144,3920,13.3978023529053,13.7264471054077,100.363632202148,3670176,149,3127,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-12 19:43:36.084546,-77.15750563489517,67.6924177175312,54.98437658575789,2.0545260886494874e-32,19.0,67.68,3.3166247903554,67.91,14.0025,18.1822,25.4971,1.1018,18.5908,14.7619,14.7619,0
170350,npp,2533,3263,7.66695261001587,13.727011680603,100.359313964844,3670176,2534,2607,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-13 19:24:51.102572,-78.81679199392455,53.94309450302358,45.69586997970971,6.34440289158872e-33,16.0,53.92,1.9513309067639726,54.3,14.7759,18.0581,21.8226,1.1094,14.7082,8.5056,8.5056,0
170531,npp,1833,2592,12.537296295166,13.7290163040161,100.365684509277,3670176,1833,2094,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-14 19:06:02.561319,-79.27785442105656,30.22687923105285,26.463960046479,1.526530063059334e-31,13.0,30.21,1.184412938166907,31.0,13.3869,18.9592,22.161,1.0567,14.6113,13.2476,13.2476,0
170716,npp,1122,1922,13.5438642501831,13.7282428741455,100.360443115234,3670176,1122,1494,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-15 18:47:14.016217,102.41654817593691,6.465863699361702,5.720835101811841,3.762774355273853e-28,10.0,-6.5,1.0,-5.45,15.4802,20.0334,23.9192,1.0,13.5439,13.5439,13.5439,0
170898,npp,412,1252,15.3236923217773,13.7298231124878,100.363471984863,3670176,411,933,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-16 18:28:23.691835,98.22313038532806,39.700451046179474,34.431827339210585,5.868751854541859e-23,7.0,-39.72,1.4276677814245327,-39.12,16.7011,22.9785,28.014,0.8718,14.6716,13.3597,13.3597,0
171079,npp,2762,581,17.2718467712402,13.7285604476929,100.359985351562,3670176,2761,370,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-17 18:09:33.364899,96.56518479190478,59.517610387103915,49.71107337953202,2.3462969496786534e-16,4.0,-59.56,2.3545700244418297,-59.21,18.7899,24.2312,29.9142,0.8268,17.0777,14.2797,14.2797,0
171271,npp,969,3483,23.7768745422363,13.7308902740479,100.361389160156,3670176,969,2825,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-18 19:31:09.416972,-77.90774442630178,59.32313963317525,49.580010839330285,6.173818874384409e-19,17.0,59.31,2.3545700244418297,59.64,14.5465,20.9947,24.8492,0.9542,21.215,22.6881,22.6881,0
171454,npp,276,2818,21.4639511108398,13.7313814163208,100.36190032959,3670176,277,2269,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-19 19:12:24.426377,-78.52038331267971,39.74483966202804,34.47011684916748,3.965552061148202e-12,14.0,39.72,1.4276677814245327,40.25,15.7657,21.464,26.8382,0.9333,20.0334,20.0334,20.0334,0
171638,npp,2656,2150,24.1792793273926,13.7317552566528,100.362823486328,3670176,2656,1712,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-20 18:53:35.874239,-64.49269722359901,7.022177926047746,6.212613884961533,9.41972688077613e-05,11.0,6.73,1.0,7.59,13.544,16.6,24.1793,1.2068,27.6127,29.1803,29.1803,0
171820,npp,1951,1480,13.8680562973022,13.7273941040039,100.361022949219,3670144,1950,1110,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-21 18:34:47.320959,97.06590659634357,30.048130782647423,26.309765667556984,0.007914330907455662,8.0,-30.07,1.184412938166907,-29.425,14.0946,20.1922,25.0018,0.9921,14.6939,13.7589,13.542542845359124,0
171998,npp,1232,805,14.3749141693115,13.7289171218872,100.360389709473,3670144,1236,593,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-22 18:15:56.983989,96.26372193931252,54.02899197359138,45.75464532871158,0.029262404656320667,5.0,-54.04,1.9513309067639726,-53.69,16.1366,23.1601,32.4871,0.865,15.5312,12.4342,11.63424221665444,0
172182,npp,502,144,21.410228729248,13.7294950485229,100.363014221191,3670144,503,68,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-23 17:57:06.643104,95.96209612181194,67.91780500244225,55.10446971939013,0.06088018917552047,1.0,-67.96,3.3166247903554,-67.75,19.3678,23.6466,27.5919,0.8472,19.3591,18.1387,16.47439449419844,0
172193,npp,2491,3705,12.0548648834229,13.7276000976562,100.362045288086,3670144,2490,2996,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-23 19:37:31.245737,-77.67234673933545,63.90358547195976,52.6516211781929,0.02536773511703857,18.0,63.88,2.7445598364131496,64.09,15.9848,19.0764,23.6827,1.0502,17.475,12.6596,11.966112318756409,0
172382,npp,1819,3044,12.9275531768799,13.7279796600342,100.35945892334,3670144,1818,2448,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-24 19:18:46.245830,-78.8054268175847,47.62439300741464,40.83787987547525,0.06551515008574998,15.0,47.6,1.646109783506203,47.96,15.9194,20.1216,27.0909,0.9956,15.6631,12.8709,11.079886757797848,0
172563,npp,1131,2375,18.9464073181152,13.7319850921631,100.365257263184,3670144,1131,1920,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-25 18:59:59.469855,-78.93062363908078,19.426356913018015,17.12157773003781,0.12682872518652924,12.0,19.4,1.0442604737599883,20.03,14.3171,18.5901,26.2812,1.0776,20.3745,20.4173,16.95013361171604,0
172748,npp,414,1706,14.758451461792,13.7308683395386,100.359306335449,3670144,414,1294,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-26 18:41:10.915837,95.84635125531503,18.7114097528643,16.49653254826086,0.22082499341052278,9.0,-18.7,1.0442604737599883,-18.01,14.3695,19.056,26.4599,1.0513,15.9179,15.5154,9.47862092081304,0
173121,npp,937,3926,14.7434177398682,13.7270660400391,100.360206604004,3670144,937,3130,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-28 19:43:53.070225,-77.36417923001574,67.79258054057402,55.03883778132173,0.1484366932792762,19.0,67.77,3.3166247903554,67.91,14.0025,18.1822,25.4971,1.1018,18.9965,16.2445,12.186628149841365,0
173482,npp,2659,2600,13.3074979782104,13.73228931427,100.360328674316,3670144,2660,2101,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-01-30 19:06:23.067647,-80.2509192284406,30.620431777000633,26.798623596206035,0.08056515455504114,13.0,30.59,1.184412938166907,31.0,13.3869,18.9592,22.161,1.0567,15.2616,14.0614,11.858958908446636,0
174421,npp,1111,2827,13.244589805603,13.7324171066284,100.36107635498,3670144,1112,2277,196611,3866755,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-02-04 19:12:44.851948,-78.9732707164592,40.06471455589999,34.7311190644542,0.000702675536088718,14.0,40.06,1.4276677814245327,40.25,15.7657,21.464,26.8382,0.9333,14.2762,12.3618,12.3618,0
174612,npp,419,2160,12.7590970993042,13.7274503707886,100.361328125,3670176,419,1722,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-02-05 18:53:58.067121,-82.31015149032824,7.331322555178545,6.485246831336138,8.839553997573354e-10,11.0,7.31,1.0,7.59,13.544,16.6,24.1793,1.2068,16.1925,15.3981,15.3981,0
174800,npp,2784,1489,8.19155311584473,13.7292032241821,100.359107971191,3670176,2786,1118,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-02-06 18:35:07.720926,96.53159753724601,29.638477545607657,25.95760288210187,5.038540919476949e-18,8.0,-29.64,1.184412938166907,-29.425,14.0946,20.1922,25.0018,0.9921,9.9012,8.1271,8.1271,0
175577,npp,1944,2384,14.1662425994873,13.7265348434448,100.365142822266,3670176,1944,1927,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-02-10 19:00:19.816947,-78.88070090355792,19.89441948454075,17.529373179594135,1.778958437362782e-33,12.0,19.88,1.0837787002826917,20.03,14.3171,18.5901,26.2812,1.0776,15.9514,15.266,15.266,0
175964,npp,526,1043,13.3644723892212,13.7275495529175,100.363418579102,3670176,524,766,196611,3866787,5201,tha_bangkok_17_55,13.72916667,100.3625,17,55,tha_bangkok,2013-02-12 18:22:40.888798,96.59620277747186,47.069793363350975,40.3937239123464,5.666194821575849e-31,6.0,-47.09,1.646109783506203,-47.09,17.6621,21.6929,30.5884,0.9235,14.9739,12.3421,12.3421,0
