lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.746,0.802,0.76
2,0.664,0.713,0.68
3,0.604,0.638,0.621
4,0.547,0.575,0.56
5,0.533,0.522,0.539
6,0.483,0.477,0.486
7,0.453,0.441,0.453
8,0.428,0.411,0.424
9,0.407,0.387,0.397
10,0.387,0.368,0.371
11,0.375,0.353,0.352
12,0.356,0.342,0.325
13,0.338,0.333,0.301
14,0.315,0.326,0.274
15,0.315,0.32,0.272
16,0.316,0.316,0.271
17,0.31,0.312,0.268
18,0.31,0.309,0.274
19,0.298,0.306,0.269
20,0.289,0.303,0.265
21,0.282,0.299,0.263
22,0.297,0.295,0.279
23,0.279,0.291,0.265
24,0.268,0.286,0.257
25,0.278,0.28,0.271
26,0.269,0.269,0.268
27,0.26,0.264,0.265
28,0.258,0.258,0.265
29,0.257,0.251,0.266
30,0.257,0.245,0.266
31,0.25,0.237,0.258
32,0.245,0.23,0.25
33,0.226,0.223,0.228
34,0.217,0.215,0.213
35,0.204,0.207,0.194
36,0.195,0.199,0.181
37,0.184,0.191,0.169
38,0.163,0.182,0.147
39,0.157,0.173,0.135
40,0.156,0.165,0.129
41,0.161,0.157,0.128
42,0.156,0.15,0.116
43,0.147,0.142,0.103
44,0.129,0.136,0.085
45,0.131,0.129,0.086
46,0.115,0.124,0.073
47,0.133,0.12,0.095
48,0.117,0.115,0.087
49,0.106,0.111,0.084
50,0.114,0.108,0.097
51,0.098,0.105,0.084
52,0.109,0.102,0.097
53,0.105,0.1,0.099
54,0.089,0.097,0.09
55,0.085,0.095,0.093
56,0.083,0.092,0.097
57,0.089,0.089,0.106
58,0.079,0.086,0.1
59,0.082,0.083,0.103
60,0.085,0.081,0.107
61,0.093,0.078,0.11
62,0.093,0.075,0.107
63,0.087,0.072,0.095
64,0.073,0.069,0.076
65,0.072,0.066,0.07
66,0.058,0.064,0.053
67,0.058,0.061,0.051
68,0.049,0.059,0.038
69,0.056,0.057,0.039
70,0.044,0.055,0.021
71,0.032,0.052,0.003
72,0.054,0.051,0.018
73,0.054,0.049,0.015
74,0.046,0.047,0.005
75,0.046,0.046,0.003
76,0.047,0.045,0.005
77,0.049,0.044,0.01
78,0.053,0.044,0.019
79,0.05,0.045,0.022
80,0.044,0.046,0.023
81,0.049,0.048,0.031
82,0.049,0.051,0.037
83,0.041,0.053,0.033
84,0.049,0.056,0.046
85,0.065,0.059,0.066
86,0.068,0.063,0.072
87,0.066,0.066,0.073
88,0.064,0.068,0.073
89,0.061,0.07,0.07
90,0.06,0.072,0.069
91,0.065,0.074,0.071
92,0.068,0.075,0.07
93,0.083,0.076,0.08
94,0.09,0.076,0.081
95,0.097,0.076,0.083
96,0.082,0.075,0.067
97,0.082,0.075,0.064
98,0.088,0.074,0.067
99,0.077,0.072,0.051
100,0.082,0.07,0.05
101,0.061,0.069,0.025
102,0.057,0.067,0.017
103,0.062,0.065,0.019
104,0.053,0.064,0.009
105,0.063,0.062,0.018
106,0.068,0.061,0.025
107,0.059,0.059,0.022
108,0.047,0.058,0.016
109,0.041,0.058,0.017
110,0.047,0.059,0.027
111,0.054,0.06,0.038
112,0.054,0.06,0.042
113,0.053,0.061,0.045
114,0.059,0.062,0.055
115,0.061,0.063,0.059
116,0.076,0.064,0.075
117,0.077,0.066,0.077
118,0.072,0.068,0.074
119,0.076,0.07,0.076
120,0.075,0.07,0.073
121,0.08,0.071,0.075
122,0.081,0.071,0.074
123,0.081,0.071,0.072
124,0.072,0.07,0.062
125,0.064,0.068,0.054
126,0.064,0.066,0.053
127,0.065,0.065,0.053
128,0.074,0.064,0.058
129,0.063,0.063,0.042
130,0.061,0.062,0.036
131,0.059,0.061,0.03
132,0.048,0.06,0.017
133,0.041,0.058,0.011
134,0.047,0.058,0.018
135,0.05,0.058,0.025
136,0.058,0.058,0.037
137,0.066,0.058,0.049
138,0.062,0.06,0.05
139,0.062,0.061,0.055
140,0.058,0.063,0.055
141,0.065,0.066,0.065
142,0.065,0.068,0.066
143,0.072,0.071,0.074
144,0.08,0.074,0.084
145,0.081,0.077,0.088
146,0.086,0.08,0.094
147,0.089,0.082,0.098
148,0.092,0.084,0.1
149,0.084,0.085,0.091
150,0.081,0.086,0.086
151,0.079,0.087,0.084
152,0.074,0.087,0.078
153,0.079,0.085,0.082
154,0.086,0.083,0.087
155,0.085,0.08,0.085
156,0.084,0.077,0.082
157,0.081,0.073,0.077
158,0.076,0.069,0.069
159,0.077,0.065,0.067
160,0.07,0.061,0.057
161,0.061,0.057,0.046
162,0.049,0.052,0.034
163,0.049,0.048,0.034
164,0.045,0.044,0.032
165,0.032,0.04,0.023
166,0.027,0.037,0.021
167,0.027,0.035,0.025
168,0.029,0.032,0.031
169,0.022,0.031,0.03
170,0.021,0.029,0.033
171,0.016,0.028,0.032
172,0.016,0.027,0.035
173,0.021,0.027,0.041
174,0.027,0.026,0.047
175,0.032,0.027,0.052
176,0.039,0.028,0.059
177,0.037,0.029,0.058
178,0.036,0.031,0.057
179,0.038,0.033,0.058
180,0.039,0.034,0.058
181,0.038,0.035,0.055
182,0.035,0.036,0.05
183,0.039,0.036,0.051
184,0.039,0.036,0.048
185,0.037,0.035,0.043
186,0.031,0.033,0.035
187,0.03,0.031,0.03
188,0.034,0.03,0.03
189,0.031,0.028,0.023
190,0.027,0.026,0.015
191,0.03,0.025,0.014
192,0.028,0.024,0.011
193,0.025,0.023,0.008
194,0.019,0.022,0.003
195,0.016,0.021,0.003
196,0.013,0.021,0.004
197,0.008,0.02,0.005
198,0.007,0.02,0.009
199,0.007,0.019,0.013
200,0.006,0.019,0.014
201,0.009,0.018,0.02
202,0.016,0.017,0.028
203,0.021,0.016,0.035
204,0.024,0.015,0.038
205,0.027,0.014,0.042
206,0.027,0.012,0.042
207,0.026,0.01,0.041
208,0.032,0.008,0.047
209,0.023,0.007,0.039
210,0.016,0.005,0.03
211,0.01,0.004,0.024
212,-0.002,0.003,0.011
213,-0.013,0.002,-0.003
214,-0.021,0.0,-0.015
215,-0.019,-0.001,-0.018
216,-0.013,-0.002,-0.017
217,-0.014,-0.003,-0.023
218,-0.01,-0.004,-0.025
219,-0.012,-0.006,-0.031
220,-0.011,-0.007,-0.032
221,-0.007,-0.008,-0.029
222,-0.012,-0.009,-0.031
223,-0.006,-0.009,-0.023
224,0.0,-0.009,-0.014
225,-0.005,-0.009,-0.014
226,-0.001,-0.009,-0.005
227,0.002,-0.008,0.004
228,0.004,-0.008,0.01
229,0.008,-0.008,0.018
230,0.003,-0.007,0.016
231,-0.011,-0.007,0.004
232,-0.018,-0.008,-0.0
233,-0.02,-0.008,-0.001
234,-0.014,-0.009,0.006
235,-0.011,-0.01,0.01
236,-0.005,-0.011,0.018
237,-0.013,-0.012,0.012
238,-0.019,-0.013,0.006
239,-0.024,-0.015,0.0
240,-0.019,-0.015,0.003
241,-0.011,-0.016,0.007
242,-0.012,-0.016,0.003
243,-0.013,-0.016,-0.002
244,-0.017,-0.016,-0.011
245,-0.018,-0.015,-0.017
246,-0.017,-0.013,-0.021
247,-0.017,-0.012,-0.026
248,-0.015,-0.011,-0.029
249,-0.006,-0.01,-0.026
250,-0.006,-0.01,-0.028
251,-0.009,-0.009,-0.029
252,-0.005,-0.009,-0.023
253,-0.005,-0.009,-0.021
254,-0.005,-0.009,-0.017
255,-0.01,-0.009,-0.017
256,-0.011,-0.01,-0.015
257,-0.02,-0.011,-0.02
258,-0.014,-0.012,-0.013
259,-0.013,-0.013,-0.011
260,-0.003,-0.015,-0.001
261,-0.009,-0.016,-0.004
262,-0.004,-0.019,0.002
263,-0.014,-0.021,-0.005
264,-0.03,-0.023,-0.017
265,-0.03,-0.025,-0.014
266,-0.037,-0.027,-0.019
267,-0.047,-0.03,-0.028
268,-0.043,-0.033,-0.025
269,-0.044,-0.035,-0.027
270,-0.036,-0.038,-0.021
271,-0.031,-0.04,-0.021
272,-0.037,-0.042,-0.032
273,-0.03,-0.044,-0.031
274,-0.048,-0.047,-0.051
275,-0.046,-0.049,-0.056
276,-0.062,-0.052,-0.077
277,-0.061,-0.055,-0.082
278,-0.053,-0.057,-0.08
279,-0.069,-0.06,-0.099
280,-0.047,-0.063,-0.08
281,-0.058,-0.066,-0.089
282,-0.072,-0.069,-0.099
283,-0.07,-0.072,-0.091
284,-0.074,-0.073,-0.089
285,-0.066,-0.075,-0.075
286,-0.074,-0.077,-0.076
287,-0.083,-0.078,-0.08
288,-0.075,-0.079,-0.067
289,-0.081,-0.08,-0.07
290,-0.088,-0.08,-0.071
291,-0.081,-0.08,-0.061
292,-0.088,-0.08,-0.063
293,-0.089,-0.079,-0.061
294,-0.085,-0.077,-0.054
295,-0.087,-0.075,-0.053
296,-0.078,-0.073,-0.043
297,-0.067,-0.07,-0.035
298,-0.063,-0.068,-0.033
299,-0.065,-0.066,-0.038
300,-0.064,-0.065,-0.041
301,-0.069,-0.064,-0.051
302,-0.052,-0.062,-0.041
303,-0.044,-0.06,-0.038
304,-0.047,-0.059,-0.047
305,-0.039,-0.057,-0.047
306,-0.052,-0.057,-0.066
307,-0.061,-0.056,-0.081
308,-0.062,-0.055,-0.086
309,-0.049,-0.055,-0.075
310,-0.057,-0.054,-0.081
311,-0.072,-0.055,-0.092
312,-0.068,-0.056,-0.084
313,-0.061,-0.057,-0.073
314,-0.061,-0.059,-0.066
315,-0.059,-0.06,-0.056
316,-0.056,-0.063,-0.048
317,-0.07,-0.066,-0.057
318,-0.082,-0.069,-0.065
319,-0.091,-0.073,-0.071
320,-0.085,-0.077,-0.061
321,-0.069,-0.08,-0.041
322,-0.065,-0.084,-0.035
323,-0.069,-0.089,-0.037
324,-0.08,-0.094,-0.046
325,-0.087,-0.099,-0.052
326,-0.104,-0.104,-0.07
327,-0.097,-0.109,-0.066
328,-0.111,-0.114,-0.082
329,-0.125,-0.119,-0.101
330,-0.127,-0.124,-0.111
331,-0.135,-0.128,-0.127
332,-0.137,-0.132,-0.135
333,-0.15,-0.135,-0.153
334,-0.14,-0.138,-0.149
335,-0.139,-0.141,-0.154
336,-0.145,-0.142,-0.168
337,-0.146,-0.141,-0.176
338,-0.147,-0.139,-0.181
339,-0.143,-0.136,-0.179
340,-0.132,-0.132,-0.167
341,-0.132,-0.128,-0.165
342,-0.136,-0.124,-0.163
343,-0.127,-0.119,-0.146
344,-0.122,-0.113,-0.132
345,-0.108,-0.107,-0.11
346,-0.094,-0.101,-0.089
347,-0.082,-0.095,-0.071
348,-0.083,-0.09,-0.069
349,-0.081,-0.086,-0.063
350,-0.072,-0.082,-0.049
351,-0.072,-0.078,-0.044
352,-0.06,-0.074,-0.028
353,-0.062,-0.071,-0.027
354,-0.069,-0.068,-0.033
355,-0.049,-0.066,-0.015
356,-0.054,-0.063,-0.022
357,-0.05,-0.061,-0.021
358,-0.048,-0.059,-0.024
359,-0.069,-0.057,-0.05
360,-0.078,-0.057,-0.064
361,-0.091,-0.056,-0.08
362,-0.085,-0.055,-0.077
363,-0.071,-0.054,-0.067
364,-0.062,-0.054,-0.065
365,-0.047,-0.053,-0.057
366,-0.036,-0.052,-0.054
367,-0.045,-0.051,-0.068
368,-0.038,-0.049,-0.065
369,-0.038,-0.047,-0.065
370,-0.038,-0.044,-0.064
371,-0.025,-0.04,-0.047
372,-0.032,-0.036,-0.045
373,-0.024,-0.033,-0.028
374,-0.036,-0.029,-0.032
375,-0.026,-0.025,-0.014
376,-0.026,-0.021,-0.007
377,-0.027,-0.018,-0.004
378,-0.019,-0.014,0.009
379,-0.032,-0.011,0.002
380,-0.02,-0.008,0.018
381,-0.011,-0.006,0.029
382,-0.003,-0.003,0.037
383,0.002,-0.001,0.044
384,0.007,0.0,0.049
385,0.004,0.002,0.044
386,0.001,0.003,0.038
387,0.016,0.003,0.047
388,0.013,0.004,0.039
389,0.013,0.004,0.033
390,0.008,0.004,0.023
391,0.002,0.004,0.012
392,0.001,0.004,0.006
393,-0.002,0.003,-0.002
394,0.001,0.004,-0.004
395,-0.001,0.004,-0.013
396,-0.006,0.005,-0.025
397,0.01,0.007,-0.015
398,0.011,0.009,-0.016
399,0.014,0.013,-0.015
400,0.02,0.018,-0.009
