gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3036,3555,16.2539710998535,13.6101102828979,100.633651733398,3670176,3035,2885,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-04-21 19:32:28.425108,-77.93229393877,60.86883314835866,50.647862787028686,1.2549176014931962e-28,17.0,60.89,2.5331140255951103,60.57,24.2957,27.0797,29.9968,0.7451,15.9037,12.111,0
103686,npp,1620,2220,17.2209796905518,13.6059904098511,100.636093139648,3670176,1620,1778,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-04-23 18:54:53.079917,-81.1819274105386,10.79818557729656,9.546246913550481,1.1117121228809775e-28,11.0,10.78,1.015504800579495,9.97,18.4874,19.9064,21.2681,1.0136,17.5331,17.4555,0
143430,npp,2653,1300,17.3564872741699,13.608983039856,100.634353637695,3670176,2652,976,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-10-12 18:28:19.512447,96.45690943663585,37.85791872390681,32.9002967120885,4.4161327699722214e-20,7.0,-37.84,1.357151599901897,-37.44,20.2015,22.8305,24.2702,0.8838,16.144,15.3396,0
148741,npp,2591,1083,16.2046871185303,13.6114568710327,100.633811950684,3670176,2595,796,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-11-08 18:22:17.095149,96.9651422829997,45.76244689296081,39.352429564730706,1.18627553948775e-05,6.0,-45.76,1.5732132722552272,-45.71,22.3574,23.4467,25.4825,0.8606,15.5741,13.9452,0
154213,npp,2272,2423,19.81955909729,13.6067047119141,100.632469177246,3670176,2271,1962,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-12-08 18:59:59.882448,-77.7047017934181,21.948046249154906,19.31962977727288,3.404827962792604e-05,12.0,21.93,1.0837787002826917,22.3,19.0001,20.7243,22.5753,0.9736,19.3426,19.2966,0
154406,npp,1558,1754,18.4337368011475,13.6114177703857,100.632759094238,3670176,1559,1337,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-12-09 18:41:11.339449,98.13892525327934,16.034453090875907,14.151646741013643,9.449483701707396e-14,9.0,-16.06,1.0442604737599883,-15.67,19.1872,20.5747,22.1638,0.9807,18.1273,18.0778,0
154607,npp,831,1080,22.3574123382568,13.6105842590332,100.631546020508,3670176,835,795,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-12-10 18:22:19.234666,96.93901234224022,45.84241387231769,39.421927331917196,7.390270711501048e-22,6.0,-45.86,1.5732132722552272,-45.71,22.3574,23.4467,25.4825,0.8606,19.485,19.24,0
155191,npp,677,2646,15.0142250061035,13.6101293563843,100.634384155273,3670176,678,2133,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-12-13 19:06:16.407699,-79.75335290703079,32.66456058428387,28.538487973540978,3.674007702449384e-33,13.0,32.65,1.2365102219381485,32.97,19.4758,21.4807,22.8354,0.9393,14.9478,14.1033,0
155557,npp,2301,1305,22.9449157714844,13.6087121963501,100.630966186523,3670176,2300,982,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-12-15 18:28:35.748231,96.8967530578857,37.631595712694924,32.715106643431504,8.99430534249309e-32,7.0,-37.64,1.357151599901897,-37.44,20.2015,22.8305,24.2702,0.8838,20.2618,20.2786,0
155739,npp,1565,632,20.9071445465088,13.6103734970093,100.633735656738,3670176,1563,415,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-12-16 18:09:43.636403,96.39433632144122,58.360148625782145,48.90198275364559,4.728086384181627e-28,4.0,-58.39,2.253202848596432,-58.25,22.6901,25.1294,29.1356,0.8029,18.3036,16.7872,0
155937,npp,2825,3534,24.2286586761475,13.6087274551392,100.633605957031,3670176,2825,2868,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-12-17 19:31:17.911178,-77.87789498226816,60.448355383035555,50.35893089145473,4.037378708060791e-29,17.0,60.44,2.4157378735459294,60.57,24.2957,27.0797,29.9968,0.7451,18.9972,18.0531,0
156115,npp,2135,2869,19.1032524108887,13.6073923110962,100.632919311523,3670176,2135,2313,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-12-18 19:12:31.117849,-79.45441539444579,41.64866929307461,36.033791092173445,2.1598932066618305e-24,14.0,41.62,1.4867838833500562,41.84,21.1142,23.3087,25.417,0.8657,17.3489,16.5369,0
156294,npp,1430,2200,17.2003650665283,13.6053895950317,100.634941101074,3670176,1430,1759,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2012-12-19 18:53:42.552304,-79.18656360196164,9.638441830823744,8.522937337821343,4.541993212782641e-18,11.0,9.63,1.0,9.97,18.4874,19.9064,21.2681,1.0136,17.4714,17.4346,0
169262,npp,1791,3746,24.6492004394531,13.6072187423706,100.631858825684,3670176,1788,3024,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-07 19:37:24.825930,-77.32441396685334,64.65448227238947,53.13124850177258,4.490190746265553e-06,18.0,64.65,2.898275349237888,64.89,24.6492,29.3208,33.8501,0.6882,18.5656,16.9626,0
169440,npp,1103,3085,18.9990882873535,13.6096143722534,100.632568359375,3670176,1107,2476,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-08 19:18:38.068116,-78.6539043468975,48.878438080715895,41.82336522910718,5.569475343440834e-15,15.0,48.86,1.7549928774784245,49.295,22.315,24.8689,26.7479,0.8114,16.8328,15.4149,0
169621,npp,400,2413,16.3452243804932,13.6094121932983,100.632995605469,3670176,400,1953,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-09 18:59:49.536085,-78.17011396025295,21.43127537102585,18.87085821412252,4.038417129999376e-23,12.0,21.4,1.0837787002826917,22.3,19.0001,20.7243,22.5753,0.9736,16.1369,15.9139,0
169799,npp,2755,1744,15.9499998092651,13.6092805862427,100.635208129883,3670176,2755,1327,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-10 18:41:01.004836,99.28775419719622,16.566296840936563,14.618787740485976,1.115985972434277e-29,9.0,-16.61,1.0442604737599883,-15.67,19.1872,20.5747,22.1638,0.9807,15.7488,15.6421,0
169981,npp,2009,1070,20.9050388336182,13.6060628890991,100.634910583496,3670176,2009,785,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-11 18:22:08.913000,96.95341304375901,46.18840098889458,39.69957800446309,1.187572077951148e-34,6.0,-46.2,1.5732132722552272,-45.71,22.3574,23.4467,25.4825,0.8606,18.5619,17.9902,0
170155,npp,1266,401,30.0450019836426,13.6106071472168,100.630958557129,3670176,1269,228,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-12 18:03:16.818996,96.45246259381335,63.30287620551302,52.26040790216011,5.994147815360338e-34,2.0,-63.33,2.7445598364131496,-63.01,22.5386,25.828,29.9594,0.7812,21.714,23.4719,0
170168,npp,153,3963,16.8551616668701,13.608847618103,100.636344909668,3670176,153,3149,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-12 19:43:37.863827,-77.121009217955,68.37784914220168,55.38176644437165,2.2594888877694977e-32,19.0,68.37,3.3166247903554,68.585,18.1781,24.2725,29.8325,0.8313,17.941,14.0115,0
170350,npp,2542,3305,22.6666698455811,13.611499786377,100.631973266602,3670176,2540,2652,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-13 19:24:51.102572,-78.34538361246585,55.03610127193182,46.506383864610115,6.382121882757405e-33,16.0,55.01,2.0682789409984763,55.39,23.1107,27.6891,29.4948,0.7287,17.7491,16.5175,0
170531,npp,1844,2634,22.1567897796631,13.6086521148682,100.630516052246,3670176,1845,2125,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-14 19:06:04.340599,-79.92732001439279,32.12937856820107,28.084940378824196,1.414394563059022e-31,13.0,32.11,1.2365102219381485,32.97,19.4758,21.4807,22.8354,0.9393,20.7242,20.8125,0
170716,npp,1134,1964,16.950403213501,13.6049909591675,100.63404083252,3670176,1133,1534,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-15 18:47:14.016217,94.801337993097,4.043092103020796,3.5782338842718637,3.197142159344897e-28,10.0,-4.06,1.0,-3.02,18.3577,20.1774,22.0607,1.0,16.9504,16.9504,0
170898,npp,425,1294,19.1982116699219,13.6066989898682,100.629821777344,3670176,425,971,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-16 18:28:25.471116,98.69903389860391,38.06308241492256,33.074764748365226,4.6608448679614626e-23,7.0,-38.08,1.357151599901897,-37.44,20.2015,22.8305,24.2702,0.8838,17.5011,16.9673,0
171079,npp,2775,623,20.8628807067871,13.611029624939,100.637138366699,3670176,2776,407,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-17 18:09:35.144171,96.84573336794567,58.55601417181,49.0383555645196,1.7523572666078955e-16,4.0,-58.6,2.253202848596432,-58.25,22.6901,25.1294,29.1356,0.8029,18.2839,16.7517,0
171271,npp,979,3525,29.0073680877686,13.6113862991333,100.630805969238,3670176,981,2861,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-18 19:31:11.196246,-78.18453832859304,60.255804241603016,50.22478469873995,4.720105726763609e-19,17.0,60.24,2.4157378735459294,60.57,24.2957,27.0797,29.9968,0.7451,20.9754,21.6137,0
171454,npp,287,2860,20.9215526580811,13.607292175293,100.631935119629,3670176,285,2306,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-19 19:12:24.426377,-77.75310117517417,41.33432966733809,35.77743860546034,2.9135753299360904e-12,14.0,41.3,1.4867838833500562,41.84,21.1142,23.3087,25.417,0.8657,18.5719,18.111,0
171638,npp,2668,2192,18.4873752593994,13.6073360443115,100.631881713867,3670176,2668,1752,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-01-20 18:53:37.653518,-70.73154911980244,9.320935346757059,8.242883034376108,6.909308099454729e-05,11.0,9.16,1.0,9.97,18.4874,19.9064,21.2681,1.0136,18.7584,18.7391,0
174612,npp,430,2201,17.6720104217529,13.608362197876,100.631927490234,3670176,430,1761,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-02-05 18:53:58.067121,-78.06976598967343,9.722969160520314,8.596971381394868,1.2074275477450848e-09,11.0,9.68,1.0,9.97,18.4874,19.9064,21.2681,1.0136,17.9431,17.9127,0
174800,npp,2796,1532,17.5090103149414,13.6103410720825,100.632919311523,3670176,2796,1149,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-02-06 18:35:09.500161,97.14365390605651,27.6069207892163,24.21476777340015,6.686131904204351e-18,8.0,-27.62,1.184412938166907,-27.43,19.3411,21.2515,22.4738,0.9495,17.0176,16.6241,0
175577,npp,1955,2426,16.5786399841309,13.6075086593628,100.634414672852,3670176,1955,1964,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-02-10 19:00:21.596226,-79.9903243014021,22.104825184448007,19.455258102450102,1.89973233402207e-33,12.0,22.08,1.0837787002826917,22.3,19.0001,20.7243,22.5753,0.9736,16.3522,16.1412,0
175964,npp,539,1085,20.4361610412598,13.6055278778076,100.636024475098,3670176,538,797,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-02-12 18:22:42.668078,96.93030307974243,45.669692957577126,39.28007753173187,5.100575804474936e-31,6.0,-45.69,1.5732132722552272,-45.71,22.3574,23.4467,25.4825,0.8606,18.2638,17.5867,0
176155,npp,2884,418,25.7156467437744,13.6099319458008,100.630027770996,3670176,2886,240,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-02-13 18:03:52.312827,96.56841026030219,62.97395827536172,52.03721373381819,3.573006524868696e-27,2.0,-63.01,2.6065528283652384,-63.01,22.5386,25.828,29.9594,0.7812,20.1344,20.0897,0
176166,npp,1770,3975,18.1780891418457,13.608323097229,100.634582519531,3670176,1769,3155,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-02-13 19:44:13.355153,-77.19390132568613,68.5954812739314,55.496568142580536,1.386418382639449e-30,19.0,68.56,3.3985290935932855,68.585,18.1781,24.2725,29.8325,0.8313,18.3842,15.1112,0
176359,npp,1103,3320,21.8356761932373,13.6094236373901,100.631637573242,3670176,1101,2668,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-02-14 19:25:28.331508,-78.16663383604075,55.41593641172737,46.77870201275192,7.995126171866403e-28,16.0,55.39,2.0682789409984763,55.39,23.1107,27.6891,29.4948,0.7287,17.3473,15.9119,0
176748,npp,2779,1982,18.6518058776855,13.6112403869629,100.632011413574,3670176,2779,1551,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-02-16 18:47:54.719085,87.23481580939512,3.0931257243146555,2.7373703686835666,1.4665010046476244e-17,10.0,-3.02,1.0,-3.02,18.3577,20.1774,22.0607,1.0,18.6518,18.6518,0
177358,npp,2617,3541,20.7025871276855,13.6051845550537,100.63557434082,3670176,2617,2874,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-02-19 19:31:49.986950,-77.83404973554761,60.60484935571522,50.458500140841835,5.889707780648405e-07,17.0,60.59,2.4157378735459294,60.57,24.2957,27.0797,29.9968,0.7451,17.5376,15.4257,0
180151,npp,2876,1321,19.4207916259766,13.6069631576538,100.633331298828,3670176,2875,996,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-05 18:29:24.247030,97.40621366187206,37.000589466067,32.18477244205587,9.024139773479256e-05,7.0,-37.0,1.357151599901897,-37.44,20.2015,22.8305,24.2702,0.8838,17.6651,17.164,0
180348,npp,2154,649,20.9228210449219,13.6055841445923,100.63508605957,3670176,2153,431,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-06 18:10:33.865459,96.46621635525376,57.979231031917585,48.62434653433239,6.685373231344121e-13,4.0,-57.98,2.2013981571160284,-58.25,22.6901,25.1294,29.1356,0.8029,18.2666,16.7998,0
180558,npp,354,3548,17.9127044677734,13.6061220169067,100.633354187012,3670176,356,2880,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-07 19:32:09.863431,-78.11445688842845,60.75827326838967,50.56306204721822,2.338205721183875e-10,17.0,60.74,2.4157378735459294,60.57,24.2957,27.0797,29.9968,0.7451,16.3827,13.347,0
180755,npp,2748,2885,16.8455448150635,13.6104326248169,100.636138916016,3670176,2748,2326,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-08 19:13:23.039035,-79.06516264442529,42.21618214204796,36.49284886835602,3.6142926593325725e-18,14.0,42.2,1.4867838833500562,41.84,21.1142,23.3087,25.417,0.8657,15.8304,14.5825,0
180954,npp,2057,2216,19.9990863800049,13.6069993972778,100.630317687988,3670176,2057,1775,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-09 18:54:36.219424,-79.41728534992959,10.555013233363384,9.330420884822642,6.232558740225451e-25,11.0,10.56,1.0,9.97,18.4874,19.9064,21.2681,1.0136,20.2702,20.2714,0
181155,npp,1335,1548,16.1260852813721,13.6098136901855,100.636520385742,3670176,1335,1161,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-10 18:35:47.620463,97.70435204031025,26.84548953278256,23.558397173635043,3.467996670827221e-30,8.0,-26.83,1.1367971201176101,-27.43,19.3411,21.2515,22.4738,0.9495,15.6688,15.311,0
181350,npp,617,873,24.0213489532471,13.6060771942139,100.635078430176,3670176,617,655,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-11 18:16:57.243931,97.064424404087,52.17695355906736,44.35595645817501,4.736565566318189e-34,5.0,-52.18,1.847645286154319,-52.56,22.5468,24.5256,28.6594,0.8227,19.9046,19.7626,0
181552,npp,2958,210,13.5893783569336,13.6088161468506,100.631645202637,3670176,2955,105,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-12 17:58:05.090081,95.97630755761054,66.83647892128316,54.45911761767567,5.831600392914008e-33,1.0,-66.85,3.1865100272627664,-67.07,19.8905,23.8219,29.0131,0.847,16.9662,11.5104,0
181566,npp,1867,3768,21.7169990539551,13.6104717254639,100.632270812988,3670176,1866,3038,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-12 19:38:29.690707,-77.43879235258521,65.08141137571083,53.39123037994195,6.653311446870636e-31,18.0,65.06,2.898275349237888,64.89,24.6492,29.3208,33.8501,0.6882,17.5539,14.9448,0
181765,npp,1195,3110,21.9292430877686,13.6103525161743,100.630569458008,3670176,1194,2492,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-13 19:19:44.656593,-78.48631623318984,49.62024140870604,42.39557353559105,4.003186497667567e-31,15.0,49.61,1.7549928774784245,49.295,22.315,24.8689,26.7479,0.8114,18.5024,17.7923,0
181964,npp,508,2439,22.4226608276367,13.6086149215698,100.630401611328,3670176,508,1975,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-14 19:00:57.838386,-78.47348628190694,22.769347308678057,20.032227205586274,9.593751242448056e-30,12.0,22.77,1.0837787002826917,22.3,19.0001,20.7243,22.5753,0.9736,21.7445,21.831,0
182163,npp,2879,1771,20.6757106781006,13.6055898666382,100.629638671875,3670176,2878,1352,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-15 18:42:09.238490,96.59917803647724,15.135203776369197,13.361229383295818,9.286124741751971e-27,9.0,-15.13,1.0442604737599883,-15.67,19.1872,20.5747,22.1638,0.9807,20.2742,20.2765,0
182958,npp,2027,2664,16.6030292510986,13.6053771972656,100.631645202637,3670176,2026,2146,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-03-19 19:07:19.424961,-79.1062128754554,33.468291207295714,29.216637564486135,6.955000892670583e-13,13.0,33.46,1.2365102219381485,32.97,19.4758,21.4807,22.8354,0.9393,16.2327,15.5957,0
186669,npp,662,658,26.4176502227783,13.6068105697632,100.633102416992,3670176,663,440,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-04-07 18:11:06.224817,96.88980617053498,57.75230175453135,48.46823869426581,3.266314409587292e-25,4.0,-57.76,2.2013981571160284,-58.25,22.6901,25.1294,29.1356,0.8029,20.7627,21.2119,0
189008,npp,1169,3342,26.4512023925781,13.6104946136475,100.633110046387,3670176,1172,2691,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-04-19 19:26:33.385476,-78.71493605315533,55.96510819599743,47.18734412282097,7.66963588844791e-10,16.0,55.95,2.0682789409984763,55.39,23.1107,27.6891,29.4948,0.7287,19.5789,19.2753,0
197147,npp,1043,2440,15.1107635498047,13.6111364364624,100.634765625,7864480,1044,1976,196611,8061091,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-06-02 19:01:42.439429,-80.25052573635769,22.816719571769575,20.075674364393247,0.00020471509211465806,12.0,22.82,1.0837787002826917,22.3,19.0001,20.7243,22.5753,0.9736,14.9978,14.712,0
233029,npp,82,1766,14.3123712539673,13.6076850891113,100.633758544922,3670176,82,1347,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-10-09 18:44:17.591711,98.68302696515453,15.414197604597378,13.607204674439217,4.231424078072801e-27,9.0,-15.4,1.0442604737599883,-15.67,19.1872,20.5747,22.1638,0.9807,14.1806,14.036,0
233435,npp,1688,425,24.4270458221436,13.6050119400024,100.631935119629,3670176,1688,245,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-10-11 18:06:35.154328,96.50122599983304,62.84764357933319,51.95803561758156,1.5638553380631974e-13,2.0,-62.86,2.6065528283652384,-63.01,22.5386,25.828,29.9594,0.7812,19.64,19.083,0
237224,npp,2292,1983,19.2291049957275,13.6101331710815,100.631774902344,3670176,2292,1552,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-10-30 18:50:44.280993,99.98271368427874,2.952839160750243,2.613256507864152,2.598261406523124e-13,10.0,-2.97,1.0,-3.02,18.3577,20.1774,22.0607,1.0,19.2291,19.2291,0
237826,npp,2105,3538,23.3198490142822,13.6078033447266,100.633850097656,3670176,2105,2871,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-11-02 19:34:36.160250,-78.07905982541679,60.55292383790625,50.42295134724953,1.6768927364771285e-26,17.0,60.52,2.4157378735459294,60.57,24.2957,27.0797,29.9968,0.7451,18.621,17.3759,0
238025,npp,1403,2874,19.0688285827637,13.6102437973022,100.634216308594,3670176,1403,2317,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-11-03 19:15:49.398636,-78.91417315260036,41.81729827604716,36.167671789077346,1.0953032826414881e-32,14.0,41.8,1.4867838833500562,41.84,21.1142,23.3087,25.417,0.8657,17.3257,16.5071,0
238219,npp,703,2205,18.5241832733154,13.6054468154907,100.63501739502,3670176,703,1764,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-11-04 18:57:00.862217,-75.44408018338294,9.944131180362865,8.791735798773578,3.3238310786719574e-33,11.0,9.92,1.0,9.97,18.4874,19.9064,21.2681,1.0136,18.7953,18.7764,0
238412,npp,3060,1536,18.1284713745117,13.6091022491455,100.635963439941,3670176,3061,1152,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-11-05 18:38:12.331099,98.3559435138961,27.426178742788302,24.05839103297297,1.2983381542484727e-32,8.0,-27.43,1.184412938166907,-27.43,19.3411,21.2515,22.4738,0.9495,17.5406,17.2122,0
243393,npp,738,1979,16.7153129577637,13.6106081008911,100.634765625,3670176,738,1548,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-12-01 18:51:10.104791,103.56327512236822,3.181189604775453,2.8154115521681793,3.367568892490679e-27,10.0,-3.2,1.0,-3.02,18.3577,20.1774,22.0607,1.0,16.7153,16.7153,0
244148,npp,2978,2874,23.3861312866211,13.6088714599609,100.633560180664,3670176,2979,2317,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-12-05 19:16:22.410230,-79.5232908762679,41.81165763234963,36.16525868829052,3.3291862091761673e-32,14.0,41.8,1.4867838833500562,41.84,21.1142,23.3087,25.417,0.8657,20.2295,20.2445,0
244515,npp,1591,1536,20.163459777832,13.6050968170166,100.633651733398,3670176,1591,1152,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-12-07 18:38:47.156309,98.19218331322436,27.415884065400732,24.051259416432682,2.1821637978259258e-24,8.0,-27.43,1.184412938166907,-27.43,19.3411,21.2515,22.4738,0.9495,19.2588,19.1444,0
244703,npp,876,860,23.4945755004883,13.6113624572754,100.630668640137,3670176,875,648,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-12-08 18:19:56.864477,96.63418752921956,52.55503463781727,44.64656006983899,1.628997764235184e-17,5.0,-52.56,1.847645286154319,-52.56,22.5468,24.5256,28.6594,0.8227,19.6194,19.3292,0
245087,npp,1464,3099,25.0929126739502,13.6108922958374,100.631294250488,3670176,1464,2485,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-12-10 19:22:46.224634,-78.86864465075628,49.297782441429355,42.1487205292974,1.840062647968376e-12,15.0,49.28,1.7549928774784245,49.295,22.315,24.8689,26.7479,0.8114,20.3051,20.3592,0
245274,npp,781,2428,19.2874946594238,13.6091413497925,100.633438110352,3670176,781,1965,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-12-11 19:03:59.486439,-78.72090579689083,22.20177407530445,19.540667093968725,0.00017922681303785129,12.0,22.19,1.0837787002826917,22.3,19.0001,20.7243,22.5753,0.9736,18.8517,18.7785,0
248273,npp,1637,2432,19.3350124359131,13.610161781311,100.635879516602,3670176,1638,1969,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-12-27 19:04:24.011610,-80.50938988721641,22.417052722861154,19.72863213416811,2.9890791483540542e-05,12.0,22.4,1.0837787002826917,22.3,19.0001,20.7243,22.5753,0.9736,18.8955,18.8248,0
248459,npp,921,1762,22.6190128326416,13.6097660064697,100.630737304688,3670176,921,1344,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-12-28 18:45:35.480902,97.43880360142181,15.621531062814803,13.790035782926486,9.643670719249791e-14,9.0,-15.62,1.0442604737599883,-15.67,19.1872,20.5747,22.1638,0.9807,22.1351,22.1823,0
248836,npp,1438,3981,23.2918891906738,13.6067581176758,100.634498596191,3670176,1435,3158,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2013-12-30 19:48:15.901316,-76.8826671268188,68.67225888642949,55.550073149984,1.6680324437243094e-20,19.0,68.66,3.3985290935932855,68.585,18.1781,24.2725,29.8325,0.8313,19.8889,19.3623,0
261134,npp,91,2655,18.2536945343018,13.6073207855225,100.63542175293,3670176,91,2139,196611,3866787,8050,tha_bangkok_82_84,13.60833333,100.63333333,82,84,tha_bangkok,2014-01-01 19:10:45.949500,-78.668831543068,33.056551585353965,28.871860280440956,4.025625639443177e-33,13.0,33.06,1.2365102219381485,32.97,19.4758,21.4807,22.8354,0.9393,17.5676,17.1462,0
