lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.825,0.852,0.835
2,0.745,0.788,0.755
3,0.701,0.733,0.708
4,0.672,0.687,0.675
5,0.636,0.649,0.635
6,0.614,0.616,0.61
7,0.599,0.589,0.592
8,0.581,0.567,0.573
9,0.563,0.549,0.553
10,0.547,0.534,0.535
11,0.541,0.522,0.526
12,0.532,0.512,0.517
13,0.51,0.504,0.495
14,0.499,0.497,0.484
15,0.504,0.491,0.488
16,0.494,0.486,0.477
17,0.472,0.481,0.457
18,0.463,0.476,0.449
19,0.455,0.471,0.443
20,0.459,0.466,0.449
21,0.467,0.461,0.46
22,0.454,0.455,0.451
23,0.442,0.45,0.442
24,0.427,0.444,0.432
25,0.41,0.437,0.42
26,0.407,0.427,0.422
27,0.417,0.42,0.435
28,0.418,0.414,0.44
29,0.419,0.409,0.445
30,0.417,0.403,0.444
31,0.411,0.397,0.433
32,0.398,0.392,0.416
33,0.394,0.387,0.405
34,0.381,0.382,0.387
35,0.372,0.376,0.375
36,0.365,0.371,0.365
37,0.367,0.366,0.365
38,0.361,0.36,0.356
39,0.35,0.355,0.342
40,0.341,0.35,0.33
41,0.337,0.345,0.324
42,0.335,0.34,0.322
43,0.336,0.336,0.322
44,0.327,0.331,0.315
45,0.323,0.327,0.312
46,0.32,0.323,0.309
47,0.318,0.318,0.307
48,0.323,0.313,0.314
49,0.316,0.308,0.311
50,0.312,0.304,0.31
51,0.298,0.301,0.301
52,0.298,0.298,0.304
53,0.291,0.294,0.3
54,0.296,0.29,0.305
55,0.286,0.286,0.299
56,0.277,0.282,0.294
57,0.272,0.278,0.292
58,0.277,0.273,0.299
59,0.277,0.269,0.3
60,0.27,0.264,0.29
61,0.267,0.26,0.284
62,0.255,0.256,0.269
63,0.244,0.252,0.253
64,0.242,0.248,0.247
65,0.239,0.244,0.241
66,0.235,0.24,0.235
67,0.241,0.237,0.238
68,0.236,0.234,0.231
69,0.235,0.231,0.228
70,0.234,0.229,0.226
71,0.219,0.227,0.209
72,0.213,0.225,0.202
73,0.213,0.222,0.204
74,0.217,0.22,0.209
75,0.22,0.217,0.213
76,0.222,0.213,0.215
77,0.214,0.211,0.21
78,0.209,0.208,0.208
79,0.206,0.205,0.209
80,0.204,0.202,0.211
81,0.208,0.199,0.217
82,0.202,0.196,0.213
83,0.196,0.194,0.21
84,0.187,0.19,0.204
85,0.185,0.187,0.206
86,0.187,0.183,0.209
87,0.178,0.179,0.202
88,0.173,0.175,0.198
89,0.165,0.171,0.189
90,0.162,0.166,0.183
91,0.165,0.162,0.181
92,0.152,0.158,0.164
93,0.145,0.153,0.153
94,0.141,0.149,0.146
95,0.147,0.145,0.149
96,0.148,0.141,0.148
97,0.151,0.138,0.148
98,0.145,0.135,0.14
99,0.14,0.133,0.133
100,0.131,0.131,0.125
101,0.126,0.129,0.12
102,0.123,0.127,0.117
103,0.117,0.125,0.112
104,0.118,0.124,0.113
105,0.112,0.122,0.109
106,0.113,0.121,0.111
107,0.113,0.119,0.113
108,0.113,0.118,0.115
109,0.115,0.116,0.12
110,0.12,0.115,0.126
111,0.123,0.113,0.131
112,0.118,0.112,0.128
113,0.116,0.11,0.126
114,0.118,0.108,0.129
115,0.115,0.105,0.128
116,0.105,0.103,0.12
117,0.102,0.101,0.12
118,0.099,0.098,0.118
119,0.102,0.096,0.119
120,0.092,0.095,0.109
121,0.086,0.093,0.101
122,0.083,0.091,0.095
123,0.083,0.089,0.092
124,0.08,0.087,0.088
125,0.082,0.085,0.088
126,0.083,0.084,0.087
127,0.084,0.082,0.086
128,0.085,0.081,0.084
129,0.083,0.08,0.081
130,0.079,0.079,0.077
131,0.071,0.079,0.069
132,0.071,0.078,0.069
133,0.074,0.078,0.072
134,0.076,0.078,0.073
135,0.081,0.078,0.077
136,0.082,0.077,0.079
137,0.085,0.077,0.082
138,0.083,0.076,0.08
139,0.08,0.075,0.079
140,0.079,0.074,0.079
141,0.075,0.073,0.077
142,0.071,0.071,0.074
143,0.069,0.07,0.072
144,0.067,0.069,0.073
145,0.07,0.067,0.077
146,0.067,0.066,0.075
147,0.064,0.065,0.072
148,0.063,0.064,0.071
149,0.058,0.063,0.066
150,0.058,0.063,0.064
151,0.057,0.062,0.061
152,0.056,0.062,0.058
153,0.056,0.062,0.057
154,0.057,0.062,0.056
155,0.061,0.062,0.059
156,0.065,0.062,0.062
157,0.068,0.063,0.063
158,0.071,0.064,0.064
159,0.065,0.066,0.059
160,0.068,0.067,0.062
161,0.072,0.069,0.066
162,0.074,0.07,0.068
163,0.075,0.072,0.069
164,0.076,0.074,0.07
165,0.076,0.076,0.07
166,0.075,0.078,0.069
167,0.076,0.079,0.071
168,0.078,0.081,0.074
169,0.081,0.082,0.078
170,0.081,0.084,0.079
171,0.085,0.085,0.084
172,0.084,0.086,0.084
173,0.083,0.086,0.083
174,0.085,0.086,0.086
175,0.085,0.086,0.087
176,0.084,0.086,0.085
177,0.085,0.086,0.087
178,0.087,0.085,0.089
179,0.09,0.083,0.091
180,0.086,0.082,0.087
181,0.085,0.08,0.084
182,0.084,0.077,0.081
183,0.082,0.075,0.077
184,0.074,0.071,0.069
185,0.068,0.068,0.062
186,0.064,0.065,0.057
187,0.059,0.062,0.052
188,0.051,0.058,0.044
189,0.052,0.055,0.044
190,0.054,0.052,0.046
191,0.047,0.048,0.04
192,0.041,0.045,0.034
193,0.037,0.042,0.032
194,0.038,0.039,0.034
195,0.036,0.036,0.033
196,0.029,0.032,0.027
197,0.024,0.03,0.023
198,0.024,0.027,0.025
199,0.025,0.025,0.028
200,0.022,0.023,0.027
201,0.024,0.021,0.03
202,0.028,0.019,0.036
203,0.025,0.018,0.036
204,0.022,0.017,0.036
205,0.021,0.016,0.036
206,0.019,0.016,0.035
207,0.014,0.015,0.03
208,0.012,0.014,0.028
209,0.011,0.013,0.027
210,0.009,0.013,0.025
211,0.008,0.012,0.023
212,0.005,0.011,0.018
213,0.003,0.011,0.013
214,0.008,0.011,0.015
215,0.01,0.01,0.014
216,0.014,0.01,0.016
217,0.014,0.009,0.014
218,0.021,0.009,0.02
219,0.015,0.01,0.014
220,0.012,0.01,0.012
221,0.009,0.01,0.01
222,0.012,0.011,0.013
223,0.008,0.013,0.009
224,0.011,0.014,0.013
225,0.016,0.015,0.019
226,0.011,0.016,0.015
227,0.009,0.016,0.016
228,0.011,0.017,0.02
229,0.013,0.017,0.024
230,0.014,0.017,0.027
231,0.015,0.016,0.03
232,0.019,0.015,0.035
233,0.019,0.014,0.037
234,0.016,0.013,0.036
235,0.017,0.012,0.039
236,0.018,0.011,0.04
237,0.019,0.009,0.04
238,0.018,0.008,0.038
239,0.015,0.007,0.033
240,0.008,0.006,0.025
241,-0.001,0.005,0.014
242,-0.004,0.004,0.009
243,-0.002,0.003,0.009
244,-0.007,0.002,0.001
245,-0.011,0.0,-0.006
246,-0.014,-0.001,-0.011
247,-0.015,-0.002,-0.014
248,-0.001,-0.003,-0.003
249,-0.001,-0.004,-0.004
250,-0.003,-0.005,-0.005
251,-0.007,-0.006,-0.008
252,-0.005,-0.007,-0.004
253,-0.001,-0.008,0.0
254,0.001,-0.008,0.003
255,-0.001,-0.008,0.004
256,-0.004,-0.009,0.002
257,-0.007,-0.01,0.002
258,-0.011,-0.01,-0.001
259,-0.011,-0.011,0.001
260,-0.008,-0.012,0.006
261,-0.011,-0.013,0.006
262,-0.017,-0.015,0.003
263,-0.024,-0.017,-0.001
264,-0.029,-0.019,-0.003
265,-0.027,-0.021,-0.001
266,-0.029,-0.024,-0.003
267,-0.024,-0.026,-0.0
268,-0.026,-0.028,-0.003
269,-0.025,-0.03,-0.006
270,-0.027,-0.033,-0.011
271,-0.03,-0.035,-0.016
272,-0.029,-0.036,-0.018
273,-0.039,-0.038,-0.031
274,-0.043,-0.039,-0.039
275,-0.044,-0.041,-0.043
276,-0.048,-0.042,-0.05
277,-0.043,-0.043,-0.047
278,-0.043,-0.043,-0.049
279,-0.046,-0.044,-0.052
280,-0.041,-0.044,-0.047
281,-0.044,-0.044,-0.049
282,-0.049,-0.044,-0.054
283,-0.043,-0.043,-0.046
284,-0.038,-0.043,-0.04
285,-0.042,-0.043,-0.041
286,-0.046,-0.043,-0.044
287,-0.04,-0.043,-0.036
288,-0.044,-0.043,-0.037
289,-0.043,-0.042,-0.034
290,-0.041,-0.04,-0.029
291,-0.04,-0.039,-0.026
292,-0.037,-0.037,-0.018
293,-0.028,-0.036,-0.006
294,-0.031,-0.034,-0.005
295,-0.031,-0.032,-0.003
296,-0.033,-0.031,-0.006
297,-0.029,-0.029,-0.004
298,-0.023,-0.028,-0.002
299,-0.029,-0.027,-0.012
300,-0.03,-0.026,-0.018
301,-0.029,-0.024,-0.021
302,-0.028,-0.023,-0.023
303,-0.033,-0.021,-0.031
304,-0.029,-0.02,-0.031
305,-0.02,-0.019,-0.025
306,-0.012,-0.018,-0.019
307,-0.01,-0.018,-0.019
308,-0.009,-0.019,-0.018
309,-0.001,-0.019,-0.009
310,-0.009,-0.019,-0.018
311,-0.025,-0.02,-0.034
312,-0.028,-0.02,-0.038
313,-0.02,-0.021,-0.028
314,-0.016,-0.021,-0.024
315,-0.023,-0.021,-0.029
316,-0.027,-0.022,-0.031
317,-0.026,-0.023,-0.027
318,-0.025,-0.023,-0.026
319,-0.025,-0.024,-0.024
320,-0.02,-0.024,-0.016
321,-0.028,-0.025,-0.02
322,-0.03,-0.025,-0.016
323,-0.034,-0.025,-0.015
324,-0.029,-0.025,-0.008
325,-0.033,-0.025,-0.01
326,-0.026,-0.025,-0.005
327,-0.028,-0.024,-0.01
328,-0.025,-0.024,-0.009
329,-0.016,-0.024,-0.004
330,-0.005,-0.023,0.003
331,-0.01,-0.023,-0.003
332,-0.022,-0.023,-0.017
333,-0.029,-0.023,-0.026
334,-0.03,-0.022,-0.03
335,-0.021,-0.022,-0.025
336,-0.016,-0.023,-0.022
337,-0.017,-0.022,-0.024
338,-0.027,-0.022,-0.033
339,-0.019,-0.022,-0.026
340,-0.016,-0.022,-0.024
341,-0.016,-0.022,-0.025
342,-0.032,-0.021,-0.039
343,-0.029,-0.021,-0.035
344,-0.029,-0.02,-0.032
345,-0.027,-0.02,-0.027
346,-0.022,-0.02,-0.021
347,-0.019,-0.019,-0.016
348,-0.018,-0.018,-0.014
349,-0.025,-0.017,-0.018
350,-0.018,-0.016,-0.009
351,-0.003,-0.015,0.01
352,0.0,-0.013,0.018
353,-0.012,-0.012,0.012
354,-0.01,-0.01,0.017
355,0.001,-0.009,0.027
356,-0.015,-0.008,0.009
357,-0.021,-0.009,0.001
358,-0.009,-0.008,0.009
359,-0.006,-0.008,0.007
360,-0.002,-0.008,0.006
361,-0.008,-0.008,-0.003
362,-0.009,-0.009,-0.007
363,-0.008,-0.01,-0.008
364,-0.013,-0.011,-0.017
365,-0.016,-0.012,-0.022
366,-0.014,-0.014,-0.021
367,-0.013,-0.016,-0.02
368,-0.009,-0.017,-0.017
369,-0.013,-0.019,-0.02
370,-0.016,-0.02,-0.024
371,-0.023,-0.021,-0.03
372,-0.028,-0.021,-0.034
373,-0.028,-0.022,-0.032
374,-0.023,-0.022,-0.024
375,-0.022,-0.022,-0.02
376,-0.023,-0.021,-0.018
377,-0.03,-0.021,-0.022
378,-0.025,-0.02,-0.015
379,-0.018,-0.019,-0.006
380,-0.015,-0.017,-0.001
381,-0.011,-0.015,0.007
382,-0.014,-0.013,0.008
383,-0.009,-0.011,0.016
384,-0.004,-0.008,0.021
385,0.003,-0.005,0.026
386,-0.001,-0.002,0.019
387,0.0,0.002,0.015
388,0.002,0.005,0.013
389,0.01,0.009,0.017
390,0.016,0.013,0.02
391,0.021,0.016,0.022
392,0.015,0.02,0.014
393,0.022,0.024,0.018
394,0.022,0.027,0.016
395,0.031,0.03,0.024
396,0.031,0.032,0.025
397,0.03,0.034,0.025
398,0.039,0.035,0.034
399,0.04,0.035,0.035
400,0.032,0.034,0.027
