lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.764,0.791,0.823
2,0.614,0.675,0.69
3,0.535,0.578,0.597
4,0.48,0.497,0.52
5,0.436,0.431,0.442
6,0.408,0.377,0.38
7,0.358,0.334,0.304
8,0.324,0.301,0.249
9,0.299,0.275,0.206
10,0.281,0.256,0.175
11,0.256,0.243,0.144
12,0.223,0.235,0.112
13,0.201,0.229,0.089
14,0.213,0.227,0.095
15,0.231,0.227,0.106
16,0.231,0.227,0.105
17,0.224,0.229,0.102
18,0.21,0.231,0.099
19,0.209,0.233,0.108
20,0.213,0.234,0.126
21,0.237,0.235,0.164
22,0.247,0.235,0.194
23,0.232,0.234,0.213
24,0.227,0.232,0.244
25,0.256,0.229,0.303
26,0.254,0.221,0.337
27,0.237,0.215,0.356
28,0.211,0.211,0.361
29,0.196,0.206,0.361
30,0.194,0.201,0.359
31,0.197,0.195,0.346
32,0.186,0.188,0.308
33,0.169,0.18,0.257
34,0.155,0.172,0.207
35,0.15,0.164,0.163
36,0.152,0.157,0.132
37,0.146,0.151,0.098
38,0.136,0.146,0.066
39,0.138,0.144,0.047
40,0.142,0.143,0.035
41,0.141,0.141,0.027
42,0.135,0.14,0.022
43,0.134,0.139,0.016
44,0.133,0.139,0.01
45,0.122,0.14,0.001
46,0.127,0.142,0.007
47,0.147,0.144,0.026
48,0.149,0.146,0.03
49,0.158,0.149,0.043
50,0.158,0.152,0.061
51,0.159,0.153,0.084
52,0.159,0.153,0.113
53,0.165,0.153,0.147
54,0.167,0.153,0.182
55,0.171,0.153,0.22
56,0.164,0.151,0.248
57,0.16,0.147,0.27
58,0.146,0.141,0.28
59,0.123,0.135,0.269
60,0.107,0.129,0.252
61,0.109,0.121,0.237
62,0.095,0.113,0.2
63,0.094,0.105,0.166
64,0.102,0.097,0.135
65,0.104,0.09,0.102
66,0.101,0.082,0.072
67,0.096,0.074,0.042
68,0.08,0.067,0.013
69,0.067,0.06,-0.007
70,0.044,0.054,-0.031
71,0.031,0.05,-0.049
72,0.035,0.047,-0.055
73,0.03,0.044,-0.067
74,0.024,0.042,-0.078
75,0.023,0.041,-0.081
76,0.02,0.04,-0.083
77,0.021,0.04,-0.078
78,0.038,0.041,-0.059
79,0.043,0.041,-0.043
80,0.055,0.042,-0.016
81,0.063,0.042,0.01
82,0.059,0.042,0.031
83,0.048,0.041,0.05
84,0.057,0.039,0.086
85,0.049,0.038,0.11
86,0.042,0.036,0.13
87,0.039,0.034,0.149
88,0.029,0.032,0.153
89,0.03,0.03,0.151
90,0.031,0.026,0.135
91,0.033,0.023,0.114
92,0.021,0.019,0.08
93,0.007,0.014,0.042
94,0.003,0.009,0.012
95,-0.001,0.004,-0.01
96,-0.0,0.0,-0.028
97,-0.006,-0.003,-0.048
98,-0.009,-0.007,-0.061
99,-0.013,-0.009,-0.071
100,-0.024,-0.01,-0.082
101,-0.026,-0.011,-0.085
102,-0.022,-0.011,-0.084
103,-0.017,-0.009,-0.082
104,-0.019,-0.008,-0.083
105,-0.011,-0.006,-0.076
106,-0.009,-0.005,-0.072
107,0.004,-0.003,-0.056
108,0.011,-0.002,-0.044
109,0.016,-0.001,-0.028
110,0.012,0.0,-0.014
111,0.01,0.001,0.002
112,0.011,0.001,0.023
113,0.02,0.002,0.052
114,0.007,0.003,0.065
115,-0.002,0.004,0.078
116,0.001,0.005,0.093
117,0.016,0.006,0.112
118,0.012,0.007,0.112
119,0.007,0.008,0.104
120,-0.001,0.009,0.086
121,-0.003,0.009,0.068
122,-0.007,0.01,0.041
123,-0.008,0.01,0.018
124,-0.003,0.011,-0.0
125,0.007,0.011,-0.012
126,0.008,0.012,-0.026
127,0.002,0.014,-0.041
128,0.016,0.015,-0.037
129,0.027,0.017,-0.033
130,0.016,0.019,-0.044
131,0.025,0.02,-0.041
132,0.039,0.021,-0.035
133,0.04,0.022,-0.036
134,0.042,0.022,-0.034
135,0.035,0.021,-0.035
136,0.023,0.02,-0.037
137,0.01,0.019,-0.039
138,0.012,0.017,-0.025
139,0.013,0.015,-0.01
140,0.014,0.013,0.006
141,0.006,0.012,0.014
142,0.008,0.011,0.032
143,0.013,0.009,0.053
144,0.009,0.007,0.065
145,0.003,0.005,0.074
146,0.002,0.004,0.083
147,0.004,0.003,0.088
148,-0.003,0.004,0.081
149,-0.006,0.005,0.074
150,-0.002,0.007,0.066
151,-0.003,0.009,0.051
152,-0.001,0.012,0.035
153,0.011,0.016,0.029
154,0.028,0.02,0.027
155,0.03,0.024,0.017
156,0.036,0.029,0.009
157,0.04,0.034,0.003
158,0.046,0.039,0.002
159,0.048,0.044,0.003
160,0.058,0.048,0.01
161,0.054,0.052,0.003
162,0.052,0.056,-0.003
163,0.052,0.059,-0.007
164,0.057,0.062,-0.004
165,0.068,0.066,0.004
166,0.08,0.069,0.014
167,0.075,0.071,0.017
168,0.078,0.073,0.029
169,0.075,0.074,0.038
170,0.07,0.074,0.048
171,0.064,0.074,0.058
172,0.069,0.073,0.076
173,0.068,0.072,0.088
174,0.071,0.071,0.1
175,0.076,0.069,0.112
176,0.077,0.067,0.12
177,0.071,0.065,0.119
178,0.063,0.064,0.114
179,0.057,0.062,0.108
180,0.054,0.061,0.099
181,0.055,0.06,0.087
182,0.056,0.059,0.075
183,0.058,0.059,0.062
184,0.057,0.058,0.045
185,0.064,0.057,0.036
186,0.063,0.054,0.024
187,0.048,0.052,0.001
188,0.037,0.05,-0.018
189,0.034,0.049,-0.028
190,0.04,0.047,-0.03
191,0.051,0.046,-0.029
192,0.049,0.044,-0.034
193,0.049,0.042,-0.034
194,0.046,0.039,-0.036
195,0.042,0.037,-0.037
196,0.043,0.035,-0.031
197,0.051,0.034,-0.018
198,0.049,0.033,-0.01
199,0.042,0.033,-0.004
200,0.033,0.033,0.003
201,0.024,0.032,0.012
202,0.019,0.032,0.025
203,0.01,0.031,0.035
204,0.009,0.031,0.049
205,0.012,0.031,0.061
206,0.016,0.031,0.069
207,0.027,0.032,0.079
208,0.041,0.033,0.087
209,0.049,0.034,0.085
210,0.046,0.036,0.073
211,0.043,0.037,0.06
212,0.039,0.038,0.042
213,0.041,0.039,0.029
214,0.046,0.04,0.017
215,0.052,0.042,0.007
216,0.057,0.044,-0.001
217,0.054,0.046,-0.013
218,0.052,0.047,-0.023
219,0.044,0.048,-0.033
220,0.038,0.05,-0.04
221,0.037,0.051,-0.042
222,0.032,0.052,-0.042
223,0.037,0.052,-0.036
224,0.051,0.051,-0.025
225,0.054,0.049,-0.021
226,0.058,0.047,-0.014
227,0.057,0.044,-0.008
228,0.046,0.042,-0.005
229,0.034,0.039,0.001
230,0.036,0.037,0.018
231,0.033,0.035,0.034
232,0.032,0.033,0.053
233,0.034,0.031,0.075
234,0.035,0.029,0.089
235,0.035,0.026,0.1
236,0.031,0.023,0.108
237,0.023,0.02,0.107
238,0.015,0.017,0.102
239,0.007,0.015,0.09
240,0.005,0.012,0.075
241,0.006,0.01,0.058
242,-0.0,0.006,0.034
243,-0.011,0.003,0.008
244,-0.014,-0.001,-0.013
245,-0.006,-0.003,-0.028
246,-0.004,-0.006,-0.043
247,-0.003,-0.008,-0.054
248,-0.002,-0.01,-0.063
249,0.002,-0.012,-0.067
250,-0.008,-0.013,-0.076
251,-0.006,-0.015,-0.073
252,-0.011,-0.017,-0.073
253,-0.019,-0.019,-0.074
254,-0.022,-0.021,-0.073
255,-0.025,-0.022,-0.074
256,-0.031,-0.024,-0.075
257,-0.026,-0.024,-0.063
258,-0.028,-0.024,-0.052
259,-0.021,-0.024,-0.029
260,-0.025,-0.025,-0.011
261,-0.031,-0.025,0.008
262,-0.041,-0.026,0.027
263,-0.025,-0.026,0.066
264,-0.022,-0.026,0.089
265,-0.024,-0.026,0.103
266,-0.023,-0.026,0.111
267,-0.026,-0.027,0.11
268,-0.034,-0.028,0.098
269,-0.029,-0.028,0.084
270,-0.02,-0.027,0.068
271,-0.017,-0.026,0.045
272,-0.018,-0.025,0.02
273,-0.027,-0.023,-0.01
274,-0.018,-0.022,-0.028
275,-0.008,-0.02,-0.04
276,-0.011,-0.018,-0.06
277,-0.015,-0.017,-0.074
278,-0.017,-0.015,-0.079
279,-0.019,-0.013,-0.086
280,-0.018,-0.01,-0.088
281,-0.025,-0.007,-0.092
282,-0.01,-0.003,-0.077
283,-0.003,0.001,-0.067
284,0.002,0.005,-0.061
285,0.008,0.01,-0.054
286,0.012,0.015,-0.046
287,0.008,0.02,-0.038
288,0.025,0.026,-0.008
289,0.048,0.032,0.03
290,0.057,0.037,0.064
291,0.065,0.043,0.098
292,0.048,0.048,0.116
293,0.047,0.053,0.141
294,0.046,0.058,0.161
295,0.054,0.064,0.177
296,0.061,0.068,0.185
297,0.076,0.072,0.187
298,0.078,0.076,0.168
299,0.087,0.081,0.148
300,0.098,0.085,0.126
301,0.092,0.089,0.09
302,0.09,0.091,0.063
303,0.087,0.093,0.038
304,0.092,0.094,0.02
305,0.088,0.094,0.0
306,0.095,0.095,-0.009
307,0.094,0.096,-0.019
308,0.095,0.096,-0.025
309,0.086,0.095,-0.034
310,0.096,0.095,-0.024
311,0.105,0.095,-0.012
312,0.099,0.094,-0.01
313,0.088,0.095,-0.013
314,0.102,0.095,0.004
315,0.099,0.094,0.013
316,0.096,0.093,0.027
317,0.102,0.091,0.054
318,0.093,0.09,0.075
319,0.088,0.088,0.102
320,0.08,0.087,0.133
321,0.074,0.086,0.168
322,0.072,0.086,0.201
323,0.068,0.086,0.219
324,0.077,0.086,0.239
325,0.095,0.087,0.256
326,0.106,0.087,0.259
327,0.102,0.089,0.242
328,0.091,0.089,0.211
329,0.092,0.09,0.182
330,0.084,0.09,0.138
331,0.089,0.091,0.104
332,0.096,0.092,0.078
333,0.1,0.093,0.055
334,0.087,0.095,0.021
335,0.095,0.097,0.006
336,0.096,0.1,-0.008
337,0.097,0.103,-0.02
338,0.101,0.106,-0.025
339,0.111,0.11,-0.022
340,0.116,0.113,-0.02
341,0.121,0.117,-0.016
342,0.138,0.121,0.001
343,0.136,0.125,0.004
344,0.123,0.127,0.003
345,0.113,0.13,0.008
346,0.119,0.132,0.032
347,0.125,0.135,0.062
348,0.124,0.138,0.09
349,0.118,0.141,0.116
350,0.139,0.143,0.168
351,0.16,0.144,0.222
352,0.179,0.145,0.267
353,0.165,0.146,0.281
354,0.164,0.146,0.292
355,0.151,0.146,0.278
356,0.148,0.147,0.26
357,0.147,0.147,0.229
358,0.15,0.146,0.199
359,0.14,0.145,0.155
360,0.135,0.142,0.116
361,0.127,0.14,0.077
362,0.13,0.137,0.049
363,0.122,0.134,0.02
364,0.124,0.132,0.006
365,0.122,0.13,-0.007
366,0.137,0.129,-0.002
367,0.141,0.129,-0.005
368,0.139,0.129,-0.009
369,0.134,0.129,-0.014
370,0.128,0.13,-0.015
371,0.131,0.13,-0.01
372,0.141,0.132,0.005
373,0.15,0.135,0.019
374,0.133,0.14,0.019
375,0.121,0.145,0.03
376,0.124,0.149,0.059
377,0.131,0.154,0.094
378,0.144,0.158,0.138
379,0.145,0.162,0.176
380,0.151,0.165,0.216
381,0.163,0.168,0.256
382,0.189,0.171,0.298
383,0.209,0.172,0.324
384,0.201,0.173,0.321
385,0.193,0.173,0.311
386,0.182,0.172,0.285
387,0.166,0.17,0.243
388,0.157,0.167,0.201
389,0.152,0.163,0.159
390,0.137,0.158,0.115
391,0.134,0.152,0.082
392,0.154,0.146,0.07
393,0.16,0.139,0.056
394,0.15,0.131,0.038
395,0.13,0.124,0.018
396,0.096,0.116,-0.009
397,0.084,0.109,-0.021
398,0.098,0.103,-0.012
399,0.113,0.098,-0.003
400,0.101,0.095,-0.008
