gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1576,2187,6.49958467483521,13.9297380447388,100.477264404297,3670176,1576,1747,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-04-23 18:54:47.742082,-77.64223386589339,8.88053050251361,7.854305346158779,1.3539303311975323e-28,11.0,8.87,1.0,8.145,5.2979,6.426,8.5011,1.0447,6.7871,6.7904,0
143430,npp,2609,1269,9.22677135467529,13.9270162582397,100.474922180176,3670176,2610,948,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-10-12 18:28:15.953885,97.0515076263696,39.098586201932775,33.930368815987265,4.058592899685988e-20,7.0,-39.08,1.4276677814245327,-38.77,7.1236,8.2721,10.2603,0.8116,7.3822,7.4884,0
144221,npp,1773,2163,6.58055210113525,13.9281978607178,100.47289276123,3670176,1773,1725,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-10-16 18:53:24.763102,-75.05333095896655,7.49633009836731,6.630786934063683,3.073799543432057e-33,11.0,7.48,1.0,8.145,5.2979,6.426,8.5011,1.0447,6.8681,6.875,0
145229,npp,216,2387,5.11283349990845,13.9289922714233,100.476661682129,3670176,216,1930,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-10-21 18:59:45.075019,-80.08475968087933,20.025134082624234,17.64284522858782,1.7451829318237122e-19,12.0,20.03,1.0837787002826917,20.51,5.7696,7.9693,9.8907,0.8424,4.0779,4.3072,0
148741,npp,2547,1052,6.21730756759644,13.9288806915283,100.472511291504,3670176,2548,773,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-11-08 18:22:13.536636,97.39036097381795,46.798300874883964,40.17695368231296,1.0065198691652572e-05,6.0,-46.8,1.646109783506203,-46.8,7.2319,9.1782,10.7606,0.7315,4.9148,4.5477,0
154213,npp,2229,2391,17.6370239257812,13.9256172180176,100.47673034668,3670176,2229,1934,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-08 18:59:56.323937,-80.06335983139283,20.261852080235133,17.85068937253374,2.9475354656626856e-05,12.0,20.24,1.0837787002826917,20.51,5.7696,7.9693,9.8907,0.8424,15.6339,14.8578,0
154406,npp,1514,1722,6.34162282943726,13.9312372207642,100.47762298584,3670176,1514,1308,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-09 18:41:06.001650,97.95596950795601,17.781240710165992,15.682643200951965,7.642534230393318e-14,9.0,-17.82,1.0442604737599883,-17.49,6.3416,7.7906,10.1707,0.8617,5.326,5.4649,0
154607,npp,787,1049,12.2802724838257,13.9280824661255,100.471405029297,3670176,788,771,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-10 18:22:15.676156,97.3659158686335,46.87152999297433,40.24083076196656,6.132061348703218e-22,6.0,-46.89,1.646109783506203,-46.8,7.2319,9.1782,10.7606,0.7315,8.598,8.9826,0
154803,npp,46,381,10.1272058486938,13.9306802749634,100.471687316895,3670176,44,215,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-11 18:03:21.789390,95.92032383366832,63.69074062300843,52.50925801062463,1.4850162260819292e-28,2.0,-63.72,2.7445598364131496,-63.6,9.7338,11.2405,13.1028,0.5973,6.3079,6.0486,0
155011,npp,1329,3282,5.57650232315063,13.9312467575073,100.473083496094,3670176,1332,2628,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-12 19:24:59.622647,-78.7150071496668,54.442934934589225,46.065750433935726,8.243392297760759e-29,16.0,54.43,2.0682789409984763,54.53,7.8393,9.2915,11.2876,0.7226,4.9174,4.0293,0
155191,npp,634,2612,5.76468849182129,13.929027557373,100.476341247559,3670176,634,2109,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-13 19:06:11.069904,-79.57273875624652,31.156221474204827,27.25627595838212,3.332536606919525e-33,13.0,31.13,1.2365102219381485,31.375,6.0185,7.1112,10.231,0.9441,5.6246,5.4424,0
155557,npp,2257,1274,5.8151683807373,13.9280195236206,100.472496032715,3670176,2258,953,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-15 18:28:32.189715,98.16159178845923,38.853503541217954,33.730697504691115,9.231343633493353e-32,7.0,-38.89,1.357151599901897,-38.77,7.1236,8.2721,10.2603,0.8116,4.9032,4.7195,0
155739,npp,1519,602,7.21571445465088,13.9314241409302,100.478103637695,3670176,1524,388,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-16 18:09:38.298570,96.34253788879978,59.05803072434419,49.39289569298545,5.1326713341243e-28,4.0,-59.09,2.253202848596432,-58.95,9.4246,10.2679,12.182,0.6538,5.359,4.7179,0
155937,npp,2782,3499,7.3768744468689,13.9297189712524,100.473236083984,3670176,2780,2839,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-17 19:31:12.573387,-77.77669764612128,59.68884862631118,49.836418610256985,4.459639864948622e-29,17.0,59.67,2.3545700244418297,59.81,8.6681,9.9565,11.8691,0.6743,5.618,4.9741,0
156115,npp,2092,2835,16.9898910522461,13.926251411438,100.476943969727,3670176,2091,2284,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-18 19:12:25.780016,-78.68287407018086,40.37168096549471,34.986246273495965,2.5160988951828186e-24,14.0,40.36,1.4276677814245327,40.59,6.6622,8.6997,10.8854,0.7717,12.5204,13.1111,0
156294,npp,1386,2167,5.0787205696106,13.9289779663086,100.477378845215,3670176,1386,1728,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-19 18:53:37.214508,-78.4565534120324,7.741833088300345,6.848394239090035,5.535774925657199e-18,11.0,7.71,1.0,8.145,5.2979,6.426,8.5011,1.0447,5.3662,5.306,0
156479,npp,666,1496,4.36058807373047,13.9301271438599,100.473640441895,3670176,666,1122,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2012-12-20 18:34:46.883466,96.96387417871205,29.303006153731996,25.672641093007062,1.2382619943771212e-10,8.0,-29.31,1.184412938166907,-28.98,5.9164,8.0737,9.9328,0.8315,3.5786,3.626,0
169262,npp,1748,3712,8.36276721954346,13.9317560195923,100.476768493652,3670176,1750,3001,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-07 19:37:21.267413,-77.85479244345846,64.02955928530854,52.73416066032552,3.2881863200507102e-06,18.0,64.02,2.7445598364131496,64.27,9.4669,12.3099,14.2607,0.5454,5.2754,4.5609,0
169440,npp,1060,3051,5.21505546569824,13.931736946106,100.477737426758,3670176,1062,2453,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-08 19:18:34.509561,-79.05321347121281,47.840228731182,41.00935359893446,4.350466852729177e-15,15.0,47.83,1.646109783506203,48.23,7.6108,9.7695,12.8314,0.6872,3.9468,3.5838,0
169621,npp,357,2381,5.92863082885742,13.9278383255005,100.477912902832,3670176,357,1925,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-09 18:59:45.977525,-79.1674690743322,19.723038476699223,17.38140153021701,3.3183445910055416e-23,12.0,19.72,1.0837787002826917,20.51,5.7696,7.9693,9.8907,0.8424,4.8306,4.9944,0
169799,npp,2711,1712,6.00170373916626,13.9297437667847,100.478660583496,3670176,2711,1298,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-10 18:40:55.667002,97.4273738810372,18.352224557750365,16.183113632583893,8.608615493349585e-30,9.0,-18.37,1.0442604737599883,-17.49,6.3416,7.7906,10.1707,0.8617,5.0005,5.172,0
169981,npp,1964,1038,21.7979698181152,13.9267473220825,100.475257873535,3670176,1963,762,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-11 18:22:03.575166,96.89075960429179,47.22923578662331,40.52596709060489,1.1155578352648235e-34,6.0,-47.25,1.646109783506203,-46.8,7.2319,9.1782,10.7606,0.7315,14.38,15.9445,0
170155,npp,1220,370,10.4698905944824,13.9308061599731,100.472640991211,3670176,1222,206,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-12 18:03:11.481206,96.38693999419014,63.890601928345596,52.64049880542003,6.0183806218621475e-34,2.0,-63.93,2.7445598364131496,-63.6,9.7338,11.2405,13.1028,0.5973,6.4328,6.2533,0
170168,npp,110,3927,8.85238265991211,13.9307632446289,100.475807189941,3670176,107,3130,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-12 19:43:32.526037,-77.0293601385795,67.80519741327964,55.05076563957626,2.126730078981397e-32,19.0,67.79,3.3166247903554,68.04,10.2156,12.3436,17.0401,0.5439,5.6609,4.8147,0
170350,npp,2500,3271,8.48352813720703,13.9285726547241,100.472290039062,3670176,2501,2616,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-13 19:24:47.544020,-78.62738697046443,54.150935433344976,45.85106264250165,6.45677434217802e-33,16.0,54.14,1.9513309067639726,54.53,7.8393,9.2915,11.2876,0.7226,6.2995,6.1298,0
170531,npp,1801,2600,12.1656551361084,13.9271268844604,100.474487304688,3670176,1801,2101,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-14 19:05:59.002803,-79.75096994065058,30.62082671599789,26.800475011326974,1.616927501720318e-31,13.0,30.59,1.184412938166907,31.375,6.0185,7.1112,10.231,0.9441,10.981,11.4854,0
170716,npp,1090,1932,6.73388290405273,13.9267024993896,100.47721862793,3670176,1090,1503,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-15 18:47:10.457707,100.550887808211,5.89170975925197,5.213275961420941,3.698721623400577e-28,10.0,-5.92,1.0,-4.99,5.4465,6.7135,9.0652,1.0,6.7339,6.7339,0
170898,npp,380,1262,6.79724979400635,13.9297800064087,100.474502563477,3670176,379,942,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-16 18:28:20.133319,98.60108197792192,39.310403132439355,34.10963142014747,5.685523860424316e-23,7.0,-39.34,1.4276677814245327,-38.77,7.1236,8.2721,10.2603,0.8116,5.6805,5.5166,0
171079,npp,2730,592,16.2064895629883,13.9267692565918,100.477577209473,3670176,2729,379,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-17 18:09:29.806382,96.39708618079499,59.27383788191822,49.541849443965724,2.2241810329635993e-16,4.0,-59.31,2.3545700244418297,-58.95,9.4246,10.2679,12.182,0.6538,9.2357,10.5965,0
171271,npp,936,3491,7.14922142028809,13.9306240081787,100.476501464844,3670176,936,2831,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-18 19:31:05.858456,-77.73494790512164,59.50034090213351,49.70363750897057,6.064983858722417e-19,17.0,59.49,2.3545700244418297,59.81,8.6681,9.9565,11.8691,0.6743,5.5213,4.8206,0
171454,npp,244,2827,7.65669775009155,13.9280776977539,100.475219726562,3670176,245,2277,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-19 19:12:20.867816,-78.20638189716784,40.07467489333624,34.74243154009391,3.836100188899985e-12,14.0,40.06,1.4276677814245327,40.59,6.6622,8.6997,10.8854,0.7717,5.983,5.9087,0
171638,npp,2624,2159,3.75316667556763,13.9306669235229,100.47435760498,3670176,2624,1721,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-01-20 18:53:32.315728,-67.78058841510199,7.471557604615659,6.609735546279997,9.067230214744992e-05,11.0,7.25,1.0,8.145,5.2979,6.426,8.5011,1.0447,4.0407,3.9211,0
174612,npp,387,2169,11.2235250473022,13.9264192581177,100.472473144531,3670176,387,1730,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-02-05 18:53:54.508569,-80.50677155274694,7.836036253418296,6.931162709696987,9.209210428202879e-10,11.0,7.83,1.0,8.145,5.2979,6.426,8.5011,1.0447,11.5111,11.7257,0
174800,npp,2752,1499,5.6426682472229,13.9287424087524,100.473258972168,3670176,2754,1125,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-02-06 18:35:04.162366,97.04125435603639,29.14819755904183,25.537955353220998,5.303364639141692e-18,8.0,-29.17,1.184412938166907,-28.98,5.9164,8.0737,9.9328,0.8315,4.661,4.6921,0
175388,npp,2599,3061,8.83955955505371,13.9305572509766,100.475196838379,3670176,2600,2460,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-02-09 19:19:03.053789,-79.06637056957652,48.17389007717364,41.2677379147621,1.998793921991177e-30,15.0,48.15,1.7549928774784245,48.23,7.6108,9.7695,12.8314,0.6872,6.1837,6.0745,0
175577,npp,1911,2393,5.9170126914978,13.9313192367554,100.478828430176,3670176,1911,1935,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-02-10 19:00:16.258432,-79.82982925136156,20.38012523357696,17.953231168765114,1.8775082972561046e-33,12.0,20.35,1.0837787002826917,20.51,5.7696,7.9693,9.8907,0.8424,4.8199,4.9846,0
175964,npp,494,1053,13.9357576370239,13.9273958206177,100.474258422852,3670176,492,773,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-02-12 18:22:37.330245,96.87667630574518,46.73496171066458,40.128588836941276,5.805718141816191e-31,6.0,-46.76,1.646109783506203,-46.8,7.2319,9.1782,10.7606,0.7315,9.6037,10.1935,0
176155,npp,2838,387,8.46998977661133,13.9288730621338,100.472229003906,3670176,2839,218,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-02-13 18:03:46.974989,96.18689572629292,63.57899420590199,52.43101286566419,4.315383296989656e-27,2.0,-63.6,2.7445598364131496,-63.6,9.7338,11.2405,13.1028,0.5973,5.7041,5.0588,0
176359,npp,1060,3286,5.73025989532471,13.9323120117188,100.474655151367,3670176,1062,2632,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-02-14 19:25:24.772950,-78.48175520433824,54.54653025190674,46.13801617085789,9.720820018909124e-28,16.0,54.53,2.0682789409984763,54.53,7.8393,9.2915,11.2876,0.7226,4.9917,4.1404,0
176554,npp,361,2617,6.16173839569092,13.9309940338135,100.475395202637,3670176,361,2113,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-02-15 19:06:37.967789,-78.90634574866547,31.360788154466032,27.42770979405456,2.746453888303777e-23,13.0,31.35,1.2365102219381485,31.375,6.0185,7.1112,10.231,0.9441,5.9457,5.8172,0
176748,npp,2736,1949,15.264702796936,13.9263572692871,100.474639892578,3670176,2736,1520,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-02-16 18:47:49.381298,90.37326564558651,4.978226880804567,4.404947743311639,1.9334802070121832e-17,10.0,-4.93,1.0,-4.99,5.4465,6.7135,9.0652,1.0,15.2647,15.2647,0
177358,npp,2574,3506,16.7014904022217,13.926586151123,100.476043701172,3670176,2572,2844,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-02-19 19:31:44.649163,-77.73574709223509,59.852080129458024,49.942122808269445,7.872142695885323e-07,17.0,59.83,2.3545700244418297,59.81,8.6681,9.9565,11.8691,0.6743,9.5782,11.2616,0
180151,npp,2831,1289,7.58513307571411,13.9290838241577,100.477188110352,3670176,2834,967,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-05 18:29:18.909199,96.67109387228875,38.30918665096061,33.27507213847091,7.776844031309805e-05,7.0,-38.28,1.357151599901897,-38.77,7.1236,8.2721,10.2603,0.8116,6.2074,6.156,0
180348,npp,2108,619,13.5059633255005,13.9272804260254,100.478317260742,3670176,2107,403,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-06 18:10:28.527627,96.41653200363791,58.69032499275391,49.12711508745541,5.209523442447545e-13,4.0,-58.69,2.253202848596432,-58.95,9.4246,10.2679,12.182,0.6538,8.1507,8.8307,0
180558,npp,311,3513,11.9533042907715,13.926872253418,100.472122192383,3670176,311,2851,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-07 19:32:04.525601,-78.01804269235544,60.00427053091302,50.04710704208054,1.8192766485740955e-10,17.0,59.99,2.4157378735459294,59.81,8.6681,9.9565,11.8691,0.6743,7.5401,8.0599,0
180755,npp,2706,2851,16.1298274993896,13.9261608123779,100.475517272949,3670176,2707,2298,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-08 19:13:19.480527,-79.50149923494172,40.9718514579192,35.475175142134155,2.9786014471980792e-18,14.0,40.96,1.4276677814245327,40.59,6.6622,8.6997,10.8854,0.7717,11.9179,12.4474,0
180954,npp,2013,2184,7.39554452896118,13.9298629760742,100.47834777832,3670176,2013,1744,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-09 18:54:30.881637,-75.43587217233583,8.715496591939253,7.707446831842318,5.56741699203083e-25,11.0,8.7,1.0,8.145,5.2979,6.426,8.5011,1.0447,7.6831,7.7265,0
181155,npp,1291,1515,6.50901508331299,13.9286546707153,100.474266052246,3670176,1291,1136,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-10 18:35:42.282632,97.56727329703011,28.422486131224503,24.91461657128419,3.3274299710168135e-30,8.0,-28.41,1.184412938166907,-28.98,5.9164,8.0737,9.9328,0.8315,5.3925,5.4124,0
181350,npp,571,841,7.1368932723999,13.9318284988403,100.472381591797,3670176,570,633,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-11 18:16:51.906099,96.60197570138183,53.082583132039865,45.0408256157553,4.9130635548233715e-34,5.0,-53.07,1.9513309067639726,-53.4,8.089,9.5666,11.7902,0.7018,5.4684,5.0085,0
181552,npp,2911,180,10.1557416915894,13.9318180084229,100.477577209473,3670176,2917,88,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-12 17:57:59.752295,95.65619284666276,67.34794004387416,54.76400409566405,6.507521826200802e-33,1.0,-67.36,3.1865100272627664,-67.555,11.0637,12.6895,14.2746,0.5291,5.9184,5.373,0
181566,npp,1825,3734,7.59704971313477,13.9303092956543,100.473983764648,3670176,1829,3016,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-12 19:38:26.132192,-77.93879858469477,64.46142459118965,53.00110205182761,6.91601538027098e-31,18.0,64.43,2.8345692104261015,64.27,9.4669,12.3099,14.2607,0.5454,5.0509,4.1433,0
181765,npp,1152,3075,5.92485284805298,13.9307651519775,100.473045349121,3670176,1155,2470,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-13 19:19:39.318761,-78.36385352631788,48.57720184659037,41.58265556083628,4.462251984958183e-31,15.0,48.56,1.7549928774784245,48.23,7.6108,9.7695,12.8314,0.6872,4.5229,4.0715,0
181964,npp,465,2407,7.41477203369141,13.9281158447266,100.472221374512,3670176,465,1948,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-14 19:00:54.279877,-80.80238035549317,21.09033440095134,18.571668648763456,1.1384154479618512e-29,12.0,21.08,1.0837787002826917,20.51,5.7696,7.9693,9.8907,0.8424,6.2018,6.2464,0
182163,npp,2835,1740,11.0190515518188,13.9264612197876,100.476997375488,3670176,2835,1324,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-15 18:42:05.679983,98.3348831760802,16.833861120966855,14.85153540929277,1.161120236308968e-26,9.0,-16.83,1.0442604737599883,-17.49,6.3416,7.7906,10.1707,0.8617,9.8051,9.4956,0
182958,npp,1983,2631,4.93139219284058,13.931022644043,100.476722717285,3670176,1982,2122,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-03-19 19:07:14.087124,-78.9972159896721,31.99277714043605,27.965648083797912,9.353019081399582e-13,13.0,31.98,1.2365102219381485,31.375,6.0185,7.1112,10.231,0.9441,4.9507,4.6557,0
186282,npp,2056,1968,4.5046329498291,13.9313926696777,100.476516723633,3670176,2056,1538,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-04-05 18:48:41.643174,93.48979840447006,3.869920675532039,3.4248558453751565,1.8702136685198284e-12,10.0,-3.83,1.0,-4.99,5.4465,6.7135,9.0652,1.0,4.5046,4.5046,0
187069,npp,1189,2861,9.12672519683838,13.9282989501953,100.477470397949,3670176,1190,2306,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-04-09 19:13:50.076112,-79.5127767422397,41.347948090160024,35.78703407598443,3.0586316969453955e-28,14.0,41.33,1.4867838833500562,40.59,6.6622,8.6997,10.8854,0.7717,7.0008,7.0431,0
189008,npp,1126,3308,7.93153953552246,13.9299640655518,100.476470947266,3670176,1127,2655,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-04-19 19:26:28.047636,-78.6156059158984,55.10024843255398,46.5539642568294,9.834202169156727e-10,16.0,55.09,2.0682789409984763,54.53,7.8393,9.2915,11.2876,0.7226,6.056,5.7309,0
233435,npp,1641,394,7.31996583938599,13.9312963485718,100.475059509277,3670176,1641,223,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-10-11 18:06:29.816537,96.15729309905855,63.45606012865943,52.35507666953609,1.679202008159926e-13,2.0,-63.47,2.7445598364131496,-63.6,9.7338,11.2405,13.1028,0.5973,5.2851,4.372,0
233450,npp,545,3948,7.92844390869141,13.930567741394,100.474578857422,3670176,549,3141,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-10-11 19:46:52.641060,-77.34493164137842,68.14693350473908,55.243631939343715,8.594976645376594e-23,19.0,68.12,3.3166247903554,68.04,10.2156,12.3436,17.0401,0.5439,5.3823,4.3122,0
233650,npp,2929,3293,6.78167724609375,13.9307661056519,100.474662780762,3670176,2932,2639,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-10-12 19:28:07.656713,-78.6096146535805,54.72035104778036,46.270054139858615,9.044688863342828e-16,16.0,54.71,2.0682789409984763,54.53,7.8393,9.2915,11.2876,0.7226,5.5001,4.9001,0
237029,npp,2953,2618,6.04590177536011,13.9321918487549,100.47420501709,3670176,2953,2114,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-10-29 19:09:27.478702,-79.22977458203738,31.404588840395583,27.465342748501293,2.1355888837020015e-05,13.0,31.4,1.2365102219381485,31.375,6.0185,7.1112,10.231,0.9441,5.852,5.7078,0
237224,npp,2248,1950,3.42152762413025,13.9324188232422,100.475799560547,3670176,2249,1521,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-10-30 18:50:38.943195,92.91312035071051,4.92294804554849,4.356088758575384,2.2724456357701398e-13,10.0,-4.87,1.0,-4.99,5.4465,6.7135,9.0652,1.0,3.4215,3.4215,0
237421,npp,1529,1281,3.35927820205688,13.9322376251221,100.474983215332,3670176,1529,959,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-10-31 18:31:48.628752,97.32576455464734,38.60838131054034,33.52374931808946,6.4590559104904945e-21,7.0,-38.61,1.357151599901897,-38.77,7.1236,8.2721,10.2603,0.8116,3.0936,2.7264,0
237617,npp,797,610,8.16340732574463,13.9297494888306,100.477096557617,3670176,795,395,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-11-01 18:12:56.534010,96.37778252007148,58.89694939984562,49.27300713066333,2.1898045930467633e-27,4.0,-58.9,2.253202848596432,-58.95,9.4246,10.2679,12.182,0.6538,5.7796,5.3376,0
237826,npp,2062,3503,9.2780876159668,13.9286966323853,100.473503112793,3670176,2060,2842,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-11-02 19:34:30.822460,-77.635155150921,59.78539240496449,49.89602552331187,1.4599896327270628e-26,17.0,59.76,2.3545700244418297,59.81,8.6681,9.9565,11.8691,0.6743,6.4254,6.2561,0
238025,npp,1360,2839,6.52626037597656,13.9297180175781,100.472610473633,3670176,1363,2289,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-11-03 19:15:44.060838,-78.75450020533466,40.53296225633904,35.11508209304772,9.920868350346422e-33,14.0,40.51,1.4276677814245327,40.59,6.6622,8.6997,10.8854,0.7717,5.1912,5.0363,0
238219,npp,659,2173,5.35312175750732,13.9300403594971,100.477020263672,3670176,659,1734,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-11-04 18:56:57.303707,-81.28780909785698,8.059514666939227,7.128253391341429,3.010323802357137e-33,11.0,8.06,1.0,8.145,5.2979,6.426,8.5011,1.0447,5.6407,5.5926,0
238412,npp,3016,1503,7.10099697113037,13.9276628494263,100.476860046387,3670176,3016,1127,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-11-05 18:38:06.993302,97.23120209619721,29.000738530989764,25.410666097737455,1.2816311351416752e-32,8.0,-28.98,1.184412938166907,-28.98,5.9164,8.0737,9.9328,0.8315,5.8923,5.9047,0
239575,npp,698,1050,6.52192354202271,13.931489944458,100.47819519043,3670176,698,771,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-11-11 18:25:33.319790,97.21601875282367,46.833972896564994,40.206493756177586,0.00025377159208118374,6.0,-46.86,1.646109783506203,-46.8,7.2319,9.1782,10.7606,0.7315,5.0999,4.7706,0
243393,npp,695,1946,11.4041032791138,13.9263687133789,100.477691650391,3670176,695,1516,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-12-01 18:51:04.766998,94.79693906759182,5.1302831661863895,4.539618306425155,2.9091515369536433e-27,10.0,-5.11,1.0,-4.99,5.4465,6.7135,9.0652,1.0,11.4041,11.4041,0
243577,npp,3062,1277,18.9450035095215,13.926830291748,100.471389770508,3670176,3062,956,196611,3866787,620,tha_bangkok_44_7,13.92916667,100.475,44,7,tha_bangkok,2013-12-02 18:32:16.243340,97.8236449291987,38.7556123030047,33.647473607288994,2.079621589682227e-33,7.0,-38.77,1.357151599901897,-38.77,7.1236,8.2721,10.2603,0.8116,14.5777,15.3756,0
