gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1586,2189,7.58893871307373,13.8628711700439,100.473037719727,3670176,1586,1749,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-04-23 18:54:49.521363,-80.62282618494856,8.987538560312046,7.948757016849255,1.3016143976169665e-28,11.0,8.99,1.0,8.17,8.5666,10.9168,13.1584,0.8592,6.0514,6.5201,0
148741,npp,2557,1053,6.82465171813965,13.8608417510986,100.470115661621,3670176,2556,773,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-11-08 18:22:13.536636,96.8097695091086,46.76996508955287,40.154482081672526,9.968261108279716e-06,6.0,-46.76,1.646109783506203,-46.78,10.1168,13.4075,15.4652,0.6996,5.3802,4.7742,0
154213,npp,2238,2392,7.68370676040649,13.864709854126,100.472991943359,3670176,2238,1935,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-12-08 18:59:56.323937,-78.6383152221812,20.323721635662288,17.904660232526975,2.9604937868811526e-05,12.0,20.3,1.0837787002826917,20.61,8.0799,9.7452,13.1819,0.9625,7.4771,7.3952,0
154406,npp,1524,1724,8.20088291168213,13.8650226593018,100.474220275879,3670176,1525,1310,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-12-09 18:41:07.780888,97.7939347338325,17.698252038880188,15.609966674571957,7.70337374653313e-14,9.0,-17.71,1.0442604737599883,-17.43,8.775,10.6053,12.5792,0.8844,7.0767,7.2528,0
154607,npp,797,1050,9.16102313995361,13.8600721359253,100.468994140625,3670176,796,772,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-12-10 18:22:15.676156,96.78635379788005,46.84344989689354,40.21856862972109,6.187651831945213e-22,6.0,-46.86,1.646109783506203,-46.78,10.1168,13.4075,15.4652,0.6996,6.7996,6.4086,0
154803,npp,57,383,14.9889545440674,13.8603458404541,100.472023010254,3670176,57,216,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-12-11 18:03:23.568670,96.18478383973986,63.644444384468514,52.47921635214438,1.5007055469435137e-28,2.0,-63.68,2.7445598364131496,-63.58,13.8249,15.8642,19.5637,0.5912,9.0603,8.8618,0
155011,npp,1339,3284,9.12849807739258,13.8631420135498,100.472602844238,3670176,1338,2630,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-12-12 19:24:59.622647,-78.26484758298892,54.49414734683096,46.10373401258581,8.345526982901998e-29,16.0,54.48,2.0682789409984763,54.58,10.5562,13.9032,16.0871,0.6746,7.0707,6.1582,0
155557,npp,2266,1275,12.41188621521,13.8656902313232,100.470748901367,3670176,2266,953,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-12-15 18:28:32.189715,97.47457281083148,38.8151400874248,33.69889710020008,9.26330101068148e-32,7.0,-38.85,1.357151599901897,-38.69,11.1801,12.352,15.9012,0.7593,9.4234,9.4247,0
155739,npp,1530,603,8.39417362213135,13.8620223999023,100.470863342285,3670176,1529,389,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-12-16 18:09:40.077844,96.64507462284372,59.026851761222005,49.37092015076254,5.158683425634817e-28,4.0,-59.06,2.253202848596432,-58.96,13.5779,16.7154,19.4048,0.5611,5.6862,4.7101,0
155937,npp,2792,3502,9.26152610778809,13.8639154434204,100.474418640137,3670176,2792,2841,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-12-17 19:31:14.352669,-78.10760616216565,59.759384684532606,49.885076142289755,4.4322384531370494e-29,17.0,59.74,2.3545700244418297,59.86,12.0781,13.4286,16.0334,0.6985,7.6095,6.4687,0
156115,npp,2102,2837,7.10066938400269,13.8606157302856,100.471786499023,3670176,2102,2286,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-12-18 19:12:27.559296,-79.26755309870553,40.45106432800669,35.05147497811229,2.5036684229292305e-24,14.0,40.43,1.4276677814245327,40.66,9.5003,10.9185,14.028,0.859,6.7051,6.0996,0
156294,npp,1396,2169,8.50716876983643,13.8620748519897,100.473106384277,3670176,1396,1730,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-12-19 18:53:38.993788,-78.06976973061836,7.8352642931434415,6.930922035587221,5.496606197748463e-18,11.0,7.83,1.0,8.17,8.5666,10.9168,13.1584,0.8592,6.9696,7.309,0
156479,npp,676,1498,8.5210485458374,13.8637628555298,100.470771789551,3670176,677,1123,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2012-12-20 18:34:48.662745,97.8124272113778,29.19567625818842,25.580634972277835,1.2270555948282159e-10,8.0,-29.22,1.184412938166907,-28.89,8.8022,10.2647,12.8597,0.9137,7.907,7.786,0
169071,npp,518,816,16.1544075012207,13.8647356033325,100.467750549316,3670176,519,605,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-06 18:15:50.536885,96.90523786387767,53.71558679173878,45.52206996108779,2.9316063989299016e-08,5.0,-53.75,1.9513309067639726,-53.37,12.5701,15.2256,17.7318,0.616,9.8552,9.9514,0
169250,npp,2843,154,14.6753406524658,13.8624515533447,100.472534179688,3670176,2842,73,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-07 17:56:56.664228,95.78403137407183,67.75741762992563,55.01312073709169,1.0264125729155769e-16,1.0,-67.8,3.3166247903554,-67.56,15.9595,16.9608,21.2083,0.553,8.6901,8.1154,0
169262,npp,1758,3713,12.1295700073242,13.8624963760376,100.468658447266,3670176,1755,3002,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-07 19:37:21.267413,-77.51205887818394,64.0495281329077,52.7469418943868,3.348741843400282e-06,18.0,64.04,2.7445598364131496,64.28,12.2989,14.5589,17.1918,0.6442,8.4941,7.8142,0
169440,npp,1070,3052,7.22212934494019,13.8628540039062,100.471336364746,3670176,1069,2453,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-08 19:18:34.509561,-78.48487407332104,47.87514358736405,41.03684096272906,4.413922929618055e-15,15.0,47.86,1.646109783506203,48.29,11.3778,12.824,14.803,0.7314,5.9761,5.2821,0
169621,npp,367,2382,6.1809401512146,13.8605890274048,100.473045349121,3670176,366,1926,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-09 18:59:45.977525,-77.54802557025539,19.79532738879843,17.444516276393546,3.3566928355504577e-23,12.0,19.77,1.0837787002826917,20.61,8.0799,9.7452,13.1819,0.9625,6.0905,5.9489,0
169799,npp,2721,1713,11.5733394622803,13.8642406463623,100.468544006348,3670176,2721,1300,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-10 18:40:57.446281,98.84268862152389,18.284747276027428,16.124035294559313,8.645640111651787e-30,9.0,-18.31,1.0442604737599883,-17.43,8.775,10.6053,12.5792,0.8844,10.3062,10.2353,0
169981,npp,1974,1040,8.53631687164307,13.8613986968994,100.473915100098,3670176,1975,764,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-11 18:22:05.354446,97.36406085416957,47.155337875563696,40.467381984397775,1.120406781298682e-34,6.0,-47.18,1.646109783506203,-46.78,10.1168,13.4075,15.4652,0.6996,6.4201,5.9716,0
170155,npp,1230,371,13.6888494491577,13.8613882064819,100.47144317627,3670176,1227,207,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-12 18:03:11.481206,96.04155222948094,63.873499355950905,52.6295176396298,6.020311243372891e-34,2.0,-63.91,2.7445598364131496,-63.58,13.8249,15.8642,19.5637,0.5912,8.5866,8.0931,0
170168,npp,121,3930,7.96977806091309,13.8596467971802,100.470260620117,3670176,121,3132,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-12 19:43:34.305273,-77.26221127962398,67.8472373072804,55.07506787392592,2.125124593804272e-32,19.0,67.83,3.3166247903554,68.08,12.3553,13.5663,15.8533,0.6914,7.6918,5.51,0
170350,npp,2509,3273,10.2521295547485,13.8648986816406,100.473747253418,3670176,2508,2617,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-13 19:24:47.544020,-78.20475873205153,54.20665650178108,45.89252421701724,6.431461440449391e-33,16.0,54.19,1.9513309067639726,54.58,10.5562,13.9032,16.0871,0.6746,7.5082,6.9162,0
170531,npp,1811,2602,5.77043056488037,13.8602275848389,100.469055175781,3670176,1811,2102,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-14 19:06:00.782083,-79.65574826123222,30.691556823427568,26.860793958767125,1.5198996638232904e-31,13.0,30.68,1.2365102219381485,31.44,7.6461,11.4421,14.5101,0.8197,4.7924,4.7301,0
170716,npp,1100,1933,6.12359619140625,13.8597679138184,100.473365783691,3670176,1100,1504,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-15 18:47:10.457707,94.93832742592446,5.85495390821185,5.180777314242315,3.654005625452969e-28,10.0,-5.86,1.0,-4.82,7.8452,9.3792,11.6294,1.0,6.1236,6.1236,0
170898,npp,390,1264,11.5563478469849,13.8634605407715,100.470664978027,3670176,391,944,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-16 18:28:21.912555,98.5377223656316,39.25680761998998,34.06523954179741,5.60522409207684e-23,7.0,-39.27,1.4276677814245327,-38.69,11.1801,12.352,15.9012,0.7593,8.8219,8.7751,0
171079,npp,2740,593,13.7234392166138,13.8628702163696,100.467597961426,3670176,2742,380,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-17 18:09:31.585617,96.72685111944314,59.253862415478295,49.52774647991617,2.2044917289681845e-16,4.0,-59.29,2.3545700244418297,-58.96,13.5779,16.7154,19.4048,0.5611,8.1086,7.7004,0
171271,npp,947,3493,6.80487775802612,13.8593435287476,100.469329833984,3670176,949,2833,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-18 19:31:07.637737,-78.02926961633116,59.54891562288069,49.737183828709625,5.93463853896693e-19,17.0,59.54,2.3545700244418297,59.86,12.0781,13.4286,16.0334,0.6985,6.5661,4.7529,0
171454,npp,254,2828,5.95186376571655,13.8600463867188,100.469184875488,3670176,253,2278,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-19 19:12:20.867816,-77.48753990642041,40.12418692288954,34.783241104108924,3.758152682628908e-12,14.0,40.1,1.4276677814245327,40.66,9.5003,10.9185,14.028,0.859,5.9004,5.1128,0
171638,npp,2634,2161,9.19299793243408,13.86403465271,100.470321655273,3670176,2634,1723,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-01-20 18:53:34.095003,-71.46591305295541,7.501082674245782,6.635804022503803,8.89943416152614e-05,11.0,7.36,1.0,8.17,8.5666,10.9168,13.1584,0.8592,7.6555,7.8982,0
174612,npp,396,2170,11.5530586242676,13.8653812408447,100.469215393066,3670176,396,1731,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-02-05 18:53:54.508569,-76.71778973142288,7.917912404699596,7.003483603758134,9.378168661348084e-10,11.0,7.88,1.0,8.17,8.5666,10.9168,13.1584,0.8592,10.0155,9.9259,0
174800,npp,2762,1501,8.418212890625,13.8623828887939,100.47038269043,3670176,2762,1126,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-02-06 18:35:05.941646,96.94488187369808,29.075555356905934,25.475677418297167,5.3838097190632735e-18,8.0,-29.07,1.184412938166907,-28.89,8.8022,10.2647,12.8597,0.9137,7.8202,7.692,0
175388,npp,2609,3063,14.0560712814331,13.8646411895752,100.468902587891,3670176,2611,2461,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-02-09 19:19:04.833069,-79.02427549180914,48.22179463279195,41.305280873944504,1.9920775957597353e-30,15.0,48.2,1.7549928774784245,48.29,11.3778,12.824,14.803,0.7314,10.0813,10.2803,0
175577,npp,1921,2395,10.532886505127,13.8649578094482,100.473587036133,3670176,1922,1937,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-02-10 19:00:18.037668,-81.09359266343827,20.488059532760914,18.047309548484375,1.861660556556473e-33,12.0,20.45,1.0837787002826917,20.61,8.0799,9.7452,13.1819,0.9625,10.1061,10.1374,0
175772,npp,1219,1727,8.92221546173096,13.8652601242065,100.473915100098,3670176,1220,1312,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-02-11 18:41:29.463846,98.42911530278181,17.510911246241665,15.445076241834268,4.890142341090012e-33,9.0,-17.54,1.0442604737599883,-17.43,8.775,10.6053,12.5792,0.8844,7.7675,7.8907,0
175964,npp,504,1055,8.64773845672607,13.8614597320557,100.47208404541,3670176,504,775,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-02-12 18:22:39.109518,97.35037576579688,46.663345218081,40.071623363483766,5.7061337333237275e-31,6.0,-46.7,1.646109783506203,-46.78,10.1168,13.4075,15.4652,0.6996,6.4877,6.0496,0
176155,npp,2848,388,9.05470371246338,13.8599061965942,100.470924377441,3670176,2853,219,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-02-13 18:03:46.974989,95.84033823129073,63.562800687481186,52.4205515680806,4.221061816184925e-27,2.0,-63.58,2.7445598364131496,-63.58,13.8249,15.8642,19.5637,0.5912,6.8982,5.3533,0
176359,npp,1070,3288,10.6397275924683,13.8640041351318,100.47420501709,3670176,1068,2634,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-02-14 19:25:24.772950,-78.03236289587088,54.59886370576917,46.176780472534944,9.448938602706927e-28,16.0,54.58,2.0682789409984763,54.58,10.5562,13.9032,16.0871,0.6746,7.8014,7.1776,0
176554,npp,371,2619,11.1072120666504,13.8643102645874,100.469993591309,3670176,372,2114,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-02-15 19:06:39.747067,-79.68744024978535,31.451667618743294,27.50500120892886,2.6738841057749383e-23,13.0,31.44,1.2365102219381485,31.44,7.6461,11.4421,14.5101,0.8197,9.1084,9.1047,0
176748,npp,2746,1951,8.75915622711182,13.8596773147583,100.470237731934,3670176,2746,1522,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-02-16 18:47:51.160528,95.61552630026723,4.8024810927581765,4.2495092973130895,1.881924374256057e-17,10.0,-4.82,1.0,-4.82,7.8452,9.3792,11.6294,1.0,8.7592,8.7592,0
177358,npp,2584,3508,12.392370223999,13.8617525100708,100.469924926758,3670176,2584,2846,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-02-19 19:31:46.428443,-78.06351938569169,59.899135479677255,49.97442498052492,7.706450692239707e-07,17.0,59.87,2.3545700244418297,59.86,12.0781,13.4286,16.0334,0.6985,8.9392,8.6555,0
180151,npp,2841,1290,12.2921705245972,13.8646183013916,100.46842956543,3670176,2841,968,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-05 18:29:20.688478,97.29502956362893,38.254975796660055,33.22993412181495,7.848156830205423e-05,7.0,-38.24,1.357151599901897,-38.69,11.1801,12.352,15.9012,0.7593,9.3351,9.3338,0
180348,npp,2118,620,13.0927896499634,13.8646144866943,100.471542358398,3670176,2119,404,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-06 18:10:30.306906,96.76191523689282,58.65979285752984,49.10547500626624,5.269927352180255e-13,4.0,-58.67,2.253202848596432,-58.96,13.5779,16.7154,19.4048,0.5611,7.7715,7.3466,0
180558,npp,320,3515,9.11280155181885,13.8632764816284,100.472434997559,3670176,324,2853,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-07 19:32:04.525601,-77.66693626337454,60.04855228207159,50.07761044545369,1.851236943861272e-10,17.0,60.03,2.4157378735459294,59.86,12.0781,13.4286,16.0334,0.6985,7.5927,6.3649,0
180755,npp,2715,2852,10.9185085296631,13.8640842437744,100.470733642578,3670176,2715,2299,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-08 19:13:19.480527,-78.86477889653155,41.01193765441141,35.50806708635417,2.9893168462104554e-18,14.0,41.0,1.4276677814245327,40.66,9.5003,10.9185,14.028,0.859,9.3792,9.3792,0
180954,npp,2023,2186,10.01829528808594,13.8630542755127,100.473564147949,3670176,2023,1746,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-09 18:54:32.660872,-78.49554422490715,8.800874566965522,7.7827990610176565,5.543522114705951e-25,11.0,8.81,1.0,8.17,8.5666,10.9168,13.1584,0.8592,8.4808,8.6073,0
181155,npp,1301,1517,8.84165859222412,13.8624410629272,100.471504211426,3670176,1301,1138,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-10 18:35:44.061904,98.45010046866332,28.316656535405023,24.82370545648399,3.293151249051164e-30,8.0,-28.32,1.184412938166907,-28.89,8.8022,10.2647,12.8597,0.9137,8.1777,8.0789,0
181350,npp,582,843,10.10540580749512,13.8599557876587,100.470497131348,3670176,583,635,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-11 18:16:53.685379,96.9515125405895,53.020452632832495,44.993915607424036,4.8278327741087e-34,5.0,-53.02,1.9513309067639726,-53.37,12.5701,15.2256,17.7318,0.616,6.7553,6.2251,0
181566,npp,1835,3736,9.63114929199219,13.8589677810669,100.47208404541,3670176,1834,3017,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-12 19:38:26.132192,-77.59604319771762,64.49807230739931,53.02433070925917,6.757449348377628e-31,18.0,64.47,2.8345692104261015,64.28,12.2989,14.5589,17.1918,0.6442,7.6408,6.2046,0
181765,npp,1162,3078,10.8283996582031,13.8638954162598,100.47322845459,3670176,1162,2471,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-13 19:19:41.098035,-78.81381785072068,48.668953788192404,41.65432726488073,4.34519948609213e-31,15.0,48.65,1.7549928774784245,48.29,11.3778,12.824,14.803,0.7314,8.2421,7.9197,0
181964,npp,475,2408,8.76383113861084,13.8603448867798,100.467308044434,3670176,475,1949,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-14 19:00:54.279877,-79.27947640397491,21.146618678899095,18.620699450561514,1.104298960970698e-29,12.0,21.14,1.0837787002826917,20.61,8.0799,9.7452,13.1819,0.9625,8.4738,8.4348,0
182163,npp,2844,1741,9.60852241516113,13.865180015564,100.474472045898,3670176,2844,1324,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-15 18:42:05.679983,96.58119128886123,16.792268253528345,14.815081412128862,1.1272372726300525e-26,9.0,-16.77,1.0442604737599883,-17.43,8.775,10.6053,12.5792,0.8844,8.4247,8.4977,0
182958,npp,1993,2633,8.36159706115723,13.8645343780518,100.471557617188,3670176,1993,2124,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-03-19 19:07:15.866403,-78.91519843174953,32.0640130051951,28.02614677001385,9.107037182221011e-13,13.0,32.07,1.2365102219381485,31.44,7.6461,11.4421,14.5101,0.8197,6.888,6.8541,0
186282,npp,2066,1970,9.30631065368652,13.8645000457764,100.472640991211,3670176,2066,1540,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-04-05 18:48:43.422455,100.38675280422345,3.7169987350432976,3.2895546695000277,1.8783775282766927e-12,10.0,-3.72,1.0,-4.82,7.8452,9.3792,11.6294,1.0,9.3063,9.3063,0
187069,npp,1199,2862,8.13432884216309,13.8612203598022,100.471420288086,3670176,1197,2307,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-04-09 19:13:50.076112,-78.83132264072925,41.38635017674415,35.81848907149421,2.9784460872351153e-28,14.0,41.37,1.4867838833500562,40.66,9.5003,10.9185,14.028,0.859,7.5066,6.9876,0
189008,npp,1136,3309,10.2807741165161,13.8623361587524,100.46940612793,3670176,1140,2657,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-04-19 19:26:28.047636,-78.1705810581726,55.12676350217076,46.573489864104786,9.719391553255658e-10,16.0,55.11,2.0682789409984763,54.58,10.5562,13.9032,16.0871,0.6746,7.6278,6.9355,0
198221,npp,1768,1960,5.56633520126343,13.8624019622803,100.471412658691,3670176,1768,1530,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-06-08 18:49:04.958378,91.9235757596002,4.357573845817052,3.8563581371036437,5.167278639262685e-30,10.0,-4.3,1.0,-4.82,7.8452,9.3792,11.6294,1.0,5.5663,5.5663,0
233435,npp,1652,395,12.2871942520142,13.8614377975464,100.468002319336,3670176,1654,224,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-10-11 18:06:31.595818,96.42038031630922,63.429990726303146,52.33798091866585,1.721546678065134e-13,2.0,-63.45,2.7445598364131496,-63.58,13.8249,15.8642,19.5637,0.5912,8.0759,7.2644,0
233450,npp,555,3950,11.119532585144,13.8594722747803,100.472221374512,3670176,554,3142,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-10-11 19:46:52.641060,-77.04296409086528,68.17921703819722,55.262282072966144,8.706026486598383e-23,19.0,68.16,3.3166247903554,68.08,12.3553,13.5663,15.8533,0.6914,8.6415,7.6876,0
233650,npp,2939,3295,9.32654571533203,13.8622951507568,100.474174499512,3670176,2938,2641,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-10-12 19:28:07.656713,-78.16116545693326,54.77183133875871,46.3081174253104,9.159800598059987e-16,16.0,54.76,2.0682789409984763,54.58,10.5562,13.9032,16.0871,0.6746,7.1664,6.2918,0
237029,npp,2963,2620,17.5261840820312,13.8660116195679,100.469062805176,3670176,2964,2115,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-10-29 19:09:29.257976,-80.01621451290674,31.498865193516508,27.545517505691212,2.1174363646719034e-05,13.0,31.49,1.2365102219381485,31.44,7.6461,11.4421,14.5101,0.8197,14.2996,14.3664,0
237224,npp,2258,1952,9.14968299865723,13.8652210235596,100.47176361084,3670176,2258,1522,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-10-30 18:50:40.722475,98.23759490654642,4.7634296274276915,4.2149986936619985,2.2503941571459058e-13,10.0,-4.76,1.0,-4.82,7.8452,9.3792,11.6294,1.0,9.1497,9.1497,0
237617,npp,808,611,10.2499475479126,13.8602809906006,100.469787597656,3670176,808,396,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-11-01 18:12:58.313292,96.68098400947692,58.865592098151794,49.25084946484657,2.1727370862650234e-27,4.0,-58.88,2.253202848596432,-58.96,13.5779,16.7154,19.4048,0.5611,6.5098,5.7514,0
237826,npp,2072,3506,11.2168340682983,13.8634214401245,100.472930908203,3670176,2072,2844,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-11-02 19:34:32.601696,-77.96638393953958,59.849715207768384,49.94029323734383,1.4645957106897984e-26,17.0,59.83,2.3545700244418297,59.86,12.0781,13.4286,16.0334,0.6985,8.4399,7.8344,0
238025,npp,1370,2842,7.59761190414429,13.8629188537598,100.474243164062,3670176,1370,2290,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-11-03 19:15:45.840118,-78.70423587055285,40.6322151667372,35.19663189601094,9.971666533126664e-33,14.0,40.62,1.4276677814245327,40.66,9.5003,10.9185,14.028,0.859,7.0531,6.5265,0
238219,npp,669,2174,6.42404890060425,13.8624897003174,100.472602844238,3670176,669,1735,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-11-04 18:56:57.303707,-77.19714894469291,8.136998622891376,7.196683615771203,3.0235016062027887e-33,11.0,8.12,1.0,8.17,8.5666,10.9168,13.1584,0.8592,4.8865,5.5193,0
238412,npp,3026,1505,8.89826774597168,13.8618173599243,100.47346496582,3670176,3027,1128,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-11-05 18:38:08.772538,98.09679604122995,28.898173122440774,25.32268202773526,1.2899304188032235e-32,8.0,-28.89,1.184412938166907,-28.89,8.8022,10.2647,12.8597,0.9137,8.2255,8.1307,0
239387,npp,1434,1724,5.77355480194092,13.860089302063,100.470497131348,3670176,1434,1310,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-11-10 18:44:25.400462,97.47163486197189,17.71245533194568,15.621176920703565,1.819454202729599e-12,9.0,-17.71,1.0442604737599883,-17.43,8.775,10.6053,12.5792,0.8844,4.7522,5.1061,0
239575,npp,709,1051,7.35835075378418,13.8602991104126,100.467742919922,3670176,710,772,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-11-11 18:25:35.099020,97.63317207323281,46.79906258493574,40.17868596786021,0.00025577731836381974,6.0,-46.83,1.646109783506203,-46.78,10.1168,13.4075,15.4652,0.6996,5.7045,5.1476,0
243393,npp,705,1948,5.29658603668213,13.8591985702515,100.4736328125,3670176,705,1518,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-12-01 18:51:06.546279,99.94815316762259,4.985541815745407,4.411601652357666,2.92581707834136e-27,10.0,-4.99,1.0,-4.82,7.8452,9.3792,11.6294,1.0,5.2966,5.2966,0
244148,npp,2945,2842,11.9817886352539,13.8625478744507,100.47403717041,3670176,2947,2290,196611,3866787,2155,tha_bangkok_43_23,13.8625,100.47083333,43,23,tha_bangkok,2013-12-05 19:16:18.851713,-79.34784582036242,40.625852257643324,35.193505168672424,3.3615948592984677e-32,14.0,40.62,1.4276677814245327,40.66,9.5003,10.9185,14.028,0.859,10.124,10.2926,0
