gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1629,2190,4.60554504394531,13.5794544219971,100.418273925781,3670176,1629,1750,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2012-04-23 18:54:53.079917,-78.03790141286107,9.075455111416293,8.026327411556446,1.1039523174897284e-28,11.0,9.05,1.0,8.32,3.5412,4.7809,6.4932,1.0296,4.747,4.7418,0
154213,npp,2282,2394,4.54195356369019,13.576512336731,100.414909362793,3670176,2282,1937,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2012-12-08 19:00:01.661728,-78.82885131388153,20.416447628077844,17.985421577848626,3.466159350964284e-05,12.0,20.4,1.0837787002826917,20.72,3.7979,4.9383,6.2757,0.9968,4.5566,4.5273,0
154406,npp,1567,1724,3.53615760803223,13.5820760726929,100.416076660156,3670176,1567,1310,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2012-12-09 18:41:11.339449,96.48316609386922,17.69620133539224,15.608091039137761,7.626956404941482e-14,9.0,-17.71,1.0442604737599883,-17.35,3.8755,5.2708,6.2237,0.9339,3.2613,3.3024,0
154819,npp,2062,3944,4.89156770706177,13.5799312591553,100.414924621582,3670176,2059,3139,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2012-12-11 19:43:49.950952,-76.96768733332249,68.07078293791284,55.20104619195305,5.969633754878173e-21,19.0,68.06,3.3166247903554,68.14,5.6593,7.2837,9.3389,0.6758,4.2011,3.3057,0
155557,npp,2310,1276,4.63194990158081,13.5789632797241,100.415596008301,3670176,2310,954,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2012-12-15 18:28:37.527511,97.57645511620682,38.78302454570227,33.672030819462705,9.53893666901552e-32,7.0,-38.81,1.357151599901897,-38.73,4.6319,5.7143,7.3553,0.8614,4.1249,3.99,0
155739,npp,1574,603,4.42405033111572,13.5790748596191,100.413589477539,3670176,1575,389,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2012-12-16 18:09:45.415640,96.7327844106096,59.03433198166026,49.37573207983412,5.353249181738616e-28,4.0,-59.06,2.253202848596432,-58.92,4.6818,6.1477,8.1678,0.8007,4.1574,3.5423,0
155937,npp,2836,3505,4.75058078765869,13.5799913406372,100.413925170898,3670176,2838,2844,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2012-12-17 19:31:19.690459,-78.20859145962794,59.82101375473996,49.927259923343506,4.4501900182393824e-29,17.0,59.81,2.3545700244418297,59.92,5.3531,6.7042,7.8417,0.7342,4.0927,3.488,0
156115,npp,2145,2840,5.37045240402222,13.5795431137085,100.417205810547,3670176,2147,2288,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2012-12-18 19:12:32.897083,-79.44750053415399,40.552427210001746,35.13460121245462,2.51044617867947e-24,14.0,40.55,1.4276677814245327,40.74,4.8592,5.8289,6.9018,0.8445,4.6013,4.5352,0
156294,npp,1439,2170,4.6926794052124,13.5789194107056,100.417640686035,3670176,1439,1731,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2012-12-19 18:53:42.552304,-75.13845208093795,7.9365688531961895,7.020373287966367,5.523442257189066e-18,11.0,7.88,1.0,8.32,3.5412,4.7809,6.4932,1.0296,4.8341,4.8315,0
169250,npp,2888,153,6.82626962661743,13.5758037567139,100.415771484375,3670176,2888,73,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-07 17:57:02.002062,96.11712304633811,67.75858966548792,55.013152617629906,1.308212825918741e-16,1.0,-67.81,3.3166247903554,-67.58,6.3286,7.8981,8.5932,0.6232,4.5992,4.2544,0
169440,npp,1114,3055,6.34176015853882,13.5764188766479,100.416450500488,3670176,1113,2456,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-08 19:18:39.847396,-78.59368801005662,47.97158623411341,41.11239238100533,4.56263871249921e-15,15.0,47.96,1.646109783506203,48.41,5.7464,6.3862,6.9559,0.7708,4.8954,4.8881,0
169621,npp,410,2384,4.98129463195801,13.5783309936523,100.416404724121,3670176,410,1928,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-09 18:59:51.315366,-79.34703507734814,19.901940229676047,17.53744018637475,3.4247074405428e-23,12.0,19.88,1.0837787002826917,20.72,3.7979,4.9383,6.2757,0.9968,4.962,4.9652,0
169799,npp,2764,1714,5.09314727783203,13.5799894332886,100.417457580566,3670176,2764,1301,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-10 18:41:01.004836,97.56838586976436,18.220253240122272,16.067517976828782,9.966411274378468e-30,9.0,-18.26,1.0442604737599883,-17.35,3.8755,5.2708,6.2237,0.9339,4.7523,4.7565,0
169981,npp,2017,1040,3.03119134902954,13.5822277069092,100.415016174316,3670176,2019,764,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-11 18:22:10.692281,97.50573336011186,47.15970201817234,40.47050743676539,1.1276553715920192e-34,6.0,-47.18,1.646109783506203,-46.685,4.6682,6.0709,7.2574,0.8108,3.0758,2.4577,0
170155,npp,1274,371,6.6185188293457,13.5794239044189,100.415298461914,3670176,1273,207,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-12 18:03:16.818996,96.12911497658361,63.88173766980361,52.63430513683881,6.0439996408759405e-34,2.0,-63.91,2.7445598364131496,-63.58,5.3635,6.7803,9.1257,0.726,4.8634,4.8049,0
170168,npp,165,3934,12.306321144104,13.5784139633179,100.415817260742,3670176,167,3134,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-12 19:43:39.643107,-77.37275636512778,67.91512545742711,55.11405127027146,2.0972523199282588e-32,19.0,67.9,3.3166247903554,68.14,5.6593,7.2837,9.3389,0.6758,6.4367,8.3167,0
170350,npp,2553,3276,6.94353151321411,13.5802116394043,100.415420532227,3670176,2553,2621,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-13 19:24:52.881809,-78.31131195709152,54.28067496026354,45.94715743698122,6.306052043386236e-33,16.0,54.27,1.9513309067639726,54.63,5.6926,6.9435,8.5292,0.7089,4.9224,4.9224,0
170531,npp,1854,2604,7.39529848098755,13.5774641036987,100.416404724121,3670176,1853,2103,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-14 19:06:04.340599,-78.98407655930761,30.79338375702455,26.94750940955974,1.4771322804132319e-31,13.0,30.77,1.2365102219381485,31.58,4.4515,5.4204,6.0561,0.9081,6.5195,6.7158,0
170716,npp,1143,1934,3.54902386665344,13.5778360366821,100.413185119629,3670176,1143,1506,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-15 18:47:15.795497,95.99362899979917,5.801438868800832,5.133424749571264,3.5519041855487343e-28,10.0,-5.8,1.0,-4.7,3.8631,4.9224,5.5522,1.0,3.549,3.549,0
170898,npp,434,1265,3.16510629653931,13.5759878158569,100.415718078613,3670176,435,944,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-16 18:28:27.250390,99.29293361312209,39.2073049632655,34.02396019810558,5.426926702915857e-23,7.0,-39.23,1.4276677814245327,-38.73,4.6319,5.7143,7.3553,0.8614,3.1368,2.7265,0
171079,npp,2783,593,8.21984386444092,13.5814628601074,100.419036865234,3670176,2788,380,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-17 18:09:35.144171,96.47757369607669,59.24830484095638,49.52351445435899,2.129987190237128e-16,4.0,-59.29,2.3545700244418297,-58.92,4.6818,6.1477,8.1678,0.8007,5.8024,6.5815,0
171271,npp,990,3496,10.06026268005371,13.5774698257446,100.415420532227,3670176,988,2836,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-18 19:31:11.196246,-77.7984415848903,59.618809308814406,49.78530524510221,5.565351799523173e-19,17.0,59.6,2.3545700244418297,59.92,5.3531,6.7042,7.8417,0.7342,6.3477,7.3865,0
171454,npp,297,2831,5.41569042205811,13.5785999298096,100.414878845215,3670176,297,2281,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-19 19:12:26.205604,-78.31196272580846,40.237116287916315,34.87596407497455,3.552380183947358e-12,14.0,40.21,1.4276677814245327,40.74,4.8592,5.8289,6.9018,0.8445,4.633,4.5734,0
171638,npp,2677,2163,2.55445432662964,13.5816020965576,100.415153503418,3670176,2677,1725,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-01-20 18:53:39.432799,-72.45632425526007,7.583884464239666,6.7089147948557395,8.519880375245465e-05,11.0,7.48,1.0,8.32,3.5412,4.7809,6.4932,1.0296,2.6959,2.63,0
174612,npp,439,2172,2.33290886878967,13.5830001831055,100.413993835449,3670176,440,1733,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-02-05 18:53:59.846357,-77.59415262170016,8.01211561205796,7.086639210847093,9.80168204900142e-10,11.0,8.0,1.0,8.32,3.5412,4.7809,6.4932,1.0296,2.4743,2.4019,0
175577,npp,1964,2396,3.75348567962646,13.5821886062622,100.416938781738,3670176,1964,1938,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-02-10 19:00:21.596226,-78.60410957830449,20.53603384259418,18.089064840609712,1.7794526581333507e-33,12.0,20.51,1.0837787002826917,20.72,3.7979,4.9383,6.2757,0.9968,3.8291,3.7413,0
175964,npp,547,1056,5.7004508972168,13.5816383361816,100.419326782227,3670176,549,775,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-02-12 18:22:44.447313,97.49581280867221,46.63797433452293,40.051150869190735,5.368597197994355e-31,6.0,-46.67,1.646109783506203,-46.685,4.6682,6.0709,7.2574,0.8108,4.6973,4.622,0
176155,npp,2892,388,5.36348247528076,13.5773725509644,100.417182922363,3670176,2890,218,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-02-13 18:03:52.312827,96.23557983907442,63.551140233925125,52.412403054162596,3.9595640647767274e-27,2.0,-63.58,2.7445598364131496,-63.58,5.3635,6.7803,9.1257,0.726,4.4061,3.8938,0
176359,npp,1114,3291,5.98116683959961,13.57799243927,100.415557861328,3670176,1113,2637,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-02-14 19:25:30.110781,-78.53588180985172,54.685034496057625,46.240057218808246,8.58609211279534e-28,16.0,54.66,2.0682789409984763,54.63,5.6926,6.9435,8.5292,0.7089,4.4571,4.2401,0
176748,npp,2789,1953,5.00865507125854,13.5768375396729,100.417175292969,3670176,2789,1523,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-02-16 18:47:56.498365,96.8999873138316,4.688324231040333,4.148517739396773,1.727980002145469e-17,10.0,-4.7,1.0,-4.7,3.8631,4.9224,5.5522,1.0,5.0087,5.0087,0
177358,npp,2628,3512,6.62109518051147,13.5772619247437,100.417053222656,3670176,2630,2850,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-02-19 19:31:51.766229,-78.1677530306859,59.98434228082747,50.03272446051143,7.201012663769508e-07,17.0,59.96,2.3545700244418297,59.92,5.3531,6.7042,7.8417,0.7342,4.8871,4.8614,0
180151,npp,2885,1292,5.61024284362793,13.5765037536621,100.41951751709,3670176,2885,969,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-03-05 18:29:26.026266,98.07514906972254,38.15948981569058,33.15028087495428,8.12597079108041e-05,7.0,-38.16,1.357151599901897,-38.73,4.6319,5.7143,7.3553,0.8614,4.8457,4.8327,0
180348,npp,2162,620,4.26179933547974,13.5814657211304,100.414047241211,3670176,2165,405,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-03-06 18:10:35.644694,96.84830180783136,58.6674171614789,49.11039639246455,5.406903759409663e-13,4.0,-58.67,2.253202848596432,-58.92,4.6818,6.1477,8.1678,0.8007,4.0854,3.4124,0
180558,npp,364,3519,5.32607078552246,13.5781745910645,100.41943359375,3670176,363,2855,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-03-07 19:32:09.863431,-77.76851019495527,60.13349622893264,50.13560173514904,1.8937653235418239e-10,17.0,60.11,2.4157378735459294,59.92,5.3531,6.7042,7.8417,0.7342,4.3519,3.9105,0
180755,npp,2759,2855,5.16206979751587,13.5769662857056,100.415657043457,3670176,2759,2302,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-03-08 19:13:24.818314,-78.98091004746122,41.11630873658172,35.59340182678073,2.9474585762193745e-18,14.0,41.12,1.4276677814245327,40.74,4.8592,5.8289,6.9018,0.8445,4.4553,4.3593,0
180954,npp,2066,2188,4.86919927597046,13.5809412002563,100.419075012207,3670176,2066,1748,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-03-09 18:54:37.998704,-79.28499917114213,8.905365811025657,7.874987525716324,5.307143797745111e-25,11.0,8.93,1.0,8.32,3.5412,4.7809,6.4932,1.0296,5.0106,5.0132,0
181155,npp,1344,1517,3.92243623733521,13.5798025131226,100.415344238281,3670176,1346,1139,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-03-10 18:35:47.620463,96.69968546165136,28.34197677373359,24.84533689883242,3.0819745947144212e-30,8.0,-28.32,1.184412938166907,-28.84,3.9224,5.4126,6.6158,0.9094,3.6642,3.5672,0
181350,npp,625,844,6.68397092819214,13.5807313919067,100.418663024902,3670176,628,636,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-03-11 18:16:59.023165,97.50870993603888,52.98623398828169,44.967700300308735,4.465593722754287e-34,5.0,-52.99,1.9513309067639726,-53.34,5.4603,6.684,7.9674,0.7364,4.9224,4.9224,0
181566,npp,1879,3740,2.82014489173889,13.5769929885864,100.416007995605,3670176,1880,3020,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-03-12 19:38:31.469987,-77.70523875134651,64.56651260179342,53.067152699353386,6.055961740425163e-31,18.0,64.54,2.8345692104261015,64.41,5.108,6.6504,8.7857,0.7402,3.5711,2.0874,0
181765,npp,1206,3081,7.38828372955322,13.5771150588989,100.414741516113,3670176,1206,2473,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-03-13 19:19:46.435828,-78.91220412312268,48.74945238306852,41.716947825052145,3.8543468316167525e-31,15.0,48.74,1.7549928774784245,48.41,5.7464,6.3862,6.9559,0.7708,5.4934,5.6948,0
181964,npp,518,2411,6.1926064491272,13.577317237854,100.417045593262,3670176,518,1951,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-03-14 19:00:59.617664,-79.60212936072527,21.29110352560597,18.74641631880166,9.779339116324028e-30,12.0,21.3,1.0837787002826917,20.72,3.7979,4.9383,6.2757,0.9968,6.0797,6.1726,0
182958,npp,2037,2636,5.17173433303833,13.5761747360229,100.418228149414,3670176,2037,2126,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-03-19 19:07:21.204189,-79.89212319651851,32.20985066729461,28.14980402681791,8.350340118346103e-13,13.0,32.2,1.2365102219381485,31.58,4.4515,5.4204,6.0561,0.9081,4.7212,4.6965,0
189008,npp,1180,3313,7.30887794494629,13.5758285522461,100.41820526123,3670176,1178,2660,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-04-19 19:26:33.385476,-78.27164752464695,55.227283008591925,46.64707071630712,9.452324550366118e-10,16.0,55.21,2.0682789409984763,54.63,5.6926,6.9435,8.5292,0.7089,5.099,5.1814,0
233029,npp,91,1736,3.78964447975159,13.578516960144,100.41837310791,3670176,91,1320,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-10-09 18:44:17.591711,96.92082387022342,17.071009990347736,15.060399337592711,4.814450057057211e-27,9.0,-17.05,1.0442604737599883,-17.35,3.8755,5.2708,6.2237,0.9339,3.504,3.5392,0
237029,npp,3007,2622,4.22942590713501,13.5760221481323,100.415138244629,3670176,3006,2116,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-10-29 19:09:32.816493,-78.39550949112957,31.582491843067064,27.616565923859493,1.9859940378672268e-05,13.0,31.58,1.2365102219381485,31.58,4.4515,5.4204,6.0561,0.9081,3.9592,3.8408,0
237224,npp,2302,1953,5.31047487258911,13.5758790969849,100.417007446289,3670176,2302,1523,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-10-30 18:50:44.280993,92.60236543272356,4.731834009444156,4.1870317373289225,2.0769697286314752e-13,10.0,-4.7,1.0,-4.7,3.8631,4.9224,5.5522,1.0,5.3105,5.3105,0
237826,npp,2116,3509,6.0257682800293,13.5793924331665,100.414070129395,3670176,2118,2848,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-11-02 19:34:37.939531,-78.06802895878687,59.91673093856423,49.98609293401099,1.4242982263939473e-26,17.0,59.9,2.3545700244418297,59.92,5.3531,6.7042,7.8417,0.7342,4.6342,4.4243,0
238025,npp,1413,2845,6.05610704421997,13.5820217132568,100.419960021973,3670176,1414,2292,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-11-03 19:15:51.177910,-79.5149261865707,40.75388316631548,35.296281093265385,9.901771790069014e-33,14.0,40.74,1.4276677814245327,40.74,4.8592,5.8289,6.9018,0.8445,5.0815,5.1143,0
238219,npp,712,2176,4.32573366165161,13.5805215835571,100.417518615723,3670176,712,1737,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-11-04 18:57:02.641499,-78.06877626320174,8.233951232172746,7.2822540320575575,3.201522902701517e-33,11.0,8.23,1.0,8.32,3.5412,4.7809,6.4932,1.0296,4.4672,4.4537,0
238412,npp,3069,1505,6.27259254455566,13.5789670944214,100.417190551758,3670176,3069,1129,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-11-05 18:38:12.331099,97.33811611661893,28.88923362565531,25.31487317067829,1.3334199552517878e-32,8.0,-28.89,1.184412938166907,-28.84,3.9224,5.4126,6.6158,0.9094,5.6485,5.7045,0
243393,npp,748,1948,3.08964014053345,13.577446937561,100.41316986084,3670176,748,1519,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-12-01 18:51:10.104791,95.28097929726873,4.990948103794445,4.41636057077729,2.9122687661165395e-27,10.0,-4.99,1.0,-4.7,3.8631,4.9224,5.5522,1.0,3.0896,3.0896,0
243578,npp,43,1279,4.75628089904785,13.5777273178101,100.414421081543,3670176,42,957,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-12-02 18:32:21.581139,97.23501819661499,38.68602250248365,33.58952528606354,2.1164862212513133e-33,7.0,-38.69,1.357151599901897,-38.73,4.6319,5.7143,7.3553,0.8614,4.2165,4.0971,0
244148,npp,2988,2844,5.88416814804077,13.5789518356323,100.419006347656,3670176,2987,2292,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-12-05 19:16:22.410230,-78.87091787420349,40.70942433988036,35.26198878256012,3.437548054845902e-32,14.0,40.7,1.4276677814245327,40.74,4.8592,5.8289,6.9018,0.8445,4.9611,4.9691,0
244515,npp,1599,1505,3.54664468765259,13.5814733505249,100.415969848633,3670176,1599,1129,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-12-07 18:38:47.156309,97.28808247643882,28.87921844435575,25.308115578554453,2.558335885874516e-24,8.0,-28.89,1.184412938166907,-28.84,3.9224,5.4126,6.6158,0.9094,3.347,3.2254,0
244703,npp,885,831,5.96562242507935,13.5797271728516,100.41960144043,3670176,886,621,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-12-08 18:19:58.643758,97.04603454668535,53.32979540268921,45.23020973806973,1.988809572151795e-17,5.0,-53.34,1.9513309067639726,-53.34,5.4603,6.684,7.9674,0.7364,4.5542,4.3933,0
245087,npp,1475,3070,5.92882919311523,13.5766916275024,100.417839050293,3670176,1476,2465,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-12-10 19:22:48.003871,-79.30441355562752,48.43144018316439,41.471772554564076,2.2749832140803644e-12,15.0,48.41,1.7549928774784245,48.41,5.7464,6.3862,6.9559,0.7708,4.6618,4.5698,0
245274,npp,791,2399,4.28440713882446,13.5785837173462,100.41471862793,3670176,791,1941,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-12-11 19:04:01.265713,-79.89922286481513,20.67389297787096,18.210230259729087,0.0001757039619314256,12.0,20.66,1.0837787002826917,20.72,3.7979,4.9383,6.2757,0.9968,4.319,4.2705,0
248273,npp,1647,2402,6.98462820053101,13.5785970687866,100.416542053223,3670176,1647,1943,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-12-27 19:04:24.011610,-79.04020427712918,20.84342314237681,18.358789277984158,2.5398467055725834e-05,12.0,20.82,1.0837787002826917,20.72,3.7979,4.9383,6.2757,0.9968,6.8105,6.962,0
248459,npp,930,1733,2.77528858184814,13.5820379257202,100.415504455566,3670176,931,1318,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2013-12-28 18:45:37.260176,99.22458240210752,17.19863592814855,15.17309301483252,7.821480138829285e-14,9.0,-17.21,1.0442604737599883,-17.35,3.8755,5.2708,6.2237,0.9339,2.5327,2.5918,0
261134,npp,101,2626,6.17643165588379,13.5788335800171,100.417091369629,3670176,101,2119,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2014-01-01 19:10:47.728736,-79.44518803570867,31.75299843203601,27.765111089351596,3.7297288909253803e-33,13.0,31.76,1.2365102219381485,31.58,4.4515,5.4204,6.0561,0.9081,5.5338,5.6089,0
261308,npp,2476,1956,3.92923879623413,13.5809965133667,100.418060302734,3670176,2476,1526,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2014-01-02 18:51:59.200509,94.29194304433354,4.485476332856544,3.969540258745155,1.796029358351046e-33,10.0,-4.53,1.0,-4.7,3.8631,4.9224,5.5522,1.0,3.9292,3.9292,0
261483,npp,1766,1286,5.06541109085083,13.5795307159424,100.416999816895,3670176,1766,963,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2014-01-03 18:33:10.673120,97.57537880994876,38.39985714012254,33.35524124637998,5.685472649303239e-32,7.0,-38.4,1.357151599901897,-38.73,4.6319,5.7143,7.3553,0.8614,4.4443,4.3634,0
261661,npp,1027,613,3.23547029495239,13.5817756652832,100.413414001465,3670176,1029,398,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2014-01-04 18:14:20.365316,96.92996978818093,58.808164977762075,49.218874918154526,3.1506994438339197e-28,4.0,-58.83,2.253202848596432,-58.92,4.6818,6.1477,8.1678,0.8007,3.6299,2.5906,0
261854,npp,2299,3515,4.87459993362427,13.5816202163696,100.416885375977,3670176,2298,2852,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2014-01-05 19:35:54.663973,-77.85950098751663,60.037952847681964,50.079229645354964,6.02481268225966e-29,17.0,60.03,2.4157378735459294,59.92,5.3531,6.7042,7.8417,0.7342,4.165,3.579,0
262216,npp,929,2182,5.52796840667725,13.5756273269653,100.418869018555,3670176,929,1742,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2014-01-07 18:58:22.943689,-79.80964858916163,8.564130883987236,7.574821589135433,1.7294518299130262e-17,11.0,8.58,1.0,8.32,3.5412,4.7809,6.4932,1.0296,5.6694,5.6915,0
262395,npp,222,1510,6.15477085113525,13.5772018432617,100.417129516602,3670176,221,1132,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2014-01-08 18:39:32.635493,96.95659134925644,28.661792878640135,25.12349785619606,7.000635831424472e-10,8.0,-28.65,1.184412938166907,-28.84,3.9224,5.4126,6.6158,0.9094,5.549,5.5973,0
265506,npp,308,834,6.0994701385498,13.5766258239746,100.419403076172,3670176,309,624,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2014-01-25 18:21:01.334257,97.24088220103476,53.2383379488539,45.1632435535081,7.634858687117677e-08,5.0,-53.26,1.9513309067639726,-53.34,5.4603,6.684,7.9674,0.7364,4.6228,4.4919,0
265688,npp,2635,171,7.06526279449463,13.5765008926392,100.419586181641,3670176,2634,82,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2014-01-26 18:02:09.226739,96.01777824861276,67.48382348806757,54.85205533545878,3.490181516332262e-16,1.0,-67.51,3.1865100272627664,-67.58,6.3286,7.8981,8.5932,0.6232,4.661,4.4033,0
265702,npp,1562,3733,4.36542797088623,13.5797843933105,100.420295715332,3670176,1561,3015,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2014-01-26 19:42:33.830554,-77.47094816514978,64.42984683920317,52.9890884459282,1.0677019041394588e-05,18.0,64.41,2.8345692104261015,64.41,5.108,6.6504,8.7857,0.7402,4.1163,3.2311,0
265885,npp,876,3072,6.83255863189697,13.5768623352051,100.415618896484,3670176,875,2467,196611,3866787,8670,tha_bangkok_30_91,13.57916667,100.41666667,30,91,tha_bangkok,2014-01-27 19:23:48.841768,-78.38663386865977,48.480714480447524,41.511865523002314,1.698426741565451e-14,15.0,48.47,1.7549928774784245,48.41,5.7464,6.3862,6.9559,0.7708,5.1767,5.2664,0
