gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1582,2191,17.1171035766602,13.8852615356445,100.498153686523,3670176,1582,1751,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-04-23 18:54:47.742082,-75.52803155611521,9.139388396090865,8.08282900869622,1.3176429056775506e-28,11.0,9.1,1.0,8.35,12.1181,13.5059,22.2085,1.2436,20.4067,21.2862,0
113934,npp,1642,830,20.1366348266602,13.8844032287598,100.496231079102,3670176,1641,620,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-06-12 18:16:20.400266,96.79717008679633,53.374766212212016,45.260760966251105,0.0002313785304534707,5.0,-53.37,1.9513309067639726,-53.29,15.0141,17.5176,21.7845,0.9588,18.1377,19.3066,0
145229,npp,222,2391,20.934398651123,13.8846206665039,100.496864318848,3670176,221,1934,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-10-21 18:59:45.075019,-79.12817425729044,20.240094135593054,17.83039331939917,1.7284279317447132e-19,12.0,20.24,1.0837787002826917,20.795,11.5948,14.3437,20.9344,1.1709,22.8767,24.5127,0
154213,npp,2234,2395,12.2305936813354,13.8878297805786,100.498146057129,3670176,2234,1937,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-08 18:59:56.323937,-79.2740820296464,20.475675887227514,18.037193008520134,3.0072156376746837e-05,12.0,20.45,1.0837787002826917,20.795,11.5948,14.3437,20.9344,1.1709,14.8457,14.3212,0
154406,npp,1520,1726,14.0359697341919,13.8869485855103,100.499244689941,3670176,1520,1311,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-09 18:41:06.001650,96.83868315325866,17.570349984401282,15.497993329871406,7.871033688782319e-14,9.0,-17.6,1.0442604737599883,-17.27,14.036,17.2129,23.7639,0.9758,13.7533,13.6956,0
154607,npp,792,1053,14.6178007125854,13.8909959793091,100.494132995605,3670176,793,774,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-10 18:22:15.676156,97.08050110072875,46.743918259237596,40.139624362643374,6.287801875693117e-22,6.0,-46.76,1.646109783506203,-46.67,14.6178,19.3899,24.9843,0.8662,13.8965,12.6619,0
154803,npp,53,386,25.566577911377,13.8853244781494,100.496284484863,3670176,54,218,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-11 18:03:23.568670,96.32859711429504,63.58585114975771,52.441390274532694,1.5162525173387633e-28,2.0,-63.62,2.7445598364131496,-63.52,16.7347,19.3216,25.8565,0.8693,19.0709,22.2241,0
155011,npp,1335,3287,18.4653282165527,13.8855409622192,100.497772216797,3670176,1335,2633,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-12 19:24:59.622647,-78.43971895896523,54.56893336223189,46.15916333388678,8.444097953878942e-29,16.0,54.56,2.0682789409984763,54.66,14.8514,18.5286,26.1632,0.9065,16.7649,16.7381,0
155191,npp,640,2616,29.3762054443359,13.8845176696777,100.495895385742,3670176,639,2112,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-13 19:06:11.069904,-78.98468530684559,31.338492678815456,27.411551771124028,3.374885950857059e-33,13.0,31.31,1.2365102219381485,31.53,13.5659,16.4674,24.4276,1.0199,27.2352,29.9615,0
155557,npp,2262,1278,10.823525428772,13.8900947570801,100.495727539062,3670176,2263,956,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-15 18:28:32.189715,97.78522342018604,38.692926151612994,33.59755531078939,9.191133057212306e-32,7.0,-38.73,1.357151599901897,-38.57,13.5279,17.6709,23.8022,0.9505,11.7501,10.2873,0
155739,npp,1526,606,12.94162940979,13.8874244689941,100.495849609375,3670176,1527,392,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-16 18:09:40.077844,96.81511276475618,58.95623721297394,49.32149423896968,5.084946527819706e-28,4.0,-58.99,2.253202848596432,-58.89,14.749,20.403,24.692,0.8232,13.4841,10.6534,0
155937,npp,2788,3504,18.5364437103271,13.8879842758179,100.494201660156,3670176,2790,2843,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-17 19:31:14.352669,-78.25972282779611,59.80421245320942,49.9160827511261,4.4016363251205755e-29,17.0,59.78,2.3545700244418297,59.92,14.0194,17.7,22.1702,0.9489,17.1508,17.5892,0
156115,npp,2098,2840,25.6798229217529,13.883828163147,100.497299194336,3670176,2099,2288,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-18 19:12:27.559296,-79.54876424098937,40.56387853704774,35.144276494497035,2.466006997248868e-24,14.0,40.55,1.4276677814245327,40.77,13.9436,18.2173,23.8952,0.922,22.0226,23.6756,0
156294,npp,1392,2171,18.1157627105713,13.8846015930176,100.498153686523,3670176,1392,1732,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-19 18:53:37.214508,-76.01602725277918,7.997529475180328,7.074265537875957,5.3914312931498335e-18,11.0,7.94,1.0,8.35,12.1181,13.5059,22.2085,1.2436,21.4053,22.5281,0
156479,npp,672,1500,25.9159202575684,13.8859615325928,100.495185852051,3670176,671,1125,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2012-12-20 18:34:46.883466,96.31865780103868,29.12383981875231,25.519157319325334,1.2013341502038526e-10,8.0,-29.12,1.184412938166907,-28.79,13.0086,17.9337,24.1579,0.9365,23.5349,24.2711,0
169071,npp,514,820,11.189341545105,13.8884315490723,100.499122619629,3670176,516,608,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-06 18:15:50.536885,97.10096952084356,53.60680012302679,45.44068858713729,3.008245488422786e-08,5.0,-53.64,1.9513309067639726,-53.29,15.0141,17.5176,21.7845,0.9588,13.5525,10.7281,0
169262,npp,1754,3716,22.0812911987305,13.8851585388184,100.495864868164,3670176,1753,3004,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-07 19:37:21.267413,-77.64376773937619,64.10742516261517,52.783968822949994,3.4257096701793146e-06,18.0,64.09,2.7445598364131496,64.3,12.7056,15.5262,20.9353,1.0818,19.1839,23.8865,0
169440,npp,1066,3055,14.5517015457153,13.8859128952026,100.497772216797,3670176,1065,2455,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-08 19:18:34.509561,-78.70765234415599,47.971521363304426,41.11267954470375,4.497042425333214e-15,15.0,47.96,1.646109783506203,48.35,14.5517,17.5642,20.6561,0.9562,14.9654,13.9148,0
169621,npp,362,2385,8.73541069030762,13.890233039856,100.49919128418,3670176,362,1928,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-09 18:59:45.977525,-78.36920146970996,19.940927381732127,17.571617495307553,3.4038655449869104e-23,12.0,19.93,1.0837787002826917,20.795,11.5948,14.3437,20.9344,1.1709,11.6207,10.2286,0
169799,npp,2717,1715,24.8750553131104,13.8862838745117,100.49341583252,3670176,2717,1302,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-10 18:40:55.667002,96.3411546078006,18.19896833202426,16.04902655665969,8.732845857153733e-30,9.0,-18.2,1.0442604737599883,-17.27,14.036,17.2129,23.7639,0.9758,24.1329,24.2719,0
169981,npp,1970,1043,13.7487201690674,13.8856658935547,100.49829864502,3670176,1972,766,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-11 18:22:05.354446,97.60017202760885,47.057585365175065,40.390012443766786,1.125097113572335e-34,6.0,-47.09,1.646109783506203,-46.67,14.6178,19.3899,24.9843,0.8662,13.3685,11.9091,0
170155,npp,1226,374,19.5011043548584,13.8865327835083,100.49600982666,3670176,1225,209,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-12 18:03:11.481206,96.18517151985081,63.814428478474014,52.59155940886911,6.01409976826233e-34,2.0,-63.85,2.7445598364131496,-63.52,16.7347,19.3216,25.8565,0.8693,16.8609,16.9516,0
170168,npp,116,3933,29.7981281280518,13.8890924453735,100.498268127441,3670176,118,3133,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-12 19:43:34.305273,-77.40749994236694,67.89519672859977,55.10301247751182,2.1444125511387302e-32,19.0,67.88,3.3166247903554,68.11,13.6418,17.0552,20.4511,0.9848,20.6377,29.3445,0
170350,npp,2505,3275,11.843768119812,13.8892498016357,100.49340057373,3670176,2505,2621,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-13 19:24:47.544020,-78.38838198557718,54.26007094412843,45.93224601020012,6.447173999392864e-33,16.0,54.24,1.9513309067639726,54.66,14.8514,18.5286,26.1632,0.9065,13.3697,10.7359,0
170531,npp,1806,2604,9.18059921264648,13.889536857605,100.495223999023,3670176,1806,2104,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-14 19:05:59.002803,-79.25287059489396,30.802694846180273,26.955650334098603,1.6005088890279547e-31,13.0,30.77,1.2365102219381485,31.53,13.5659,16.4674,24.4276,1.0199,10.9025,9.3635,0
170716,npp,1095,1936,7.95306158065796,13.8895349502563,100.499221801758,3670176,1095,1507,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-15 18:47:10.457707,97.7167990375309,5.663505959808305,5.011496126854618,3.6295491787262677e-28,10.0,-5.68,1.0,-4.64,13.1742,16.7955,22.2302,1.0,7.9531,7.9531,0
170898,npp,386,1267,13.4269704818726,13.8873662948608,100.494255065918,3670176,387,946,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-16 18:28:21.912555,98.84007360579992,39.14598393811027,33.97352278715376,5.541317316926314e-23,7.0,-39.15,1.4276677814245327,-38.57,13.5279,17.6709,23.8022,0.9505,13.8229,12.7618,0
171079,npp,2735,595,14.9053392410278,13.8907222747803,100.494003295898,3670176,2740,383,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-17 18:09:29.806382,96.2036629111035,59.208843820306384,49.49652942949734,2.1679944087503385e-16,4.0,-59.24,2.3545700244418297,-58.89,14.749,20.403,24.692,0.8232,14.4606,12.2699,0
171454,npp,249,2831,9.95166683197021,13.8898067474365,100.495735168457,3670176,249,2281,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-19 19:12:20.867816,-77.84823732539776,40.230680535266124,34.870984566154306,3.7056961773566e-12,14.0,40.21,1.4276677814245327,40.77,13.9436,18.2173,23.8952,0.922,11.0059,9.175,0
171638,npp,2630,2164,13.2179374694824,13.8873195648193,100.495445251465,3670176,2630,1725,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-01-20 18:53:34.095003,-73.39540770328134,7.637700919433035,6.756507549772719,8.75751961658493e-05,11.0,7.54,1.0,8.35,12.1181,13.5059,22.2085,1.2436,16.5075,16.4374,0
174612,npp,392,2173,9.27256870269775,13.8886795043945,100.494400024414,3670176,392,1734,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-02-05 18:53:54.508569,-78.44279411625392,8.076960548168124,7.143961165427896,9.538241230560697e-10,11.0,8.06,1.0,8.35,12.1181,13.5059,22.2085,1.2436,12.5622,11.531,0
174800,npp,2758,1504,19.7787342071533,13.8863086700439,100.495025634766,3670176,2758,1128,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-02-06 18:35:05.941646,97.37379873544397,28.92974617406561,25.35071301867601,5.4716374576708944e-18,8.0,-28.93,1.184412938166907,-28.79,13.0086,17.9337,24.1579,0.9365,18.3532,18.5234,0
175388,npp,2605,3065,16.1320934295654,13.8861827850342,100.493194580078,3670176,2604,2462,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-02-09 19:19:03.053789,-78.73341473017064,48.29356077504841,41.36167524450679,2.0193847614583863e-30,15.0,48.26,1.7549928774784245,48.35,14.5517,17.5642,20.6561,0.9562,15.9795,15.4261,0
175577,npp,1917,2397,13.4548082351685,13.8868598937988,100.499114990234,3670176,1917,1938,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-02-10 19:00:16.258432,-78.89177535127237,20.596398925940033,18.141829547328694,1.8797095239239938e-33,12.0,20.56,1.0837787002826917,20.795,11.5948,14.3437,20.9344,1.1709,15.9753,15.7546,0
175772,npp,1215,1729,12.6835823059082,13.887544631958,100.498718261719,3670176,1215,1314,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-02-11 18:41:27.684566,95.81736301515664,17.43216891593249,15.376161423491427,4.912086678118227e-33,9.0,-17.43,1.0442604737599883,-17.27,14.036,17.2129,23.7639,0.9758,12.4582,12.376,0
175964,npp,500,1058,15.0167741775513,13.8856086730957,100.496162414551,3670176,501,777,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-02-12 18:22:39.109518,97.58842468564808,46.56571287870622,39.99410148613354,5.706874669309107e-31,6.0,-46.6,1.646109783506203,-46.67,14.6178,19.3899,24.9843,0.8662,14.1389,13.0075,0
176155,npp,2844,391,31.7545146942139,13.8849258422852,100.495124816895,3670176,2842,221,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-02-13 18:03:46.974989,95.9839703436152,63.503767113109724,52.382385526849895,4.201563607415234e-27,2.0,-63.52,2.7445598364131496,-63.52,16.7347,19.3216,25.8565,0.8693,21.3255,27.603,0
176359,npp,1066,3290,18.5919609069824,13.887716293335,100.492866516113,3670176,1065,2637,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-02-14 19:25:24.772950,-78.2085462373828,54.648147871330046,46.21326554705496,9.473665397993765e-28,16.0,54.63,2.0682789409984763,54.66,14.8514,18.5286,26.1632,0.9065,16.8261,16.8529,0
176554,npp,367,2621,22.4932289123535,13.8863830566406,100.495071411133,3670176,366,2116,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-02-15 19:06:37.967789,-78.32665194788854,31.5462986135962,27.585630853315386,2.6580291842070955e-23,13.0,31.53,1.2365102219381485,31.53,13.5659,16.4674,24.4276,1.0199,21.6688,22.9414,0
176748,npp,2741,1954,12.1726589202881,13.8895578384399,100.496078491211,3670176,2741,1524,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-02-16 18:47:51.160528,99.0619770893735,4.614826903582536,4.083541875027639,1.8671866287297115e-17,10.0,-4.64,1.0,-4.64,13.1742,16.7955,22.2302,1.0,12.1727,12.1727,0
177358,npp,2580,3511,23.2853889465332,13.8844690322876,100.49690246582,3670176,2582,2849,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-02-19 19:31:46.428443,-78.21379450210846,59.9665582346435,50.02093766330371,7.578714662003614e-07,17.0,59.94,2.3545700244418297,59.92,14.0194,17.7,22.1702,0.9489,19.1677,22.0955,0
180151,npp,2837,1293,10.1790628433228,13.8889026641846,100.49308013916,3670176,2838,970,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-05 18:29:20.688478,97.60860952542733,38.13267820942022,33.128293374259876,7.913834229533825e-05,7.0,-38.12,1.357151599901897,-38.57,13.5279,17.6709,23.8022,0.9505,11.2752,9.6748,0
180348,npp,2114,623,13.817045211792,13.8898296356201,100.496131896973,3670176,2117,407,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-06 18:10:30.306906,96.93252265485076,58.58973857735151,49.05619128281532,5.360394325493497e-13,4.0,-58.6,2.253202848596432,-58.89,14.749,20.403,24.692,0.8232,13.8726,11.374,0
180558,npp,316,3518,10.05566787719727,13.8861904144287,100.498481750488,3670176,315,2855,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-07 19:32:04.525601,-77.81752320804601,60.112049091460065,50.121312566053106,1.889383804748933e-10,17.0,60.09,2.4157378735459294,59.92,14.0194,17.7,22.1702,0.9489,13.6311,9.5418,0
180755,npp,2711,2855,12.6544275283813,13.8873767852783,100.496635437012,3670176,2711,2301,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-08 19:13:19.480527,-79.1434422586833,41.12415953944898,35.60011372934874,3.053972513461379e-18,14.0,41.12,1.4276677814245327,40.77,13.9436,18.2173,23.8952,0.922,12.899,11.6668,0
180954,npp,2019,2189,12.6583948135376,13.8863229751587,100.498870849609,3670176,2019,1749,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-09 18:54:32.660872,-80.01242417818827,8.967456417309066,7.929848733326263,5.652272809120843e-25,11.0,8.99,1.0,8.35,12.1181,13.5059,22.2085,1.2436,15.948,15.7415,0
181155,npp,1297,1520,16.121040344238303,13.8862266540527,100.495864868164,3670176,1298,1140,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-10 18:35:44.061904,98.89779399121994,28.175974241396364,24.702911245481648,3.345390785541371e-30,8.0,-28.18,1.184412938166907,-28.79,13.0086,17.9337,24.1579,0.9365,15.265,15.0979,0
181350,npp,577,846,14.4089975357056,13.8909788131714,100.495216369629,3670176,580,638,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-11 18:16:53.685379,97.19537664665096,52.93907343593125,44.93262553294522,4.8928604097597186e-34,5.0,-52.94,1.9513309067639726,-53.29,15.0141,17.5176,21.7845,0.9588,15.2024,13.815,0
181566,npp,1830,3738,13.1023855209351,13.8903827667236,100.493385314941,3670176,1831,3019,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-12 19:38:26.132192,-77.76270297600001,64.53473069668799,53.047547487300335,6.880890529214827e-31,18.0,64.5,2.8345692104261015,64.3,12.7056,15.5262,20.9353,1.0818,15.9404,14.1735,0
181765,npp,1158,3081,14.3893308639526,13.8866939544678,100.498260498047,3670176,1159,2472,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-13 19:19:41.098035,-79.02600829215174,48.7580139141284,41.7239780314384,4.397326304319073e-31,15.0,48.74,1.7549928774784245,48.35,14.5517,17.5642,20.6561,0.9562,14.9865,13.7596,0
181964,npp,470,2411,11.8281908035278,13.8901853561401,100.49388885498,3670176,470,1951,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-14 19:00:54.279877,-80.03617481303215,21.300785556144785,18.75497545406758,1.1148945519499383e-29,12.0,21.3,1.0837787002826917,20.795,11.5948,14.3437,20.9344,1.1709,14.4744,13.85,0
182163,npp,2840,1744,12.4880323410034,13.8888664245605,100.499397277832,3670176,2840,1327,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-15 18:42:05.679983,97.3518344994994,16.619815216308407,14.663915555015691,1.1288834890592329e-26,9.0,-16.61,1.0442604737599883,-17.27,14.036,17.2129,23.7639,0.9758,12.2709,12.1852,0
182958,npp,1989,2636,9.43988418579102,13.8876914978027,100.497024536133,3670176,1990,2126,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-03-19 19:07:15.866403,-79.29425549081881,32.1957773269427,28.13808918786839,8.993890880431386e-13,13.0,32.2,1.2365102219381485,31.53,13.5659,16.4674,24.4276,1.0199,11.1122,9.628,0
186282,npp,2062,1972,12.9568881988525,13.8875589370728,100.49723815918,3670176,2062,1541,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-04-05 18:48:41.643174,87.79485795538133,3.700119051543876,3.2746288606428795,1.9210951229011415e-12,10.0,-3.6,1.0,-4.64,13.1742,16.7955,22.2302,1.0,12.9569,12.9569,0
186669,npp,622,631,37.8347015380859,13.8852577209473,100.493255615234,3670176,620,415,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-04-07 18:11:00.887028,96.22879199100903,58.41286023225296,48.937106300514856,3.0879631328939746e-25,4.0,-58.41,2.253202848596432,-58.89,14.749,20.403,24.692,0.8232,24.5319,31.1451,0
187069,npp,1194,2865,10.678599357605,13.8905324935913,100.497611999512,3670176,1194,2310,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-04-09 19:13:50.076112,-79.16730672457798,41.49281076043475,35.905658496188906,3.05621514491613e-28,14.0,41.48,1.4867838833500562,40.77,13.9436,18.2173,23.8952,0.922,11.725,9.8452,0
233435,npp,1647,398,15.485237121582,13.8875312805176,100.49764251709,3670176,1644,225,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-10-11 18:06:29.816537,95.95407417876318,63.38144237274367,52.30671662298331,1.6606841757556687e-13,2.0,-63.39,2.7445598364131496,-63.52,16.7347,19.3216,25.8565,0.8693,15.3977,13.4607,0
237029,npp,2959,2622,14.7752876281738,13.887547492981,100.493850708008,3670176,2958,2116,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-10-29 19:09:27.478702,-78.64819862032846,31.58832755495769,27.62173807007544,2.1627431168657088e-05,13.0,31.58,1.2365102219381485,31.53,13.5659,16.4674,24.4276,1.0199,15.4271,15.0697,0
237224,npp,2254,1954,8.59336471557617,13.8885145187378,100.496597290039,3670176,2254,1524,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-10-30 18:50:38.943195,88.45865368157827,4.750833903621246,4.203870252650101,2.313074885424357e-13,10.0,-4.64,1.0,-4.64,13.1742,16.7955,22.2302,1.0,8.5934,8.5934,0
237617,npp,804,614,24.6919593811035,13.8856029510498,100.49462890625,3670176,806,399,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-11-01 18:12:58.313292,96.85121626796277,58.79512121386891,49.20141926709825,2.2108163162231627e-27,4.0,-58.81,2.253202848596432,-58.89,14.749,20.403,24.692,0.8232,18.699,20.3261,0
237826,npp,2068,3508,14.9634056091309,13.8875226974487,100.492866516113,3670176,2070,2847,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-11-02 19:34:32.601696,-78.11844874234907,59.89460373985025,49.971289961317666,1.4846544490722566e-26,17.0,59.87,2.3545700244418297,59.92,14.0194,17.7,22.1702,0.9489,15.6333,14.1988,0
238025,npp,1366,2844,19.6246433258057,13.8873643875122,100.49308013916,3670176,1366,2292,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-11-03 19:15:45.840118,-78.98683815012897,40.706042107483995,35.257306150302405,1.0046010135474529e-32,14.0,40.7,1.4276677814245327,40.77,13.9436,18.2173,23.8952,0.922,17.7813,18.093,0
238219,npp,665,2177,15.0802974700928,13.8857078552246,100.497833251953,3670176,665,1737,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-11-04 18:56:57.303707,-78.86129090371068,8.298313283265113,7.339139842515906,3.0316171857650458e-33,11.0,8.29,1.0,8.35,12.1181,13.5059,22.2085,1.2436,18.3699,18.7533,0
238412,npp,3021,1507,10.2019062042236,13.8902206420898,100.499244689941,3670176,3021,1130,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-11-05 18:38:06.993302,96.68865837107745,28.819125628918414,25.254985759133746,1.2829379094881012e-32,8.0,-28.79,1.184412938166907,-28.79,13.0086,17.9337,24.1579,0.9365,10.2675,9.5544,0
239575,npp,704,1053,21.8478336334229,13.8886060714722,100.49308013916,3670176,707,774,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-11-11 18:25:33.319790,96.87075510032837,46.74003695108913,40.131996338940866,0.0002522749986666805,6.0,-46.76,1.646109783506203,-46.67,14.6178,19.3899,24.9843,0.8662,18.2887,18.9246,0
243393,npp,700,1950,8.13894367218018,13.8890733718872,100.499580383301,3670176,700,1520,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-12-01 18:51:04.766998,91.25946749064877,4.935488867871068,4.367345874101327,2.9662138511311096e-27,10.0,-4.87,1.0,-4.64,13.1742,16.7955,22.2302,1.0,8.1389,8.1389,0
244148,npp,2940,2843,12.5750360488892,13.8906211853027,100.493339538574,3670176,2940,2291,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-12-05 19:16:17.072431,-79.03754007107425,40.68004777838647,35.23810380361292,3.347823403806226e-32,14.0,40.66,1.4276677814245327,40.77,13.9436,18.2173,23.8952,0.922,12.8434,11.5936,0
244330,npp,2253,2176,9.85188865661621,13.8900566101074,100.494071960449,3670176,2253,1737,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-12-06 18:57:30.333371,-77.04738622263005,8.25393489676984,7.3004552040790935,2.1652623059957535e-29,11.0,8.23,1.0,8.35,12.1181,13.5059,22.2085,1.2436,13.1415,12.2515,0
244515,npp,1552,1507,10.9927797317505,13.8866081237793,100.497428894043,3670176,1551,1130,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-12-07 18:38:41.818518,96.53897442334949,28.8087475552658,25.24789647721223,2.412922700169801e-24,8.0,-28.79,1.184412938166907,-28.79,13.0086,17.9337,24.1579,0.9365,10.9353,10.2951,0
244703,npp,837,833,11.6559371948242,13.8897399902344,100.494041442871,3670176,838,624,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-12-08 18:19:53.305922,97.1546667511553,53.27521203885329,45.189590488754654,1.866577820150339e-17,5.0,-53.29,1.9513309067639726,-53.29,15.0141,17.5176,21.7845,0.9588,13.7916,11.1755,0
244905,npp,2094,3727,10.3777961730957,13.8905668258667,100.49446105957,3670176,2092,3011,196611,3866787,1585,tha_bangkok_49_17,13.8875,100.49583333,49,17,tha_bangkok,2013-12-09 19:41:25.841590,-77.26352985731032,64.32145064888307,52.91774335056522,8.119979993815738e-20,18.0,64.3,2.8345692104261015,64.3,12.7056,15.5262,20.9353,1.0818,14.9792,11.2262,0
