lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.689,0.746,0.722
2,0.57,0.634,0.602
3,0.5,0.543,0.514
4,0.436,0.47,0.428
5,0.406,0.413,0.373
6,0.379,0.368,0.324
7,0.341,0.335,0.273
8,0.33,0.31,0.245
9,0.313,0.293,0.22
10,0.302,0.282,0.203
11,0.298,0.274,0.199
12,0.298,0.27,0.202
13,0.273,0.268,0.182
14,0.291,0.267,0.199
15,0.28,0.267,0.188
16,0.271,0.266,0.177
17,0.256,0.265,0.161
18,0.248,0.263,0.151
19,0.243,0.26,0.147
20,0.244,0.255,0.15
21,0.233,0.248,0.147
22,0.225,0.241,0.151
23,0.202,0.231,0.147
24,0.196,0.221,0.16
25,0.202,0.209,0.189
26,0.19,0.192,0.206
27,0.177,0.181,0.225
28,0.183,0.171,0.251
29,0.168,0.161,0.251
30,0.157,0.153,0.242
31,0.134,0.144,0.211
32,0.129,0.135,0.188
33,0.107,0.126,0.142
34,0.106,0.117,0.117
35,0.112,0.108,0.101
36,0.099,0.099,0.068
37,0.092,0.09,0.045
38,0.085,0.081,0.025
39,0.067,0.073,0.002
40,0.049,0.066,-0.015
41,0.061,0.059,-0.006
42,0.05,0.053,-0.013
43,0.067,0.048,0.005
44,0.062,0.044,0.002
45,0.057,0.041,-0.006
46,0.048,0.037,-0.017
47,0.044,0.033,-0.024
48,0.03,0.03,-0.039
49,0.012,0.027,-0.053
50,0.002,0.025,-0.057
51,-0.01,0.022,-0.059
52,-0.008,0.02,-0.046
53,-0.001,0.018,-0.026
54,0.001,0.015,-0.0
55,0.017,0.013,0.042
56,0.033,0.011,0.084
57,0.04,0.009,0.115
58,0.038,0.008,0.13
59,0.03,0.007,0.131
60,0.024,0.005,0.125
61,0.018,0.004,0.109
62,0.004,0.003,0.08
63,-0.012,0.001,0.042
64,-0.009,-0.0,0.024
65,-0.022,-0.001,-0.005
66,-0.026,-0.001,-0.024
67,-0.025,-0.002,-0.036
68,-0.01,-0.002,-0.032
69,0.006,-0.002,-0.021
70,-0.002,-0.003,-0.028
71,0.003,-0.004,-0.024
72,-0.0,-0.004,-0.026
73,-0.003,-0.005,-0.03
74,-0.007,-0.007,-0.036
75,0.007,-0.008,-0.026
76,-0.003,-0.008,-0.04
77,-0.008,-0.007,-0.048
78,-0.006,-0.007,-0.048
79,-0.018,-0.005,-0.059
80,-0.004,-0.004,-0.042
81,0.0,-0.003,-0.029
82,-0.002,-0.002,-0.018
83,0.002,-0.003,0.001
84,0.004,-0.003,0.024
85,-0.014,-0.004,0.033
86,-0.002,-0.006,0.065
87,0.005,-0.008,0.088
88,-0.007,-0.009,0.086
89,-0.013,-0.009,0.081
90,-0.006,-0.009,0.08
91,-0.007,-0.009,0.066
92,-0.011,-0.008,0.046
93,-0.023,-0.008,0.021
94,-0.019,-0.008,0.009
95,-0.027,-0.009,-0.011
96,-0.012,-0.011,-0.011
97,-0.007,-0.012,-0.018
98,-0.007,-0.013,-0.023
99,-0.009,-0.015,-0.029
100,-0.016,-0.016,-0.037
101,-0.016,-0.017,-0.04
102,-0.01,-0.018,-0.039
103,-0.01,-0.019,-0.041
104,-0.007,-0.02,-0.04
105,-0.016,-0.02,-0.051
106,-0.015,-0.021,-0.051
107,-0.018,-0.023,-0.058
108,-0.016,-0.024,-0.059
109,-0.023,-0.026,-0.064
110,-0.035,-0.027,-0.068
111,-0.054,-0.027,-0.077
112,-0.046,-0.027,-0.059
113,-0.048,-0.028,-0.043
114,-0.036,-0.028,-0.014
115,-0.027,-0.028,0.011
116,-0.023,-0.028,0.03
117,-0.015,-0.028,0.047
118,-0.008,-0.027,0.059
119,-0.008,-0.025,0.058
120,-0.023,-0.024,0.038
121,-0.036,-0.022,0.015
122,-0.031,-0.021,0.006
123,-0.023,-0.021,0.0
124,-0.027,-0.02,-0.015
125,-0.027,-0.019,-0.027
126,-0.024,-0.019,-0.037
127,-0.013,-0.018,-0.037
128,-0.01,-0.018,-0.04
129,0.006,-0.018,-0.028
130,0.001,-0.017,-0.034
131,-0.002,-0.016,-0.037
132,-0.013,-0.015,-0.049
133,-0.024,-0.015,-0.061
134,-0.017,-0.014,-0.057
135,-0.028,-0.014,-0.069
136,-0.022,-0.014,-0.066
137,-0.013,-0.012,-0.062
138,-0.015,-0.011,-0.066
139,-0.019,-0.009,-0.068
140,-0.029,-0.007,-0.071
141,-0.024,-0.005,-0.06
142,-0.011,-0.003,-0.04
143,0.003,-0.002,-0.012
144,0.011,-0.001,0.009
145,0.01,-0.001,0.022
146,0.01,-0.0,0.034
147,0.016,0.001,0.043
148,0.011,0.002,0.04
149,0.013,0.003,0.037
150,0.012,0.003,0.029
151,0.008,0.003,0.017
152,-0.002,0.003,-0.001
153,-0.012,0.002,-0.021
154,-0.015,0.0,-0.033
155,-0.003,-0.003,-0.032
156,-0.008,-0.006,-0.043
157,-0.01,-0.01,-0.048
158,-0.005,-0.014,-0.047
159,-0.004,-0.017,-0.049
160,-0.007,-0.019,-0.052
161,-0.017,-0.021,-0.063
162,-0.025,-0.023,-0.072
163,-0.031,-0.025,-0.079
164,-0.032,-0.026,-0.082
165,-0.027,-0.027,-0.077
166,-0.03,-0.027,-0.08
167,-0.03,-0.026,-0.079
168,-0.034,-0.025,-0.079
169,-0.043,-0.023,-0.082
170,-0.04,-0.022,-0.072
171,-0.032,-0.02,-0.055
172,-0.022,-0.018,-0.035
173,-0.011,-0.016,-0.014
174,-0.009,-0.014,-0.001
175,0.005,-0.012,0.019
176,0.004,-0.009,0.023
177,0.011,-0.007,0.031
178,0.008,-0.004,0.029
179,0.008,-0.002,0.026
180,0.008,0.001,0.018
181,-0.0,0.002,-0.001
182,-0.005,0.004,-0.017
183,-0.006,0.004,-0.03
184,-0.009,0.004,-0.042
185,-0.006,0.003,-0.045
186,-0.002,0.001,-0.047
187,0.007,-0.0,-0.04
188,0.003,-0.002,-0.041
189,-0.004,-0.004,-0.045
190,-0.004,-0.005,-0.044
191,-0.005,-0.007,-0.042
192,-0.005,-0.009,-0.042
193,-0.004,-0.011,-0.04
194,-0.004,-0.014,-0.04
195,-0.011,-0.015,-0.043
196,-0.017,-0.017,-0.047
197,-0.026,-0.018,-0.051
198,-0.033,-0.019,-0.051
199,-0.034,-0.02,-0.042
200,-0.03,-0.021,-0.029
201,-0.023,-0.022,-0.013
202,-0.019,-0.022,0.0
203,-0.016,-0.022,0.012
204,-0.019,-0.021,0.019
205,-0.011,-0.02,0.032
206,-0.004,-0.018,0.04
207,-0.001,-0.015,0.041
208,0.001,-0.012,0.039
209,-0.015,-0.007,0.018
210,-0.018,-0.003,0.003
211,-0.015,0.002,-0.007
212,-0.01,0.007,-0.015
213,-0.01,0.01,-0.025
214,0.005,0.014,-0.02
215,0.011,0.018,-0.02
216,0.016,0.021,-0.017
217,0.023,0.024,-0.013
218,0.037,0.027,-0.0
219,0.04,0.028,0.003
220,0.047,0.03,0.008
221,0.052,0.03,0.01
222,0.049,0.03,0.005
223,0.049,0.031,0.004
224,0.042,0.03,-0.004
225,0.039,0.03,-0.008
226,0.03,0.029,-0.012
227,0.014,0.027,-0.021
228,0.006,0.025,-0.022
229,0.009,0.023,-0.011
230,0.002,0.02,-0.005
231,-0.001,0.016,0.006
232,-0.003,0.012,0.018
233,0.0,0.007,0.035
234,0.005,0.001,0.052
235,0.006,-0.004,0.06
236,0.003,-0.009,0.06
237,0.001,-0.014,0.057
238,-0.012,-0.018,0.039
239,-0.019,-0.022,0.019
240,-0.016,-0.026,0.004
241,-0.029,-0.029,-0.024
242,-0.033,-0.033,-0.041
243,-0.028,-0.035,-0.048
244,-0.038,-0.038,-0.064
245,-0.047,-0.039,-0.076
246,-0.047,-0.041,-0.078
247,-0.051,-0.043,-0.08
248,-0.05,-0.045,-0.077
249,-0.057,-0.048,-0.081
250,-0.062,-0.05,-0.084
251,-0.058,-0.053,-0.08
252,-0.061,-0.057,-0.083
253,-0.064,-0.06,-0.087
254,-0.062,-0.063,-0.086
255,-0.056,-0.067,-0.082
256,-0.06,-0.069,-0.084
257,-0.061,-0.073,-0.078
258,-0.066,-0.076,-0.073
259,-0.07,-0.079,-0.063
260,-0.068,-0.081,-0.045
261,-0.071,-0.083,-0.031
262,-0.079,-0.085,-0.023
263,-0.084,-0.086,-0.013
264,-0.086,-0.087,-0.004
265,-0.095,-0.088,-0.006
266,-0.095,-0.089,-0.004
267,-0.11,-0.09,-0.024
268,-0.118,-0.091,-0.046
269,-0.108,-0.092,-0.059
270,-0.1,-0.094,-0.073
271,-0.111,-0.094,-0.101
272,-0.099,-0.094,-0.108
273,-0.097,-0.094,-0.117
274,-0.094,-0.094,-0.12
275,-0.072,-0.094,-0.104
276,-0.069,-0.093,-0.1
277,-0.078,-0.093,-0.104
278,-0.074,-0.091,-0.096
279,-0.07,-0.09,-0.091
280,-0.079,-0.088,-0.097
281,-0.069,-0.087,-0.086
282,-0.086,-0.087,-0.101
283,-0.105,-0.087,-0.119
284,-0.114,-0.086,-0.128
285,-0.099,-0.085,-0.114
286,-0.09,-0.084,-0.1
287,-0.099,-0.083,-0.098
288,-0.099,-0.082,-0.08
289,-0.079,-0.082,-0.04
290,-0.071,-0.081,-0.014
291,-0.071,-0.08,0.005
292,-0.077,-0.08,0.019
293,-0.072,-0.078,0.041
294,-0.082,-0.077,0.043
295,-0.086,-0.075,0.048
296,-0.072,-0.074,0.058
297,-0.059,-0.072,0.058
298,-0.058,-0.069,0.037
299,-0.069,-0.067,0.002
300,-0.074,-0.064,-0.029
301,-0.069,-0.062,-0.043
302,-0.062,-0.062,-0.053
303,-0.055,-0.062,-0.059
304,-0.046,-0.062,-0.058
305,-0.04,-0.062,-0.06
306,-0.048,-0.061,-0.068
307,-0.061,-0.06,-0.078
308,-0.066,-0.057,-0.083
309,-0.062,-0.054,-0.075
310,-0.066,-0.051,-0.079
311,-0.05,-0.047,-0.07
312,-0.058,-0.043,-0.081
313,-0.045,-0.039,-0.072
314,-0.045,-0.033,-0.072
315,-0.04,-0.03,-0.066
316,-0.033,-0.027,-0.052
317,-0.029,-0.023,-0.037
318,-0.012,-0.019,-0.006
319,-0.023,-0.016,0.003
320,-0.013,-0.011,0.031
321,-0.017,-0.006,0.047
322,0.004,-0.003,0.087
323,0.018,0.0,0.116
324,0.023,0.003,0.128
325,0.039,0.005,0.145
326,0.049,0.007,0.145
327,0.026,0.008,0.108
328,0.002,0.007,0.06
329,-0.023,0.006,0.009
330,-0.022,0.004,-0.016
331,-0.017,0.002,-0.033
332,-0.012,-0.0,-0.047
333,0.003,-0.002,-0.047
334,-0.001,-0.003,-0.058
335,-0.012,-0.005,-0.072
336,-0.009,-0.006,-0.063
337,0.003,-0.008,-0.048
338,0.005,-0.009,-0.041
339,0.01,-0.01,-0.034
340,-0.009,-0.01,-0.053
341,-0.03,-0.01,-0.072
342,-0.017,-0.009,-0.063
343,-0.023,-0.007,-0.071
344,-0.031,-0.005,-0.076
345,0.001,-0.001,-0.042
346,0.007,0.003,-0.028
347,-0.006,0.008,-0.026
348,0.015,0.013,0.009
349,0.018,0.017,0.029
350,0.037,0.02,0.064
351,0.04,0.023,0.09
352,0.047,0.024,0.12
353,0.023,0.024,0.118
354,0.025,0.024,0.131
355,0.005,0.026,0.111
356,0.007,0.026,0.1
357,0.034,0.026,0.102
358,0.021,0.025,0.064
359,0.041,0.023,0.055
360,0.04,0.02,0.031
361,0.028,0.017,0.005
362,0.029,0.014,-0.009
363,0.028,0.01,-0.02
364,0.003,0.007,-0.047
365,-0.002,0.002,-0.052
366,-0.012,-0.001,-0.056
367,-0.013,-0.003,-0.055
368,-0.016,-0.005,-0.057
369,-0.026,-0.006,-0.067
370,-0.014,-0.004,-0.06
371,-0.017,-0.003,-0.069
372,-0.015,-0.004,-0.069
373,0.0,-0.003,-0.057
374,-0.005,-0.002,-0.057
375,-0.018,-0.001,-0.062
376,-0.008,0.001,-0.043
377,0.008,0.003,-0.014
378,-0.004,0.005,-0.009
379,0.004,0.007,0.019
380,0.026,0.008,0.061
381,0.032,0.009,0.092
382,0.027,0.01,0.109
383,0.031,0.01,0.128
384,0.037,0.01,0.139
385,0.011,0.01,0.11
386,0.002,0.009,0.087
387,0.001,0.007,0.061
388,-0.008,0.005,0.03
389,-0.001,0.003,0.015
390,-0.02,0.0,-0.023
391,-0.013,-0.003,-0.034
392,-0.032,-0.006,-0.061
393,-0.027,-0.009,-0.063
394,-0.015,-0.012,-0.056
395,0.028,-0.014,-0.018
396,0.002,-0.016,-0.04
397,-0.008,-0.016,-0.047
398,-0.013,-0.015,-0.053
399,-0.022,-0.013,-0.064
400,-0.016,-0.008,-0.063
