gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,270,2612,2.93076586723328,13.9056634902954,100.336410522461,3670144,270,2109,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-04-01 19:07:29.885791,-78.44463953216663,31.126325521697932,27.23017205219022,0.0007392308077041447,14.0,31.13,1.2365102219381485,30.5,3.1009,4.7815,8.1334,0.947,3.0315,2.7756,2.7756,0
101102,npp,2631,1943,5.82684183120728,13.9070825576782,100.331809997559,3670144,2631,1514,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-04-02 18:48:41.317081,97.29126866346681,5.258843895740503,4.653449812578087,0.013130990456399856,11.0,-5.28,1.0,-6.06,2.95,4.5283,6.9879,1.0,5.8268,5.8268,5.547610263822617,0
101728,npp,1017,2168,7.12856245040894,13.9050607681274,100.331047058105,3670144,1017,1729,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-04-07 18:54:55.968905,-76.31894567860707,7.791921839256527,6.8926103826593925,0.1511006659671302,12.0,7.77,1.0,7.02,2.9485,4.068,6.6437,1.1131,7.5888,7.9351,4.722413553561426,0
102352,npp,2471,2390,1.62238478660583,13.902024269104,100.332695007324,3670144,2471,1933,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-04-12 19:01:10.594103,-79.47484828712031,20.185342161511993,17.784970899890183,0.009473044905153164,13.0,20.19,1.0837787002826917,19.485,2.7819,4.0624,7.5474,1.1147,2.2769,1.8084,1.6069851168921385,0
103686,npp,1583,2167,2.26010680198669,13.9053936004639,100.331443786621,3670176,1583,1728,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-04-23 18:54:47.742082,-74.22044683141378,7.761614268301963,6.866113724803183,1.3426221789818108e-28,12.0,7.71,1.0,7.02,2.9485,4.068,6.6437,1.1131,2.7204,2.5158,2.5158,0
142846,npp,1664,3255,0.927049219608307,13.9050607681274,100.333831787109,3670144,1668,2599,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-10-09 19:24:39.705924,-78.13166334359708,53.6871233695846,45.498743451761314,0.0027744601869550754,17.0,53.7,1.9513309067639726,54.03,3.7764,5.421,9.0945,0.8353,2.2252,0.7744,0.7154097197006861,0
143043,npp,977,2586,4.26413011550903,13.9045209884644,100.335136413574,3670176,978,2090,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-10-10 19:05:54.754901,-81.12716015392053,29.9043234946534,26.184687081607592,8.837598379564257e-05,14.0,29.93,1.184412938166907,30.5,3.1009,4.7815,8.1334,0.947,4.0915,4.0383,4.0383,0
145028,npp,917,3037,3.17501759529114,13.9064540863037,100.333267211914,3670176,918,2443,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-10-20 19:18:33.571162,-78.99562926361504,47.36531667348653,40.629100586999556,1.0838834214832716e-25,16.0,47.38,1.646109783506203,47.64,3.6804,4.6688,7.9981,0.9699,3.6208,3.0794,3.0794,0
145421,npp,2571,1700,1.64581108093262,13.9034309387207,100.331024169922,3670176,2571,1288,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-10-22 18:40:56.577341,96.87722311573575,19.056336094831295,16.7964638262674,7.921442728629906e-12,10.0,-19.03,1.0442604737599883,-18.53,2.8858,4.1021,8.0189,1.1039,2.1761,1.8168,1.8168,0
146194,npp,1716,2592,2.58004999160767,13.9020404815674,100.333198547363,3670144,1716,2095,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-10-26 19:06:05.407521,-79.8634475522605,30.197284619391876,26.434670219556764,0.035426604880174274,14.0,30.21,1.184412938166907,30.5,3.1009,4.7815,8.1334,0.947,2.6696,2.4434,1.6901632580346848,0
146385,npp,1011,1924,3.42805886268616,13.9044160842896,100.333206176758,3670144,1011,1496,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-10-27 18:47:16.914128,96.77793212636665,6.409061632793573,5.669844100746395,0.08360951342234038,11.0,-6.38,1.0,-6.06,2.95,4.5283,6.9879,1.0,3.4281,3.4281,1.6504033310540833,0
148741,npp,2553,1033,2.48837447166443,13.9053325653076,100.335601806641,3670176,2553,759,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-11-08 18:22:13.536636,97.0176223743302,47.415788184340336,40.66554806266585,8.492161638830853e-06,7.0,-47.41,1.646109783506203,-47.41,4.3381,7.641,10.7544,0.5926,1.3981,1.4747,1.4747,0
152628,npp,1650,1258,9.94255065917969,13.9053115844727,100.336311340332,3670144,1651,939,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-11-29 18:28:34.684279,97.7310889062382,39.47895696355011,34.24649207438783,0.19142105391883427,8.0,-39.49,1.4276677814245327,-39.45,3.9149,5.6063,8.392,0.8077,7.5655,8.0306,3.960625711324094,0
153371,npp,770,2151,16.8179473876953,13.9072017669678,100.331069946289,3670144,770,1714,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-03 18:53:41.558548,-80.62738076875337,6.789476466179045,6.006662774712132,0.051407769875937634,12.0,6.78,1.0,7.02,2.9485,4.068,6.6437,1.1131,17.2782,18.7208,17.62777341097103,0
153652,npp,2392,806,3.49995160102844,13.9029655456543,100.334335327148,3670144,2392,594,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-05 18:15:59.131943,97.00090021193219,53.98093294798231,45.71744537318977,0.011902776940482028,6.0,-54.02,1.9513309067639726,-53.925,4.6268,6.3537,9.1918,0.7127,3.0658,2.4944,2.2413244102472274,0
153840,npp,565,3702,5.11089086532593,13.9041786193848,100.331565856934,3670144,567,2995,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-06 19:37:31.631993,-77.73504050696859,63.837255213924145,52.607278219469556,0.011055321796334679,19.0,63.82,2.7445598364131496,63.9,4.5397,6.526,10.8681,0.6939,4.0127,3.5464,3.311342912271296,0
154022,npp,2936,3041,3.2535982131958,13.9041624069214,100.332275390625,3670144,2936,2446,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-07 19:18:44.867987,-78.65661509360847,47.516138397716745,40.75170121824854,0.0027151254233798504,16.0,47.51,1.646109783506203,47.64,3.6804,4.6688,7.9981,0.9699,3.6685,3.1556,3.0978712891949085,0
154213,npp,2236,2371,2.03856754302979,13.9016895294189,100.33122253418,3670176,2236,1917,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-08 18:59:56.323937,-78.89752020688836,19.204787084194418,16.927798481171216,2.644953213590029e-05,13.0,19.18,1.0442604737599883,19.485,2.7819,4.0624,7.5474,1.1147,2.5902,2.2724,2.2724,0
154406,npp,1521,1704,4.99170160293579,13.9061441421509,100.337059020996,3670176,1522,1292,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-09 18:41:07.780888,98.33818826352271,18.79598296841253,16.57037633874146,6.659209050004315e-14,10.0,-18.81,1.0442604737599883,-18.53,2.8858,4.1021,8.0189,1.1039,5.3802,5.5103,5.5103,0
155191,npp,642,2593,2.22775411605835,13.9011936187744,100.330711364746,3670176,642,2096,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-13 19:06:12.849185,-79.71623582124622,30.267935185711504,26.498356821890084,3.184068978735368e-33,14.0,30.26,1.184412938166907,30.5,3.1009,4.7815,8.1334,0.947,2.3721,2.1098,2.1098,0
155372,npp,2987,1924,2.1336612701416,13.9049415588379,100.335037231445,3670176,2987,1496,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-14 18:47:22.518250,94.05670470755805,6.386496667303687,5.650593855323597,2.3703093123471464e-33,11.0,-6.38,1.0,-6.06,2.95,4.5283,6.9879,1.0,2.1337,2.1337,2.1337,0
155557,npp,2263,1254,3.10725450515747,13.9047822952271,100.33349609375,3670176,2263,935,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-15 18:28:32.189715,97.67217632971675,39.609507136497484,34.35625871608452,9.59131299184359e-32,8.0,-39.64,1.4276677814245327,-39.45,3.9149,5.6063,8.392,0.8077,2.7778,2.5097,2.5097,0
155937,npp,2790,3481,6.57804298400879,13.9064388275146,100.332557678223,3670176,2791,2823,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-17 19:31:14.352669,-78.2174343573848,59.289873897869604,49.559029472301745,4.745029053434568e-29,18.0,59.27,2.3545700244418297,59.42,3.9413,5.6588,8.8317,0.8002,4.9187,5.2638,5.2638,0
156115,npp,2099,2816,3.11480140686035,13.9058437347412,100.334739685059,3670176,2100,2267,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-18 19:12:27.559296,-79.5112011880406,39.65953463925475,34.39895958574356,2.7777326274922984e-24,15.0,39.64,1.4276677814245327,39.91,3.392,4.0131,5.8855,1.1284,3.899,3.5146,3.5146,0
156294,npp,1393,2148,4.16143131256104,13.9051504135132,100.332290649414,3670176,1393,1710,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-19 18:53:38.993788,-79.13272585021802,6.610486683516541,5.8486564473834965,6.3016247594852245e-18,12.0,6.61,1.0,7.02,2.9485,4.068,6.6437,1.1131,4.6217,4.6323,4.6323,0
156479,npp,673,1478,2.12240755558014,13.9039487838745,100.334739685059,3670176,674,1108,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-20 18:34:48.662745,98.10956276747724,30.138419006625384,26.387270855397066,1.4225275010689495e-10,9.0,-30.16,1.184412938166907,-29.88,3.1822,4.814,8.0927,0.9406,2.2558,1.9964,1.9964,0
156840,npp,2250,139,5.47825193405151,13.9009218215942,100.335556030273,3670144,2249,65,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-22 17:57:02.658213,95.78449689098713,67.98950857716122,55.14839624172495,0.011313026834102118,1.0,-68.04,3.3166247903554,-67.9,6.0595,8.2548,12.2691,0.5486,3.6911,3.0051,2.764563614898811,0
157034,npp,480,3037,2.80560612678528,13.9034471511841,100.331886291504,3670144,483,2444,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-23 19:18:40.490344,-78.4015129111104,47.39540218144202,40.658584938896276,0.006240333674130533,16.0,47.38,1.646109783506203,47.64,3.6804,4.6688,7.9981,0.9699,3.3964,2.7211,2.588418682629138,0
157616,npp,1404,1025,7.86387777328491,13.904221534729,100.331268310547,3670144,1403,753,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-26 18:22:11.278767,96.98761622050627,47.64300404519024,40.85209322701392,0.12779768791715992,7.0,-47.67,1.646109783506203,-47.41,4.3381,7.641,10.7544,0.5926,4.6637,4.6604,1.9431790186777804,0
157819,npp,646,358,9.84540748596191,13.9042348861694,100.334182739258,3670144,647,198,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-27 18:03:19.176014,96.336199449913,64.11357950472234,52.7822598882067,0.2155369556063197,2.0,-64.16,2.7445598364131496,-63.97,5.8075,7.5071,12.5027,0.6032,5.3802,5.9387,1.355975949440956,0
158016,npp,1929,3259,9.14294242858887,13.9019355773926,100.330146789551,3670144,1929,2602,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-28 19:24:55.236063,-78.54630148206246,53.828460962526165,45.61047704640691,0.2231254953719041,17.0,53.81,1.9513309067639726,54.03,3.7764,5.421,9.0945,0.8353,6.4356,7.6372,2.8931292161416033,0
158194,npp,1231,2588,6.74041652679443,13.9037952423096,100.333831787109,3670144,1230,2091,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-29 19:06:06.692414,-78.43030767276056,30.045576836352012,26.309271078493794,0.1723151511433891,14.0,30.03,1.184412938166907,30.5,3.1009,4.7815,8.1334,0.947,6.1822,6.3834,2.7196534039736977,0
158374,npp,519,1919,6.69195175170898,13.9047136306763,100.33228302002,3670144,519,1491,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2012-12-30 18:47:18.149566,97.99360621849281,6.63783159220567,5.8729071697008175,0.1300769746140272,11.0,-6.67,1.0,-6.06,2.95,4.5283,6.9879,1.0,6.692,6.692,3.9263170649749015,0
168722,npp,1972,2142,4.72195816040039,13.9052181243896,100.330513000488,3670144,1972,1705,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-04 18:53:32.935728,-77.83190917629342,6.268231693454015,5.546244897576208,0.01062106227774403,12.0,6.26,1.0,7.02,2.9485,4.068,6.6437,1.1131,5.1822,5.2562,5.030376092420989,0
169250,npp,2839,133,5.52134990692139,13.9048976898193,100.33129119873,3670176,2840,62,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-07 17:56:56.664228,95.87325257790843,68.09326732635046,55.208439551623194,8.890342928983967e-17,1.0,-68.13,3.3166247903554,-67.9,6.0595,8.2548,12.2691,0.5486,3.7041,3.0288,3.0288,0
169262,npp,1756,3693,4.38421821594238,13.9054412841797,100.332542419434,3670176,1755,2988,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-07 19:37:21.267413,-77.61117035516334,63.66275107058502,52.49842738602272,2.808883870366305e-06,19.0,63.65,2.7445598364131496,63.9,4.5397,6.526,10.8681,0.6939,3.7479,3.0421,3.0421,0
169440,npp,1068,3032,1.93965196609497,13.9026117324829,100.335350036621,3670176,1067,2439,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-08 19:18:34.509561,-78.62292227857326,47.22484617867905,40.52373966311597,3.824067844756346e-15,16.0,47.21,1.646109783506203,47.64,3.6804,4.6688,7.9981,0.9699,2.8703,1.8813,1.8813,0
169621,npp,364,2361,2.84488153457642,13.9045085906982,100.329940795898,3670176,364,1908,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-09 18:59:45.977525,-77.91216659760384,18.646846373697855,16.441003126161174,2.967226841132213e-23,13.0,18.63,1.0442604737599883,19.485,2.7819,4.0624,7.5474,1.1147,3.3624,3.1711,3.1711,0
169799,npp,2718,1692,2.16270589828491,13.9032583236694,100.329971313477,3670176,2718,1281,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-10 18:40:55.667002,96.28444232100856,19.466483876945908,17.15714515177907,7.982828238164949e-30,10.0,-19.47,1.0442604737599883,-18.53,2.8858,4.1021,8.0189,1.1039,2.6711,2.3874,2.3874,0
169981,npp,1970,1019,20.6306686401367,13.9076070785522,100.330726623535,3670176,1972,749,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-11 18:22:05.354446,97.56120676622369,47.83677510430517,41.00523531868144,1.0787905850815113e-34,7.0,-47.87,1.646109783506203,-47.41,4.3381,7.641,10.7544,0.5926,12.4194,12.2263,12.2263,0
170155,npp,1226,351,7.31246328353882,13.9043750762939,100.331230163574,3670176,1225,193,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-12 18:03:11.481206,96.14781160501963,64.26112611790134,52.8774326518282,6.052308939502317e-34,2.0,-64.3,2.7445598364131496,-63.97,5.8075,7.5071,12.5027,0.6032,4.4573,4.4108,4.4108,0
170168,npp,119,3909,3.22376608848572,13.9032974243164,100.334327697754,3670176,120,3121,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-12 19:43:34.305273,-77.3538583113036,67.51327762514491,54.87943194408158,2.0282011000135423e-32,20.0,67.5,3.3166247903554,67.74,4.3202,6.0011,10.4793,0.7546,3.6909,2.4326,2.4326,0
170350,npp,2507,3252,14.5078268051147,13.9069910049438,100.330764770508,3670176,2506,2595,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-13 19:24:47.544020,-78.32684081722309,53.63787752495921,45.46813993214621,6.40654067062753e-33,17.0,53.62,1.9513309067639726,54.03,3.7764,5.421,9.0945,0.8353,9.185,12.1186,12.1186,0
170531,npp,1808,2581,1.79756963253021,13.9031276702881,100.33332824707,3670176,1810,2087,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-14 19:05:59.002803,-79.04404759652051,29.727203825872216,26.036872535045905,1.664265948585799e-31,14.0,29.69,1.184412938166907,30.5,3.1009,4.7815,8.1334,0.947,2.0089,1.7024,1.7024,0
170716,npp,1097,1912,2.03000926971436,13.901686668396,100.332679748535,3670176,1097,1484,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-15 18:47:10.457707,96.99658111586307,7.058553119657432,6.244711006364615,3.9568078946056673e-28,11.0,-7.08,1.0,-6.06,2.95,4.5283,6.9879,1.0,2.03,2.03,2.03,0
170898,npp,387,1243,3.41696834564209,13.902624130249,100.333137512207,3670176,388,925,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-16 18:28:21.912555,98.70499304631458,40.04739523234809,34.71818145415914,6.275571558984183e-23,8.0,-40.06,1.4276677814245327,-39.45,3.9149,5.6063,8.392,0.8077,2.9947,2.7599,2.7599,0
171079,npp,2736,572,3.33256769180298,13.9019107818604,100.332443237305,3670176,2740,363,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-17 18:09:29.806382,96.13130398612014,59.72349116414983,49.85416419111971,2.5287773793226643e-16,4.0,-59.76,2.3545700244418297,-59.38,5.1865,7.2171,10.6889,0.6274,2.8785,2.091,2.091,0
171271,npp,944,3472,2.65936875343323,13.9037389755249,100.335647583008,3670176,948,2816,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-18 19:31:05.858456,-77.44563054991637,59.07937069983683,49.41027046812304,6.742512535269077e-19,18.0,59.07,2.3545700244418297,59.42,3.9413,5.6588,8.8317,0.8002,3.2544,2.1281,2.1281,0
171454,npp,251,2807,3.48365139961243,13.9054565429688,100.333465576172,3670176,251,2260,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-19 19:12:20.867816,-77.69072221986063,39.330690146003676,34.12808129586602,4.35930080562338e-12,15.0,39.31,1.4276677814245327,39.91,3.392,4.0131,5.8855,1.1284,4.1574,3.9308,3.9308,0
171638,npp,2631,2141,4.37484788894653,13.906005859375,100.336616516113,3670176,2631,1703,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-20 18:53:34.095003,-71.36570503996845,6.3294087131848356,5.600293672932005,0.0001020645851415796,12.0,6.2,1.0,7.02,2.9485,4.068,6.6437,1.1131,4.8351,4.8698,4.8698,0
171998,npp,1207,797,5.56384706497192,13.9010457992554,100.331657409668,3670144,1207,583,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-22 18:15:55.204711,96.98498790314099,54.23061848852792,45.90480462442892,0.029358939388289908,6.0,-54.26,1.9513309067639726,-53.925,4.6268,6.3537,9.1918,0.7127,4.1235,3.9654,3.341173322699393,0
172182,npp,475,135,9.82048416137695,13.9062700271606,100.335624694824,3670144,474,63,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-23 17:57:03.084588,95.90364791524972,68.05333180520022,55.18348471481158,0.0609862939841717,1.0,-68.1,3.3166247903554,-67.9,6.0595,8.2548,12.2691,0.5486,5.0003,5.3871,4.090415840155936,0
172193,npp,2466,3695,4.53036880493164,13.904013633728,100.334609985352,3670144,2469,2989,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-23 19:37:29.466464,-77.8998930078567,63.705250782284146,52.52426509773062,0.025496762005007768,19.0,63.69,2.7445598364131496,63.9,4.5397,6.526,10.8681,0.6939,3.8012,3.1436,2.6014905314727237,0
172382,npp,1794,3035,6.17005491256714,13.9036417007446,100.33659362793,3670144,1796,2441,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-24 19:18:44.466557,-79.20553146264002,47.326877659589286,40.60315453592128,0.06565032081238237,16.0,47.31,1.646109783506203,47.64,3.6804,4.6688,7.9981,0.9699,5.4402,5.9843,4.588449792932307,0
172563,npp,1107,2365,9.99932384490967,13.9022808074951,100.329566955566,3670144,1107,1911,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-25 18:59:57.690576,-79.95682206824563,18.862423804383827,16.628841018088796,0.12698061776809083,13.0,18.85,1.0442604737599883,19.485,2.7819,4.0624,7.5474,1.1147,10.2136,11.1461,8.44625147813653,0
172748,npp,389,1698,8.0233736038208,13.9043235778809,100.335922241211,3670144,389,1286,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-26 18:41:09.136600,98.61026531776784,19.100095526393122,16.836314012399445,0.22091174758615906,10.0,-19.14,1.0442604737599883,-18.53,2.8858,4.1021,8.0189,1.1039,8.2834,8.857,4.159997688418512,0
173482,npp,2634,2590,8.31744956970215,13.905122756958,100.33358001709,3670144,2634,2093,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-01-30 19:06:19.509092,-79.12114475158333,30.137647579840817,26.386500740455485,0.08046363763531648,14.0,30.12,1.184412938166907,30.5,3.1009,4.7815,8.1334,0.947,7.5137,7.877,6.166190610725964,0
174612,npp,394,2150,2.3314414024353,13.9008512496948,100.334037780762,3670176,394,1712,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-05 18:53:54.508569,-77.05929828091469,6.752527765465942,5.973822366842054,8.09446994809155e-10,12.0,6.73,1.0,7.02,2.9485,4.068,6.6437,1.1131,2.7917,2.5952,2.5952,0
174800,npp,2759,1481,2.0259336233139003,13.9022083282471,100.334594726562,3670176,2759,1110,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-06 18:35:05.941646,97.27000527906932,30.015327971425943,26.279957563957826,4.704626982868913e-18,9.0,-30.02,1.184412938166907,-29.88,3.1822,4.814,8.0927,0.9406,2.1743,1.9057,1.9057,0
175388,npp,2607,3042,3.73255252838135,13.9014587402344,100.334121704102,3670176,2605,2446,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-09 19:19:03.053789,-78.64354854848999,47.57019852654029,40.79258996148319,1.8465887732592108e-30,16.0,47.54,1.646109783506203,47.64,3.6804,4.6688,7.9981,0.9699,3.9595,3.6202,3.6202,0
175577,npp,1918,2373,8.25287437438965,13.9071102142334,100.333709716797,3670176,1918,1918,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-10 19:00:16.258432,-78.65354177570097,19.329636377751264,17.036282312083266,1.7963792745322008e-33,13.0,19.29,1.0442604737599883,19.485,2.7819,4.0624,7.5474,1.1147,8.5411,9.1993,9.1993,0
175964,npp,500,1034,15.8556985855103,13.9071283340454,100.33113861084,3670176,502,760,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-12 18:22:39.109518,97.54961203729044,47.342552171958054,40.60947878437536,5.999277615158663e-31,7.0,-47.38,1.646109783506203,-47.41,4.3381,7.641,10.7544,0.5926,9.5187,9.3966,9.3966,0
176155,npp,2844,368,3.43185091018677,13.9023933410645,100.333168029785,3670176,2842,205,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-13 18:03:46.974989,95.94971165092461,63.94770192078472,52.66826041627871,4.607453935771814e-27,2.0,-63.97,2.7445598364131496,-63.97,5.8075,7.5071,12.5027,0.6032,3.0434,2.0701,2.0701,0
176359,npp,1068,3267,3.29926586151123,13.9046850204468,100.332443237305,3670176,1067,2611,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-14 19:25:24.772950,-78.14224811754181,54.04301816770851,45.7639188202888,1.0159716322767568e-27,17.0,54.03,1.9513309067639726,54.03,3.7764,5.421,9.0945,0.8353,3.4409,2.7559,2.7559,0
176748,npp,2743,1930,2.55339765548706,13.9017324447632,100.329948425293,3670176,2743,1502,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-16 18:47:51.160528,97.91699131195257,6.0084283025539555,5.315833496878904,2.1579315463573076e-17,11.0,-6.03,1.0,-6.06,2.95,4.5283,6.9879,1.0,2.5534,2.5534,2.5534,0
176948,npp,2031,1262,2.29068994522095,13.9008207321167,100.336151123047,3670176,2029,941,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-17 18:29:00.794626,96.68239203962641,39.34462671964132,34.1334207397396,1.1206000411175877e-10,8.0,-39.34,1.4276677814245327,-39.45,3.9149,5.6063,8.392,0.8077,2.2058,1.8502,1.8502,0
177358,npp,2582,3488,3.12349605560303,13.9032316207886,100.333786010742,3670176,2583,2829,196611,3866787,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-19 19:31:46.428443,-78.17164040928172,59.4506882994335,49.66380629592689,8.953581806362399e-07,18.0,59.42,2.3545700244418297,59.42,3.9413,5.6588,8.8317,0.8002,3.4515,2.4995,2.4995,0
177556,npp,1903,2824,3.86493110656738,13.9029397964478,100.33618927002,3670144,1902,2274,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-20 19:12:59.611597,-78.51845974175782,39.96361937822674,34.64588156212784,0.004324695612491263,15.0,39.94,1.4276677814245327,39.91,3.392,4.0131,5.8855,1.1284,4.4245,4.361,4.2690487773479076,0
177757,npp,1193,2157,8.77057552337646,13.9065637588501,100.331817626953,3670144,1193,1719,196611,3866755,1162,tha_bangkok_10_13,13.90416667,100.33333333,10,13,tha_bangkok,2013-02-21 18:54:12.796386,-76.5547607967978,7.157678241163484,6.3315350301475135,0.02373716357456217,12.0,7.13,1.0,7.02,2.9485,4.068,6.6437,1.1131,9.2308,9.7629,9.258202927986561,0
