gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,264,2616,3.53870820999146,13.9407386779785,100.37052154541,3670144,264,2112,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-04-01 19:07:29.885791,-79.03105768677187,31.298608125850468,27.376949536938586,0.0007342245819846653,14.0,31.31,1.2365102219381485,30.705,5.1512,5.9699,7.921,0.8731,3.2461,3.0896,3.0896,0
101102,npp,2626,1948,4.88492822647095,13.9346923828125,100.37126159668,3670144,2626,1519,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-04-02 18:48:41.317081,100.50624416053147,4.9636141070502005,4.392353106101867,0.013092825646383716,11.0,-4.99,1.0,-5.8,4.0595,5.2123,7.1138,1.0,4.8849,4.8849,4.618933745916643,0
102352,npp,2465,2395,3.80391049385071,13.9361486434937,100.373779296875,3670144,2465,1937,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-04-12 19:01:10.594103,-80.42069482265208,20.44486794054702,18.011369987053595,0.009483623339914487,13.0,20.45,1.0837787002826917,19.72,4.2567,5.1626,7.6528,1.0096,3.9586,3.8405,3.647850693961832,0
103084,npp,129,1948,3.25651383399963,13.9373550415039,100.371391296387,3670176,129,1519,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-04-18 18:48:34.871338,97.3947032098733,4.978599906549762,4.405816435146858,1.5945998757921592e-22,11.0,-4.99,1.0,-5.8,4.0595,5.2123,7.1138,1.0,3.2565,3.2565,3.2565,0
103686,npp,1577,2172,2.29588007926941,13.9397621154785,100.372611999512,3670176,1577,1733,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-04-23 18:54:47.742082,-76.92403557709251,8.016139522080067,7.090956293857844,1.3678531312985506e-28,12.0,8.0,1.0,7.25,3.8089,5.0545,6.615,1.0312,2.4538,2.3676,2.3676,0
140142,npp,2780,1926,4.34237957000732,13.9354190826416,100.372978210449,3670144,2780,1497,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-09-25 18:47:13.591523,93.18460585338005,6.305830613463182,5.579035745203537,0.006307592344545542,11.0,-6.26,1.0,-5.8,4.0595,5.2123,7.1138,1.0,4.3424,4.3424,4.21426824651354,0
146194,npp,1710,2595,4.17845487594604,13.9350023269653,100.36792755127,3670144,1709,2097,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-10-26 19:06:03.628240,-78.6223917420968,30.340964039239054,26.55746769572543,0.035362587770478245,14.0,30.36,1.184412938166907,30.705,5.1512,5.9699,7.921,0.8731,3.6998,3.6482,2.9298481897774464,0
146385,npp,1005,1928,4.05418181419373,13.9385271072388,100.373764038086,3670144,1005,1499,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-10-27 18:47:15.134846,95.07982197439802,6.165118076727445,5.454229592372465,0.08352154320321749,11.0,-6.15,1.0,-5.8,4.0595,5.2123,7.1138,1.0,4.0542,4.0542,2.3575523411230517,0
148741,npp,2548,1037,5.44407939910889,13.9356117248535,100.368148803711,3670176,2549,762,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-11-08 18:22:13.536636,97.3112129341105,47.28415055415378,40.56156646057219,8.865125633406655e-06,7.0,-47.28,1.646109783506203,-47.28,6.2548,7.5433,9.4733,0.691,3.9371,3.7618,3.7618,0
153371,npp,764,2155,3.17080140113831,13.9402408599854,100.372291564941,3670144,764,1717,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-03 18:53:39.779312,-74.9248695987699,7.060474194497588,6.24617050541086,0.05143834994124863,12.0,7.02,1.0,7.25,3.8089,5.0545,6.615,1.0312,3.3287,3.2698,2.224886883488634,0
153652,npp,2386,810,6.38218021392822,13.940411567688,100.367897033691,3670144,2388,599,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-05 18:15:59.131943,97.29125366119084,53.87160765273783,45.6358969397556,0.011922182666354206,6.0,-53.91,1.9513309067639726,-53.83,6.6807,8.2344,9.9547,0.633,4.2631,4.0399,3.797714061692362,0
153840,npp,558,3705,5.4061918258667,13.9396715164185,100.370056152344,3670144,556,2997,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-06 19:37:29.852757,-77.32674111835819,63.898804952970416,52.647001630368,0.01106803220929028,19.0,63.88,2.7445598364131496,63.98,5.7587,7.5876,9.4381,0.687,4.4175,3.7138,3.4889651823461088,0
154022,npp,2930,3045,5.08989810943604,13.9394054412842,100.368118286133,3670144,2932,2449,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-07 19:18:44.867987,-78.99355905128654,47.64498226532262,40.85333276730922,0.0027224606002936346,16.0,47.64,1.646109783506203,47.74,5.6967,6.5787,8.782,0.7923,4.3079,4.0327,3.9773962277428923,0
154213,npp,2230,2376,3.90820622444153,13.9363880157471,100.373764038086,3670176,2230,1921,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-08 18:59:56.323937,-79.9226330651001,19.47386833722283,17.162862061534593,2.7230634278173636e-05,13.0,19.46,1.0442604737599883,19.72,4.2567,5.1626,7.6528,1.0096,4.0111,3.9458,3.9458,0
154406,npp,1515,1707,2.14551663398743,13.9400043487549,100.371337890625,3670176,1515,1295,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-09 18:41:06.001650,97.78425377654442,18.60743765236107,16.405540359948933,6.854022806755035e-14,10.0,-18.64,1.0442604737599883,-18.31,4.6119,6.0147,7.3947,0.8666,1.5071,1.8593,1.8593,0
154607,npp,788,1035,7.06855916976929,13.9339351654053,100.373878479004,3670176,789,761,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-10 18:22:15.676156,97.2886529969337,47.32497787460128,40.59972440099696,5.645536770676303e-22,7.0,-47.35,1.646109783506203,-47.28,6.2548,7.5433,9.4733,0.691,4.924,4.8843,4.8843,0
154803,npp,47,367,4.92937517166138,13.9343614578247,100.37174987793,3670176,44,205,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-11 18:03:21.789390,95.86446231254044,63.961738389578755,52.68344482950727,1.4013154427128846e-28,2.0,-63.99,2.7445598364131496,-63.87,7.6749,9.2229,11.1769,0.5651,3.6479,2.7858,2.7858,0
155191,npp,635,2597,2.36471486091614,13.9396867752075,100.373794555664,3670176,635,2098,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-13 19:06:11.069904,-79.4834532660618,30.478291010503355,26.678038847582364,3.214129354504754e-33,14.0,30.45,1.184412938166907,30.705,5.1512,5.9699,7.921,0.8731,2.1684,2.0646,2.0646,0
155372,npp,2981,1928,2.25658488273621,13.9402856826782,100.368843078613,3670176,2981,1500,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-14 18:47:22.518250,97.0889972591951,6.129820652699274,5.4236870554070515,2.3661371717874335e-33,11.0,-6.15,1.0,-5.8,4.0595,5.2123,7.1138,1.0,2.2566,2.2566,2.2566,0
155557,npp,2257,1259,1.91486489772797,13.9403209686279,100.37255859375,3670176,2259,939,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-15 18:28:32.189715,98.11948932196812,39.4206504963252,34.200187542349994,9.475330804003235e-32,8.0,-39.45,1.4276677814245327,-39.3,5.2211,6.6243,8.091,0.7868,1.9136,1.5067,1.5067,0
155937,npp,2784,3485,5.30701637268066,13.9361743927002,100.373870849609,3670176,2788,2827,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-17 19:31:12.573387,-77.71851230725471,59.3762290972425,49.61934749990152,4.668368807134963e-29,18.0,59.36,2.3545700244418297,59.49,6.0159,6.8343,8.5975,0.7627,4.5637,4.0475,4.0475,0
156115,npp,2093,2819,3.18001055717468,13.93918800354,100.368362426758,3670176,2092,2271,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-18 19:12:25.780016,-78.62193817367714,39.76965569190287,34.489985823944394,2.723645411055865e-24,15.0,39.76,1.4276677814245327,40.06,4.6474,5.7826,7.6792,0.9014,3.3893,2.8664,2.8664,0
156294,npp,1387,2152,2.25593090057373,13.938928604126,100.373229980469,3670176,1387,1714,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-19 18:53:37.214508,-77.72003833476593,6.876551127758007,6.083823843660549,6.1023662194066266e-18,12.0,6.84,1.0,7.25,3.8089,5.0545,6.615,1.0312,2.4138,2.3264,2.3264,0
156479,npp,667,1481,3.50683093070984,13.9379987716675,100.36833190918,3670176,667,1111,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-20 18:34:46.883466,96.86801235945222,30.011856017532452,26.27917078564632,1.382508720333948e-10,9.0,-30.02,1.184412938166907,-29.64,4.5265,5.8025,7.4482,0.8983,3.2741,3.1502,3.1502,0
156840,npp,2244,143,10.3405952453613,13.9395122528076,100.367935180664,3670144,2246,68,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-22 17:57:02.658213,95.97375873982412,67.92402744504088,55.110348353512386,0.01129045128295851,1.0,-67.97,3.3166247903554,-67.81,7.8919,9.5631,12.0198,0.545,5.4468,5.6361,5.406746985170194,0
157034,npp,474,3041,5.16028451919556,13.9385070800781,100.367492675781,3670144,474,2446,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-23 19:18:40.490344,-78.73908763874387,47.52294074555802,40.7592825735036,0.006216281486742993,16.0,47.51,1.646109783506203,47.74,5.6967,6.5787,8.782,0.7923,4.3506,4.0885,3.9622231254726583,0
157616,npp,1398,1030,7.18807744979858,13.9404802322388,100.371932983398,3670144,1399,757,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-26 18:22:11.278767,97.33941592515896,47.47840133446778,40.72223520085643,0.12774394387789414,7.0,-47.51,1.646109783506203,-47.28,6.2548,7.5433,9.4733,0.691,4.9966,4.9669,2.371923243059665,0
157819,npp,640,362,13.3797302246094,13.93519115448,100.372581481934,3670144,645,201,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-27 18:03:17.396740,95.90992292779376,64.04392893600833,52.73792007589479,0.21549869769056845,2.0,-64.08,2.7445598364131496,-63.87,7.6749,9.2229,11.1769,0.5651,6.7269,7.5615,3.183882598485689,0
158016,npp,1923,3264,13.7575368881226,13.9356479644775,100.373176574707,3670144,1925,2607,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-28 19:24:55.236063,-78.81935288220114,53.96349451133871,45.71125821955162,0.22304750418191807,17.0,53.95,1.9513309067639726,54.14,6.0317,7.1807,9.2611,0.7259,8.5827,9.9863,5.455336954120607,0
158374,npp,513,1924,6.79934978485107,13.939001083374,100.372955322266,3670144,513,1495,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2012-12-30 18:47:18.149566,101.0682068414798,6.34646472392107,5.615351934478353,0.1300898512300527,11.0,-6.38,1.0,-5.8,4.0595,5.2123,7.1138,1.0,6.7993,6.7993,4.15666873304543,0
168722,npp,1966,2146,3.05111932754517,13.938684463501,100.371223449707,3670144,1966,1708,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-04 18:53:31.156447,-76.37112203556556,6.53723603039829,5.784051854777582,0.01063578913844237,12.0,6.49,1.0,7.25,3.8089,5.0545,6.615,1.0312,3.209,3.1464,2.9303457216667903,0
169250,npp,2834,138,7.7405047416687,13.9358978271484,100.369956970215,3670176,2837,65,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-07 17:56:56.664228,96.03355726922594,68.0119251987621,55.161305426895815,9.1524978036805e-17,1.0,-68.05,3.3166247903554,-67.81,7.8919,9.5631,12.0198,0.545,4.6628,4.2189,4.2189,0
169262,npp,1750,3697,4.35803937911987,13.9400205612183,100.369125366211,3670176,1751,2991,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-07 19:37:21.267413,-77.810370060587,63.7394571439834,52.54787227469606,2.8908838498127674e-06,19.0,63.73,2.7445598364131496,63.98,5.7587,7.5876,9.4381,0.687,4.0356,2.9938,2.9938,0
169440,npp,1062,3036,4.8370943069458,13.9376525878906,100.370811462402,3670176,1063,2442,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-08 19:18:34.509561,-78.96110943480858,47.35308381466383,40.62511200757774,3.916130715993961e-15,16.0,47.35,1.646109783506203,47.74,5.6967,6.5787,8.782,0.7923,4.1543,3.8324,3.8324,0
169621,npp,358,2366,2.09645569324493,13.9390745162964,100.372200012207,3670176,358,1912,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-09 18:59:45.977525,-78.98081221181994,18.909963203733916,16.67105335189217,3.0440735824939414e-23,13.0,18.9,1.0442604737599883,19.72,4.2567,5.1626,7.6528,1.0096,2.2761,2.1166,2.1166,0
169799,npp,2712,1697,1.77512669563293,13.9386415481567,100.371788024902,3670176,2712,1285,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-10 18:40:55.667002,97.28547229896219,19.17916466337552,16.906131911321477,8.120297534574922e-30,10.0,-19.19,1.0442604737599883,-18.31,4.6119,6.0147,7.3947,0.8666,1.1524,1.5383,1.5383,0
169981,npp,1964,1023,3.79224824905396,13.9399509429932,100.370376586914,3670176,1963,752,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-11 18:22:03.575166,96.87249017536564,47.71618514929433,40.9103801304131,1.0866350580192937e-34,7.0,-47.74,1.646109783506203,-47.28,6.2548,7.5433,9.4733,0.691,2.9336,2.6204,2.6204,0
170155,npp,1221,356,11.0813579559326,13.9350070953369,100.371627807617,3670176,1222,196,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-12 18:03:11.481206,96.32907210400289,64.16250308790886,52.81454982298405,6.041862609017492e-34,2.0,-64.2,2.7445598364131496,-63.87,7.6749,9.2229,11.1769,0.5651,5.8895,6.2626,6.2626,0
170168,npp,113,3913,6.94717836380005,13.9378957748413,100.36994934082,3670176,117,3123,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-12 19:43:34.305273,-77.52821528901161,67.57676218199862,54.916761841821184,2.0516414418038506e-32,20.0,67.56,3.3166247903554,67.81,5.9096,7.5683,9.0323,0.6887,5.025,4.7845,4.7845,0
170350,npp,2502,3257,5.45642948150635,13.9338750839233,100.372100830078,3670176,2503,2599,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-13 19:24:47.544020,-78.55454379842047,53.77210936323707,45.568525085141566,6.429296964764709e-33,17.0,53.76,1.9513309067639726,54.14,6.0317,7.1807,9.2611,0.7259,4.3287,3.9607,3.9607,0
170531,npp,1802,2585,2.96071815490723,13.9386472702026,100.368408203125,3670176,1802,2090,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-14 19:05:59.002803,-79.66834417789487,29.912299987545108,26.195190285000297,1.6594658812504951e-31,14.0,29.88,1.184412938166907,30.705,5.1512,5.9699,7.921,0.8731,2.6716,2.585,2.585,0
170716,npp,1091,1917,4.42434215545654,13.9360246658325,100.373397827148,3670176,1091,1489,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-15 18:47:10.457707,99.84263288374886,6.76099709868047,5.981735637550647,3.904598076256217e-28,11.0,-6.79,1.0,-5.8,4.0595,5.2123,7.1138,1.0,4.4243,4.4243,4.4243,0
170898,npp,381,1247,4.56090211868286,13.9363508224487,100.37329864502,3670176,380,928,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-16 18:28:20.133319,98.48825864113249,39.874201416439995,34.57539946270066,6.142833060813387e-23,8.0,-39.91,1.4276677814245327,-39.3,5.2211,6.6243,8.091,0.7868,3.767,3.5887,3.5887,0
171079,npp,2730,577,5.42767286300659,13.9387321472168,100.372909545898,3670176,2730,366,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-17 18:09:29.806382,96.37485809760007,59.60911186187393,49.77492462415564,2.460672402040714e-16,4.0,-59.65,2.3545700244418297,-59.29,6.8092,8.3354,10.0379,0.6253,3.9774,3.394,3.394,0
171271,npp,938,3476,4.54024887084961,13.9380331039429,100.37117767334,3670176,937,2819,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-18 19:31:05.858456,-77.67550676445126,59.16636260213056,49.471046322477406,6.635030100654793e-19,18.0,59.16,2.3545700244418297,59.49,6.0159,6.8343,8.5975,0.7627,4.238,3.4627,3.4627,0
171454,npp,245,2812,3.17873764038086,13.9392900466919,100.374000549316,3670176,246,2264,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-19 19:12:20.867816,-78.13090721192172,39.51135201228842,34.27745709640454,4.247472114467437e-12,15.0,39.49,1.4276677814245327,40.06,4.6474,5.7826,7.6792,0.9014,3.3884,2.8652,2.8652,0
171638,npp,2626,2145,3.87353754043579,13.9348297119141,100.369590759277,3670176,2626,1707,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-20 18:53:34.095003,-74.21907517270124,6.5154455417407675,5.764747430955923,0.00010000793878667537,12.0,6.44,1.0,7.25,3.8089,5.0545,6.615,1.0312,4.0314,3.9945,3.9945,0
171998,npp,1201,802,7.13918447494507,13.9377536773682,100.372589111328,3670144,1204,588,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-22 18:15:55.204711,97.27613503985083,54.09396724853731,45.80312517584302,0.029323106371605477,6.0,-54.13,1.9513309067639726,-53.83,6.6807,8.2344,9.9547,0.633,4.6511,4.5191,3.9234335663071462,0
172182,npp,470,140,10.3804759979248,13.9373083114624,100.37427520752,3670144,471,66,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-23 17:57:03.084588,96.06436960994621,67.97195723669886,55.136280858017905,0.060945942698215294,1.0,-68.02,3.3166247903554,-67.81,7.8919,9.5631,12.0198,0.545,5.4588,5.6579,4.419850665286651,0
172193,npp,2460,3698,7.15093517303467,13.9343309402466,100.369659423828,3670144,2458,2991,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-23 19:37:27.687182,-77.46137350850543,63.76064847890239,52.56015850375831,0.02545733051245957,19.0,63.75,2.7445598364131496,63.98,5.7587,7.5876,9.4381,0.687,5.0532,4.9124,4.395262521946824,0
172382,npp,1788,3038,9.63596630096436,13.9354467391968,100.37230682373,3670144,1787,2443,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-24 19:18:42.687322,-78.49751410252578,47.426673596760665,40.68212838951828,0.06559714960944689,16.0,47.41,1.646109783506203,47.74,5.6967,6.5787,8.782,0.7923,7.0696,7.6346,6.302066547605868,0
172563,npp,1101,2369,8.4635124206543,13.9341316223145,100.371086120605,3670144,1100,1915,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-25 18:59:55.911296,-77.88561367195099,19.092766448149707,16.8302193317185,0.12690553740932584,13.0,19.07,1.0442604737599883,19.72,4.2567,5.1626,7.6528,1.0096,8.3733,8.545,5.9670545420219305,0
172748,npp,383,1701,8.3696870803833,13.9384441375732,100.370002746582,3670144,383,1289,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-26 18:41:07.357328,96.55304199230031,18.95647828801275,16.7108446399599,0.22084962159296984,10.0,-18.97,1.0442604737599883,-18.31,4.6119,6.0147,7.3947,0.8666,7.4675,7.2531,2.76678450499203,0
173482,npp,2628,2594,8.71649360656738,13.9408187866211,100.368965148926,3670144,2629,2096,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-01-30 19:06:19.509092,-79.7380009295219,30.323607875741494,26.545370960456356,0.08046355406367117,14.0,30.31,1.184412938166907,30.705,5.1512,5.9699,7.921,0.8731,7.5312,7.6103,5.975772004092623,0
174612,npp,388,2154,4.79763412475586,13.9363355636597,100.368209838867,3670176,388,1716,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-05 18:53:54.508569,-80.03581131719716,6.967167180998921,6.163508042094049,8.271404741605575e-10,12.0,6.96,1.0,7.25,3.8089,5.0545,6.615,1.0312,4.9555,4.9475,4.9475,0
174800,npp,2753,1485,3.51884269714355,13.9388074874878,100.368606567383,3670176,2754,1114,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-06 18:35:05.941646,97.89859829110148,29.82204017984845,26.114701421482724,4.8062528489974105e-18,9.0,-29.83,1.184412938166907,-29.64,4.5265,5.8025,7.4482,0.8983,3.2842,3.1609,3.1609,0
175577,npp,1913,2377,3.73175477981567,13.9362878799438,100.367866516113,3670176,1913,1922,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-10 19:00:16.258432,-79.50784042947377,19.54188972655217,17.221669397807887,1.819597276697488e-33,13.0,19.51,1.0837787002826917,19.72,4.2567,5.1626,7.6528,1.0096,3.8921,3.7677,3.7677,0
175964,npp,494,1038,3.56354689598083,13.9403448104858,100.371002197266,3670176,493,763,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-12 18:22:37.330245,96.85857992877166,47.220333786469595,40.513019828590025,5.98920267795404e-31,7.0,-47.25,1.646109783506203,-47.28,6.2548,7.5433,9.4733,0.691,2.7947,2.4624,2.4624,0
176155,npp,2838,373,5.48044586181641,13.939754486084,100.373741149902,3670176,2839,208,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-13 18:03:46.974989,96.16552357038917,63.849109544632114,52.60499852362174,4.564628106431198e-27,2.0,-63.87,2.7445598364131496,-63.87,7.6749,9.2229,11.1769,0.5651,3.8487,3.0973,3.0973,0
176359,npp,1062,3271,4.52500867843628,13.9398212432861,100.368850708008,3670176,1063,2616,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-14 19:25:24.772950,-78.41709107222553,54.15022294517362,45.84374065672011,1.0163745145534228e-27,17.0,54.14,1.9513309067639726,54.14,6.0317,7.1807,9.2611,0.7259,3.8513,3.2846,3.2846,0
176554,npp,363,2602,5.40832376480103,13.9353313446045,100.372604370117,3670176,362,2102,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-15 19:06:37.967789,-78.70821822674036,30.693216901153992,26.858717530261426,2.937908265174176e-23,14.0,30.68,1.2365102219381485,30.705,5.1512,5.9699,7.921,0.8731,4.7581,4.722,4.722,0
176748,npp,2737,1935,4.74002265930176,13.9361667633057,100.370613098145,3670176,2737,1506,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-16 18:47:51.160528,101.3356114877526,5.717066851725891,5.058248775691702,2.1189643370533193e-17,11.0,-5.74,1.0,-5.8,4.0595,5.2123,7.1138,1.0,4.74,4.74,4.74,0
177358,npp,2576,3491,5.24267673492432,13.9346256256104,100.368881225586,3670176,2580,2833,196611,3866787,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-19 19:31:44.649163,-77.6790815403281,59.516182701658366,49.70949319536709,8.76740023523818e-07,18.0,59.49,2.3545700244418297,59.49,6.0159,6.8343,8.5975,0.7627,4.5363,3.9984,3.9984,0
177556,npp,1897,2828,4.96622133255005,13.938117980957,100.370658874512,3670144,1897,2278,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-20 19:12:59.611597,-78.94738756292158,40.11072620655696,34.76714513245838,0.004309006167856007,15.0,40.1,1.4276677814245327,40.06,4.6474,5.7826,7.6792,0.9014,4.6405,4.4764,4.388867311469676,0
177757,npp,1188,2162,5.49049711227417,13.934196472168,100.371803283691,3670144,1188,1723,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-21 18:54:12.796386,-78.93573945012427,7.429331074884412,6.57154413717625,0.023695678942334247,12.0,7.42,1.0,7.25,3.8089,5.0545,6.615,1.0312,5.6484,5.662,5.180648522750685,0
178951,npp,2011,1717,8.15328693389893,13.9382934570312,100.368980407715,3670144,2011,1304,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-27 18:41:45.860768,96.56764157322714,18.125334217042667,15.982662179260927,0.12936805425592152,10.0,-18.09,1.0442604737599883,-18.31,4.6119,6.0147,7.3947,0.8666,7.2603,7.0656,4.4376312392609165,0
179148,npp,1296,1046,6.25479078292847,13.9388780593872,100.373634338379,3670144,1299,769,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-02-28 18:22:55.497227,96.72511790744224,46.99290582175914,40.33237437004387,0.08493558411921891,7.0,-46.99,1.646109783506203,-47.28,6.2548,7.5433,9.4733,0.691,4.4296,4.322,2.5966276658155962,0
179346,npp,569,380,9.22883033752441,13.9403829574585,100.368087768555,3670144,569,213,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-03-01 18:04:05.128811,96.32037384304903,63.724511621392864,52.523753887968745,0.04871971131952244,2.0,-63.73,2.7445598364131496,-63.87,7.6749,9.2229,11.1769,0.5651,5.2145,5.2157,4.226013016483582,0
179359,npp,2532,3932,7.20571565628052,13.9390954971313,100.369064331055,3670144,2534,3133,196611,3866755,403,tha_bangkok_19_5,13.9375,100.37083333,19,5,tha_bangkok,2013-03-01 19:44:27.950030,-77.20391934348346,67.89595450267583,55.09270763282275,0.06244364319515733,20.0,67.87,3.3166247903554,67.81,5.9096,7.5683,9.0323,0.6887,5.103,4.9626,3.6941265382365462,0
