lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.711,0.769,0.713
2,0.598,0.667,0.601
3,0.548,0.581,0.55
4,0.496,0.511,0.496
5,0.462,0.453,0.462
6,0.416,0.407,0.415
7,0.381,0.369,0.38
8,0.345,0.339,0.344
9,0.311,0.315,0.31
10,0.308,0.296,0.307
11,0.291,0.281,0.291
12,0.277,0.269,0.279
13,0.275,0.26,0.279
14,0.264,0.251,0.268
15,0.27,0.244,0.274
16,0.266,0.237,0.27
17,0.24,0.23,0.244
18,0.221,0.223,0.224
19,0.2,0.215,0.203
20,0.19,0.207,0.193
21,0.179,0.198,0.182
22,0.169,0.188,0.172
23,0.159,0.177,0.162
24,0.15,0.166,0.154
25,0.137,0.155,0.14
26,0.136,0.139,0.139
27,0.125,0.129,0.129
28,0.116,0.12,0.12
29,0.107,0.111,0.112
30,0.092,0.103,0.098
31,0.095,0.094,0.101
32,0.075,0.086,0.081
33,0.07,0.08,0.076
34,0.087,0.074,0.092
35,0.079,0.071,0.084
36,0.075,0.067,0.079
37,0.07,0.065,0.074
38,0.076,0.064,0.08
39,0.066,0.062,0.07
40,0.046,0.062,0.05
41,0.049,0.061,0.054
42,0.042,0.06,0.046
43,0.057,0.059,0.061
44,0.068,0.059,0.072
45,0.057,0.059,0.062
46,0.047,0.059,0.051
47,0.057,0.058,0.061
48,0.063,0.058,0.067
49,0.062,0.057,0.065
50,0.064,0.056,0.067
51,0.052,0.055,0.056
52,0.063,0.054,0.066
53,0.071,0.052,0.075
54,0.064,0.05,0.067
55,0.066,0.048,0.069
56,0.035,0.046,0.039
57,0.027,0.043,0.033
58,0.032,0.041,0.038
59,0.035,0.039,0.042
60,0.031,0.036,0.038
61,0.029,0.033,0.037
62,0.024,0.029,0.031
63,0.022,0.025,0.028
64,0.013,0.021,0.019
65,0.02,0.016,0.026
66,0.011,0.012,0.017
67,0.005,0.008,0.012
68,0.006,0.005,0.013
69,0.004,0.001,0.011
70,0.009,-0.004,0.017
71,-0.001,-0.008,0.008
72,-0.006,-0.011,0.004
73,-0.006,-0.014,0.003
74,-0.009,-0.016,0.001
75,-0.013,-0.018,-0.003
76,-0.022,-0.019,-0.012
77,-0.022,-0.02,-0.013
78,-0.031,-0.02,-0.022
79,-0.026,-0.021,-0.018
80,-0.03,-0.021,-0.022
81,-0.024,-0.021,-0.017
82,-0.034,-0.02,-0.027
83,-0.022,-0.017,-0.016
84,-0.024,-0.015,-0.017
85,-0.026,-0.013,-0.019
86,-0.009,-0.011,-0.003
87,-0.001,-0.008,0.007
88,-0.005,-0.005,0.003
89,0.003,-0.002,0.011
90,0.003,0.001,0.011
91,0.011,0.004,0.018
92,0.019,0.007,0.025
93,0.026,0.01,0.03
94,0.025,0.013,0.028
95,0.02,0.015,0.022
96,0.018,0.017,0.019
97,0.013,0.019,0.013
98,0.009,0.021,0.009
99,0.022,0.022,0.023
100,0.025,0.023,0.026
101,0.026,0.023,0.027
102,0.016,0.023,0.018
103,0.016,0.022,0.019
104,0.007,0.021,0.01
105,0.015,0.021,0.018
106,0.02,0.02,0.023
107,0.025,0.02,0.028
108,0.03,0.02,0.032
109,0.026,0.019,0.029
110,0.021,0.019,0.024
111,0.018,0.019,0.021
112,0.017,0.019,0.019
113,0.026,0.019,0.028
114,0.019,0.02,0.022
115,0.019,0.022,0.023
116,0.022,0.023,0.026
117,0.032,0.025,0.036
118,0.026,0.027,0.031
119,0.018,0.028,0.023
120,0.015,0.029,0.021
121,0.026,0.031,0.031
122,0.028,0.032,0.031
123,0.032,0.033,0.035
124,0.037,0.034,0.039
125,0.039,0.034,0.04
126,0.036,0.034,0.037
127,0.042,0.034,0.042
128,0.035,0.033,0.035
129,0.028,0.033,0.027
130,0.038,0.032,0.037
131,0.037,0.032,0.037
132,0.045,0.032,0.045
133,0.051,0.032,0.051
134,0.045,0.032,0.045
135,0.042,0.032,0.042
136,0.03,0.033,0.029
137,0.013,0.034,0.013
138,0.016,0.035,0.015
139,0.018,0.035,0.019
140,0.027,0.036,0.028
141,0.026,0.036,0.027
142,0.024,0.037,0.025
143,0.024,0.038,0.026
144,0.031,0.039,0.034
145,0.039,0.04,0.043
146,0.048,0.041,0.052
147,0.053,0.041,0.058
148,0.057,0.042,0.062
149,0.054,0.042,0.059
150,0.054,0.043,0.058
151,0.06,0.042,0.063
152,0.065,0.042,0.066
153,0.058,0.042,0.058
154,0.044,0.042,0.044
155,0.031,0.042,0.03
156,0.032,0.042,0.031
157,0.027,0.041,0.026
158,0.026,0.041,0.025
159,0.022,0.04,0.021
160,0.027,0.039,0.026
161,0.039,0.037,0.038
162,0.037,0.035,0.037
163,0.037,0.034,0.037
164,0.029,0.034,0.029
165,0.025,0.033,0.025
166,0.027,0.032,0.026
167,0.034,0.031,0.034
168,0.037,0.03,0.037
169,0.038,0.031,0.038
170,0.042,0.031,0.043
171,0.042,0.032,0.043
172,0.036,0.032,0.037
173,0.033,0.032,0.035
174,0.038,0.032,0.041
175,0.034,0.031,0.038
176,0.031,0.031,0.035
177,0.024,0.03,0.028
178,0.023,0.028,0.027
179,0.024,0.027,0.027
180,0.025,0.025,0.027
181,0.019,0.024,0.02
182,0.016,0.023,0.017
183,0.022,0.023,0.022
184,0.026,0.022,0.024
185,0.025,0.023,0.023
186,0.022,0.024,0.018
187,0.023,0.024,0.019
188,0.028,0.025,0.024
189,0.03,0.026,0.026
190,0.026,0.027,0.023
191,0.02,0.028,0.018
192,0.018,0.03,0.016
193,0.024,0.031,0.022
194,0.028,0.032,0.027
195,0.034,0.033,0.033
196,0.036,0.034,0.036
197,0.042,0.034,0.042
198,0.041,0.034,0.041
199,0.04,0.034,0.041
200,0.035,0.033,0.037
201,0.039,0.032,0.041
202,0.039,0.031,0.043
203,0.031,0.029,0.035
204,0.03,0.027,0.036
205,0.027,0.025,0.033
206,0.023,0.023,0.03
207,0.018,0.02,0.025
208,0.008,0.019,0.014
209,0.005,0.016,0.01
210,0.015,0.014,0.02
211,0.009,0.012,0.013
212,0.005,0.01,0.007
213,0.006,0.008,0.008
214,0.008,0.005,0.009
215,0.008,0.003,0.009
216,0.004,0.001,0.005
217,-0.001,-0.0,-0.0
218,-0.006,-0.001,-0.006
219,-0.008,-0.002,-0.008
220,-0.003,-0.002,-0.003
221,0.001,-0.003,0.001
222,-0.002,-0.003,-0.002
223,-0.009,-0.004,-0.008
224,-0.001,-0.004,-0.001
225,-0.004,-0.004,-0.004
226,-0.004,-0.005,-0.005
227,-0.001,-0.006,-0.002
228,-0.002,-0.008,-0.003
229,-0.01,-0.01,-0.011
230,-0.015,-0.013,-0.015
231,-0.021,-0.016,-0.02
232,-0.023,-0.019,-0.021
233,-0.019,-0.022,-0.016
234,-0.025,-0.026,-0.022
235,-0.022,-0.029,-0.018
236,-0.026,-0.033,-0.022
237,-0.027,-0.037,-0.024
238,-0.035,-0.04,-0.033
239,-0.042,-0.043,-0.041
240,-0.044,-0.047,-0.044
241,-0.057,-0.051,-0.057
242,-0.058,-0.054,-0.058
243,-0.063,-0.057,-0.063
244,-0.068,-0.059,-0.069
245,-0.065,-0.061,-0.066
246,-0.067,-0.063,-0.068
247,-0.078,-0.064,-0.079
248,-0.076,-0.065,-0.077
249,-0.071,-0.066,-0.072
250,-0.066,-0.066,-0.067
251,-0.062,-0.066,-0.063
252,-0.059,-0.067,-0.06
253,-0.055,-0.067,-0.056
254,-0.061,-0.067,-0.063
255,-0.067,-0.067,-0.068
256,-0.061,-0.067,-0.063
257,-0.057,-0.066,-0.059
258,-0.065,-0.065,-0.066
259,-0.065,-0.063,-0.066
260,-0.057,-0.061,-0.058
261,-0.062,-0.059,-0.063
262,-0.061,-0.058,-0.061
263,-0.057,-0.058,-0.057
264,-0.053,-0.058,-0.052
265,-0.07,-0.058,-0.069
266,-0.073,-0.058,-0.071
267,-0.058,-0.058,-0.058
268,-0.063,-0.058,-0.063
269,-0.062,-0.059,-0.063
270,-0.065,-0.06,-0.067
271,-0.057,-0.06,-0.06
272,-0.054,-0.061,-0.057
273,-0.056,-0.062,-0.058
274,-0.052,-0.062,-0.053
275,-0.044,-0.062,-0.045
276,-0.047,-0.061,-0.047
277,-0.053,-0.061,-0.052
278,-0.063,-0.061,-0.062
279,-0.061,-0.061,-0.059
280,-0.074,-0.061,-0.072
281,-0.075,-0.06,-0.073
282,-0.077,-0.06,-0.075
283,-0.076,-0.059,-0.076
284,-0.067,-0.059,-0.067
285,-0.047,-0.058,-0.047
286,-0.052,-0.057,-0.053
287,-0.054,-0.055,-0.055
288,-0.05,-0.054,-0.052
289,-0.054,-0.052,-0.055
290,-0.055,-0.05,-0.056
291,-0.036,-0.047,-0.036
292,-0.034,-0.044,-0.034
293,-0.035,-0.042,-0.034
294,-0.041,-0.039,-0.039
295,-0.036,-0.036,-0.035
296,-0.027,-0.033,-0.026
297,-0.036,-0.03,-0.036
298,-0.034,-0.028,-0.034
299,-0.034,-0.026,-0.036
300,-0.028,-0.024,-0.029
301,-0.021,-0.023,-0.022
302,-0.019,-0.022,-0.021
303,-0.019,-0.021,-0.02
304,-0.011,-0.02,-0.013
305,-0.018,-0.018,-0.019
306,-0.006,-0.017,-0.007
307,-0.008,-0.016,-0.009
308,-0.009,-0.014,-0.009
309,-0.017,-0.012,-0.015
310,-0.013,-0.01,-0.012
311,-0.016,-0.009,-0.015
312,-0.013,-0.006,-0.012
313,-0.02,-0.003,-0.02
314,-0.011,-0.001,-0.011
315,-0.005,0.002,-0.005
316,0.005,0.004,0.004
317,0.001,0.006,-0.001
318,-0.005,0.007,-0.007
319,0.006,0.008,0.004
320,0.022,0.01,0.02
321,0.014,0.01,0.013
322,0.03,0.009,0.029
323,0.013,0.007,0.013
324,0.0,0.004,0.001
325,0.001,0.002,0.001
326,-0.004,-0.002,-0.004
327,0.005,-0.007,0.004
328,-0.009,-0.012,-0.011
329,0.001,-0.017,-0.0
330,-0.0,-0.023,-0.002
331,-0.025,-0.028,-0.026
332,-0.02,-0.034,-0.021
333,-0.045,-0.039,-0.047
334,-0.05,-0.044,-0.052
335,-0.061,-0.049,-0.064
336,-0.079,-0.053,-0.081
337,-0.067,-0.057,-0.068
338,-0.067,-0.06,-0.066
339,-0.069,-0.063,-0.067
340,-0.078,-0.065,-0.076
341,-0.081,-0.067,-0.08
342,-0.097,-0.069,-0.096
343,-0.087,-0.069,-0.085
344,-0.082,-0.07,-0.081
345,-0.044,-0.07,-0.045
346,-0.039,-0.072,-0.04
347,-0.058,-0.073,-0.061
348,-0.057,-0.074,-0.061
349,-0.057,-0.075,-0.059
350,-0.049,-0.075,-0.052
351,-0.056,-0.074,-0.059
352,-0.069,-0.073,-0.072
353,-0.068,-0.071,-0.07
354,-0.073,-0.069,-0.076
355,-0.08,-0.068,-0.083
356,-0.078,-0.067,-0.082
357,-0.091,-0.066,-0.095
358,-0.074,-0.066,-0.078
359,-0.077,-0.064,-0.081
360,-0.079,-0.063,-0.082
361,-0.071,-0.062,-0.074
362,-0.082,-0.06,-0.084
363,-0.058,-0.059,-0.06
364,-0.063,-0.057,-0.065
365,-0.05,-0.054,-0.051
366,-0.048,-0.051,-0.048
367,-0.032,-0.048,-0.031
368,-0.006,-0.044,-0.005
369,-0.014,-0.039,-0.013
370,-0.02,-0.033,-0.019
371,-0.015,-0.03,-0.016
372,-0.028,-0.027,-0.029
373,-0.027,-0.024,-0.029
374,-0.043,-0.02,-0.045
375,-0.037,-0.018,-0.039
376,-0.036,-0.016,-0.038
377,-0.026,-0.015,-0.029
378,-0.016,-0.014,-0.019
379,-0.007,-0.013,-0.011
380,-0.001,-0.012,-0.006
381,-0.009,-0.011,-0.014
382,-0.016,-0.01,-0.021
383,-0.004,-0.01,-0.009
384,0.011,-0.009,0.006
385,-0.002,-0.009,-0.007
386,-0.004,-0.008,-0.009
387,-0.005,-0.007,-0.01
388,-0.016,-0.006,-0.021
389,-0.011,-0.005,-0.016
390,-0.005,-0.005,-0.01
391,-0.003,-0.003,-0.008
392,-0.003,-0.002,-0.008
393,-0.008,-0.001,-0.012
394,-0.0,-0.0,-0.004
395,0.012,0.0,0.008
396,0.005,0.001,0.002
397,-0.009,0.001,-0.011
398,-0.012,0.0,-0.013
399,0.005,-0.001,0.003
400,0.003,-0.002,0.001
