gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,282,2623,8.00018501281738,13.8154888153076,100.389404296875,3670144,282,2117,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-04-01 19:07:31.665071,-79.04333475127339,31.618617430084008,27.649313176987736,0.0007238953034227055,13.0,31.62,1.2365102219381485,31.04,13.0891,14.7383,18.8322,1.16,11.6471,9.2802,9.2802,0
101102,npp,2644,1954,16.2927703857422,13.8104228973389,100.386001586914,3670144,2644,1525,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-04-02 18:48:43.096354,100.60006868123044,4.60811457612576,4.077910990448987,0.01306137219953736,10.0,-4.64,1.0,-5.4,13.9054,17.0965,20.4937,1.0,16.2928,16.2928,15.905373225420165,0
101728,npp,1029,2179,23.8962860107422,13.8152341842651,100.386833190918,3670144,1029,1740,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-04-07 18:54:57.748185,-79.01013816535766,8.416309174529323,7.444076013221702,0.15123203958912473,11.0,8.41,1.0,7.59,13.9407,17.123,20.6849,0.9984,23.8697,23.8592,19.373351161451488,0
102352,npp,2483,2401,17.6934795379639,13.8120269775391,100.38720703125,3670144,2483,1942,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-04-12 19:01:12.373383,-80.42041023892773,20.76797666638532,18.2930599355362,0.009523744661572622,12.0,20.77,1.0837787002826917,20.09,13.6552,15.9286,19.294,1.0733,18.7249,18.9908,18.70830642889683,0
103686,npp,1595,2178,17.384635925293,13.8151407241821,100.386909484863,3670176,1595,1739,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-04-23 18:54:49.521363,-77.05552666158717,8.370657008709316,7.404058713460954,1.2698839326282354e-28,11.0,8.35,1.0,7.59,13.9407,17.123,20.6849,0.9984,17.3581,17.3577,17.3577,0
121027,npp,1200,2157,8.4703540802002,13.8122339248657,100.38899230957,3670144,1200,1718,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-07-12 18:53:47.573435,-74.08361606289208,7.155022825186131,6.329241149875001,0.0012988437270644857,11.0,7.13,1.0,7.59,13.9407,17.123,20.6849,0.9984,8.4438,8.4572,8.418673662324878,0
143043,npp,989,2596,3.67573618888855,13.8113832473755,100.390144348145,3670176,989,2097,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-10-10 19:05:54.754901,-79.85782341224167,30.372898687489716,26.585060435504012,8.946278709923745e-05,13.0,30.4,1.184412938166907,31.04,13.0891,14.7383,18.8322,1.16,7.7563,4.2639,4.2639,0
146194,npp,1728,2602,10.3169851303101,13.8100023269653,100.388191223145,3670144,1727,2102,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-10-26 19:06:05.407521,-78.64707037749109,30.674071768683774,26.841719551631346,0.03533595564937681,13.0,30.68,1.2365102219381485,31.04,13.0891,14.7383,18.8322,1.16,13.5208,11.9677,10.91956393016049,0
146385,npp,1023,1934,16.567253112793,13.8146810531616,100.388877868652,3670144,1023,1505,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-10-27 18:47:16.914128,89.87123219041132,5.909890961575298,5.22860378998691,0.08349629649025432,10.0,-5.8,1.0,-5.4,13.9054,17.0965,20.4937,1.0,16.5673,16.5673,14.090630600767456,0
147913,npp,333,158,11.7956743240356,13.8090572357178,100.388740539551,3670144,331,75,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-11-04 17:57:02.903418,95.65766302156437,67.75861473294177,55.00300179913373,0.0283314338594494,1.0,-67.73,3.3166247903554,-67.72,15.0394,17.4075,20.4167,0.9821,15.4044,11.5849,10.744532244476028,0
148334,npp,944,2382,9.16311645507812,13.8133096694946,100.385612487793,3670144,944,1926,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-11-06 18:59:54.081083,-78.85311552257932,19.773263961355514,17.422712809100304,0.011450472516029181,12.0,19.77,1.0837787002826917,20.09,13.6552,15.9286,19.294,1.0733,10.854,9.835,9.495355775294623,0
148741,npp,2566,1043,13.8934278488159,13.8125133514404,100.385299682617,3670176,2567,766,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-11-08 18:22:15.315874,97.32423800326994,47.092033399898,40.40951252895825,8.942415214595996e-06,6.0,-47.09,1.646109783506203,-47.05,13.3161,16.5666,18.8591,1.032,15.4725,14.3378,14.3378,0
152628,npp,1663,1268,14.2738485336304,13.8098392486572,100.390144348145,3670144,1661,947,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-11-29 18:28:34.684279,96.78375554414876,39.111411332764796,33.942470940544894,0.19133746131222173,7.0,-39.12,1.4276677814245327,-39.08,14.0878,16.1313,19.5383,1.0598,15.7954,15.1278,9.452343060252604,0
153371,npp,782,2161,17.1040306091309,13.8160810470581,100.386154174805,3670144,783,1723,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-03 18:53:41.558548,-75.1924706785709,7.410425958529915,6.555376285313748,0.05144388583339974,11.0,7.36,1.0,7.59,13.9407,17.123,20.6849,0.9984,17.0775,17.0775,15.551570070448395,0
153652,npp,2405,816,12.7553062438965,13.8112535476685,100.385749816895,3670144,2406,606,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-05 18:16:00.911177,96.84678002429612,53.72636703128242,45.52733989307539,0.012073203843484202,5.0,-53.75,1.9513309067639726,-53.65,13.4927,16.0399,19.7829,1.0659,15.4132,13.5955,13.237384301858297,0
153840,npp,577,3713,14.8395309448242,13.8132991790771,100.385475158691,3670144,581,3003,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-06 19:37:33.411273,-77.94574410825153,64.05398262029546,52.74606222313795,0.01108165763991177,18.0,64.04,2.7445598364131496,64.09,12.7336,14.8095,16.5079,1.1544,17.1074,17.1312,16.802495572100682,0
154022,npp,2948,3052,14.1920022964478,13.8133563995361,100.386863708496,3670144,2949,2454,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-07 19:18:46.647267,-78.996338859272,47.877023312349515,41.03600047302066,0.002731765614540428,15.0,47.86,1.646109783506203,47.975,13.1473,15.8634,18.7284,1.0777,16.0811,15.2952,15.214170294638185,0
154213,npp,2248,2382,16.661563873291,13.8119831085205,100.386291503906,3670176,2248,1927,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-08 18:59:58.103167,-79.92053169281205,19.79356528505242,17.441976683418524,2.7917974517367384e-05,12.0,19.77,1.0837787002826917,20.09,13.6552,15.9286,19.294,1.0733,17.7728,17.8832,17.8832,0
154406,npp,1534,1713,6.09396409988403,13.8093023300171,100.386779785156,3670176,1533,1300,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-09 18:41:07.780888,96.02097927859772,18.322299498781085,16.156123382670724,7.119538932927329e-14,9.0,-18.31,1.0442604737599883,-17.98,13.6068,16.0759,19.7462,1.0635,7.5376,6.4808,6.4808,0
154607,npp,806,1040,13.3522386550903,13.8117961883545,100.385894775391,3670176,807,765,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-10 18:22:17.455436,97.30321790722779,47.157122151690785,40.46688157043999,5.816827364352566e-22,6.0,-47.18,1.646109783506203,-47.05,13.3161,16.5666,18.8591,1.032,15.1438,13.7793,13.7793,0
154819,npp,2028,3930,5.70088195800781,13.8152523040771,100.385696411133,3670176,2026,3132,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-11 19:43:46.392444,-77.13970024513624,67.85454302841133,55.075709707938636,5.5047606173557374e-21,19.0,67.83,3.3166247903554,67.91,11.0115,13.4573,17.9106,1.2704,14.7578,7.2425,7.2425,0
155011,npp,1349,3274,8.37183094024658,13.8141975402832,100.384460449219,3670176,1350,2619,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-12 19:25:01.401927,-78.66712774254495,54.23393021381058,45.910363283168884,9.235194911389418e-29,16.0,54.22,1.9513309067639726,54.33,12.4087,15.0023,17.9083,1.1396,13.6985,9.5405,9.5405,0
155191,npp,653,2603,11.6061697006226,13.8155241012573,100.386459350586,3670176,653,2103,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-13 19:06:12.849185,-78.59911337437195,30.742144713830285,26.90318657550574,3.2823595700455446e-33,13.0,30.73,1.2365102219381485,31.04,13.0891,14.7383,18.8322,1.16,14.5634,13.4632,13.4632,0
155557,npp,2276,1265,9.40641021728516,13.8105974197388,100.38793182373,3670176,2277,944,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-15 18:28:33.968996,97.40223013398206,39.21267279882259,34.02811101593717,9.495938916085547e-32,7.0,-39.23,1.4276677814245327,-39.08,14.0878,16.1313,19.5383,1.0598,12.386,9.9692,9.9692,0
155739,npp,1539,593,13.4073009490967,13.8137760162354,100.387367248535,3670176,1541,380,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-16 18:09:41.857124,96.64614924859387,59.261739816783496,49.5348691346379,5.410640404073954e-28,4.0,-59.29,2.3545700244418297,-59.16,14.6252,16.884,20.5318,1.0126,15.6199,13.576,13.576,0
155937,npp,2802,3493,11.1995763778687,13.8144817352295,100.389984130859,3670176,2805,2833,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-17 19:31:16.131897,-78.45338685865504,59.55515097612838,49.74336299439705,4.586540745427176e-29,17.0,59.54,2.3545700244418297,59.65,12.5877,15.2817,18.2204,1.1188,15.3628,12.5296,12.5296,0
156115,npp,2111,2826,10.7104110717773,13.8138408660889,100.386199951172,3670176,2110,2276,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-18 19:12:27.559296,-78.63284586616369,40.040408619745264,34.713244699837496,2.6453188095211714e-24,14.0,40.02,1.4276677814245327,40.28,12.7029,16.6493,19.0439,1.0269,12.9366,10.9981,10.9981,0
156294,npp,1405,2158,15.9261503219604,13.8143901824951,100.387390136719,3670176,1405,1720,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-19 18:53:38.993788,-73.71944097722219,7.248309964116511,6.412344515383338,5.901326964543759e-18,11.0,7.19,1.0,7.59,13.9407,17.123,20.6849,0.9984,15.8996,15.9015,15.9015,0
156479,npp,685,1487,12.5698270797729,13.813910484314,100.38550567627,3670176,685,1115,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-20 18:34:48.662745,96.858138420389,29.723246058395034,26.032287618635507,1.3280119316239673e-10,8.0,-29.73,1.184412938166907,-29.36,13.2942,16.8237,19.0238,1.0162,13.5049,12.7736,12.7736,0
157034,npp,492,3048,14.4401006698608,13.8125219345093,100.384910583496,3670144,491,2451,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-23 19:18:42.269572,-78.7425188623026,47.74972500207643,40.93798156694174,0.006168586952354212,15.0,47.74,1.646109783506203,47.975,13.1473,15.8634,18.7284,1.0777,16.2318,15.5626,15.379627207390163,0
157411,npp,2146,1710,11.8439865112305,13.8146228790283,100.390983581543,3670144,2147,1297,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-25 18:41:05.168014,99.07840978753057,18.445544162419015,16.26456203094421,0.07024147939509541,9.0,-18.48,1.0442604737599883,-17.98,13.6068,16.0759,19.7462,1.0635,13.0439,12.5959,10.512395343060382,0
157819,npp,659,368,18.745153427124,13.8138618469238,100.386512756348,3670144,662,205,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-27 18:03:20.955249,96.23485029756958,63.93495137034939,52.667816987163945,0.21539446746470897,2.0,-63.97,2.7445598364131496,-63.77,15.0075,17.9594,19.832,0.9519,17.3827,17.8444,11.45536349469704,0
158016,npp,1941,3270,19.7318153381348,13.8115673065186,100.384506225586,3670144,1942,2615,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-28 19:24:57.015344,-78.82976717943609,54.130815302930166,45.83578071575994,0.2229384850971769,16.0,54.11,1.9513309067639726,54.33,12.4087,15.0023,17.9083,1.1396,19.5202,22.4862,15.87339264014441,0
158374,npp,531,1930,20.3371982574463,13.815037727356,100.388137817383,3670144,531,1501,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2012-12-30 18:47:19.928847,96.27759277470327,6.032120018015156,5.337442652476612,0.13009219527425125,10.0,-6.03,1.0,-5.4,13.9054,17.0965,20.4937,1.0,20.3372,20.3372,16.478401793874426,0
169250,npp,2852,143,11.4199275970459,13.8159084320068,100.386184692383,3670176,2855,68,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-07 17:56:58.443508,96.06222497952689,67.92575353673688,55.11103412298633,9.566477469998101e-17,1.0,-67.97,3.3166247903554,-67.72,15.0394,17.4075,20.4167,0.9821,15.2911,11.2159,11.2159,0
169262,npp,1768,3704,14.7493181228638,13.815052986145,100.386085510254,3670176,1768,2996,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-07 19:37:23.046693,-77.82610951387527,63.87931395746225,52.63761812887226,3.099159565205187e-06,18.0,63.86,2.7445598364131496,64.09,12.7336,14.8095,16.5079,1.1544,17.0745,17.027,17.027,0
169440,npp,1080,3043,11.7373247146606,13.8121929168701,100.389533996582,3670176,1080,2447,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-08 19:18:36.288841,-78.96896907718956,47.586192577900476,40.80901415852458,4.140567633460708e-15,15.0,47.57,1.646109783506203,47.975,13.1473,15.8634,18.7284,1.0777,14.5899,12.6497,12.6497,0
169621,npp,376,2372,14.2267408370972,13.8140316009521,100.38680267334,3670176,376,1917,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-09 18:59:47.756805,-78.98929666542945,19.247877603789806,16.966328656908818,3.1685507684084203e-23,12.0,19.23,1.0442604737599883,20.09,13.6552,15.9286,19.294,1.0733,15.4668,15.2698,15.2698,0
169799,npp,2730,1703,10.5908212661743,13.814061164856,100.388740539551,3670176,2730,1291,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-10 18:40:57.446281,97.25544031124997,18.84263818544848,16.611951868192385,8.346791928130987e-30,9.0,-18.86,1.0442604737599883,-17.98,13.6068,16.0759,19.7462,1.0635,11.8439,11.2632,11.2632,0
169981,npp,1983,1029,8.20499515533447,13.8102445602417,100.388961791992,3670176,1981,756,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-11 18:22:05.354446,96.83019318046303,47.51600503006752,40.752381821245834,1.1016875793390103e-34,6.0,-47.54,1.646109783506203,-47.05,13.3161,16.5666,18.8591,1.032,12.0169,8.4674,8.4674,0
170155,npp,1239,362,14.5061616897583,13.813419342041,100.39111328125,3670176,1240,200,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-12 18:03:13.260436,96.3530597942597,64.0513596454186,52.7433230374098,6.040388628677934e-34,2.0,-64.08,2.7445598364131496,-63.77,15.0075,17.9594,19.832,0.9519,15.8382,13.8091,13.8091,0
170168,npp,131,3921,11.6631669998169,13.8125743865967,100.390472412109,3670176,134,3127,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-12 19:43:36.084546,-77.54634829371878,67.70794890453294,54.99346978372068,2.070077774129061e-32,19.0,67.69,3.3166247903554,67.91,11.0115,13.4573,17.9106,1.2704,16.5555,14.8171,14.8171,0
170350,npp,2520,3264,7.3389196395874,13.8085374832153,100.390190124512,3670176,2520,2607,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-13 19:24:49.323299,-78.56522803802518,53.966595719579004,45.71355938225303,6.38458837760828e-33,16.0,53.95,1.9513309067639726,54.33,12.4087,15.0023,17.9083,1.1396,13.1692,8.3634,8.3634,0
170531,npp,1820,2592,11.6005945205688,13.8123970031738,100.388549804688,3670176,1820,2094,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-14 19:06:00.782083,-78.75130208548812,30.22895063626884,26.465807515442467,1.5369678928770698e-31,13.0,30.21,1.184412938166907,31.04,13.0891,14.7383,18.8322,1.16,14.4473,13.4567,13.4567,0
170716,npp,1109,1923,10.7184381484985,13.8117952346802,100.387763977051,3670176,1109,1495,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-15 18:47:12.236937,99.8740302805467,6.4107517240734575,5.672133472991454,3.7765579209257333e-28,10.0,-6.44,1.0,-5.4,13.9054,17.0965,20.4937,1.0,10.7184,10.7184,10.7184,0
170898,npp,399,1253,8.52255916595459,13.8131723403931,100.388832092285,3670176,398,934,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-16 18:28:21.912555,97.85455339562023,39.66988670421,34.40669547646705,5.882491075332059e-23,7.0,-39.68,1.4276677814245327,-39.08,14.0878,16.1313,19.5383,1.0598,11.7669,9.0325,9.0325,0
171079,npp,2749,583,10.5951681137085,13.8100652694702,100.390396118164,3670176,2747,371,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-17 18:09:31.585617,96.3560769761084,59.479505046552525,49.684786507541574,2.3338852680616227e-16,4.0,-59.51,2.3545700244418297,-59.16,14.6252,16.884,20.5318,1.0126,14.4255,10.7285,10.7285,0
171271,npp,956,3483,15.8858594894409,13.813081741333,100.387825012207,3670176,955,2825,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-18 19:31:07.637737,-77.69164923636878,59.32731970112209,49.58310509426747,6.235195252756122e-19,17.0,59.31,2.3545700244418297,59.65,12.5877,15.2817,18.2204,1.1188,17.3531,17.7724,17.7724,0
171454,npp,263,2819,9.85298919677734,13.8137130737305,100.391159057617,3670176,264,2270,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-19 19:12:22.647096,-78.14260879666408,39.780078943169386,34.49931354617989,3.97974338854922e-12,14.0,39.76,1.4276677814245327,40.28,12.7029,16.6493,19.0439,1.0269,12.336,10.1176,10.1176,0
171638,npp,2644,2152,11.8670635223389,13.8092947006226,100.38996887207,3670176,2644,1713,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-20 18:53:35.874239,-70.2854284455403,6.96827763307489,6.164979155457358,9.423450189668648e-05,11.0,6.84,1.0,7.59,13.9407,17.123,20.6849,0.9984,11.8405,11.8487,11.8487,0
171820,npp,1938,1482,11.2048978805542,13.8133935928345,100.388145446777,3670144,1939,1111,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-21 18:34:47.320959,98.42355215108037,29.945712533068793,26.222212398819586,0.007914937031106416,8.0,-29.97,1.184412938166907,-29.36,13.2942,16.8237,19.0238,1.0162,12.3525,11.3865,11.151726924237511,0
171998,npp,1219,807,12.0996961593628,13.8159484863281,100.386215209961,3670144,1221,594,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-22 18:15:56.983989,96.88027113102464,53.96914373277192,45.71003549509936,0.029262908085126205,5.0,-53.99,1.9513309067639726,-53.65,13.4927,16.0399,19.7829,1.0659,15.0772,12.8967,12.028702830862732,0
172182,npp,489,145,13.1404256820679,13.8105516433716,100.384086608887,3670144,489,69,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-23 17:57:04.863824,95.79007684089692,67.90898255737775,55.09956242705337,0.06088333657645292,1.0,-67.94,3.3166247903554,-67.72,15.0394,17.4075,20.4167,0.9821,15.8099,12.9056,11.099676827830606,0
172193,npp,2477,3705,12.4643964767456,13.8153324127197,100.387489318848,3670144,2475,2996,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-23 19:37:29.466464,-77.50842772382826,63.89904292949399,52.64891540591925,0.025371413686174127,18.0,63.88,2.7445598364131496,64.09,12.7336,14.8095,16.5079,1.1544,16.242,14.3893,13.636732442717367,0
172382,npp,1806,3045,10.8923645019531,13.8100328445435,100.389846801758,3670144,1804,2448,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-24 19:18:44.466557,-78.5074065628364,47.65395068548287,40.861323915638735,0.06549843904953767,15.0,47.64,1.646109783506203,47.975,13.1473,15.8634,18.7284,1.0777,14.0766,11.7391,9.796283533758029,0
172563,npp,1119,2375,10.7835760116577,13.8093900680542,100.385955810547,3670144,1118,1920,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-25 18:59:57.690576,-77.92257981397019,19.431425939596142,17.12605453867732,0.1268187530770404,12.0,19.4,1.0442604737599883,20.09,13.6552,15.9286,19.294,1.0733,12.1695,11.5742,7.812498724645899,0
172748,npp,402,1708,14.0383138656616,13.8096790313721,100.385971069336,3670144,402,1295,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-26 18:41:10.915837,97.9481161680083,18.578485616802208,16.380298648579902,0.2207886388374458,9.0,-18.59,1.0442604737599883,-17.98,13.6068,16.0759,19.7462,1.0635,15.1452,14.9295,8.380461437903627,0
173121,npp,923,3926,10.7270936965942,13.814845085144,100.387275695801,3670144,922,3130,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-28 19:43:51.290951,-77.21789986167133,67.79050633026763,55.03785648954519,0.14837864996879305,19.0,67.77,3.3166247903554,67.91,11.0115,13.4573,17.9106,1.2704,16.2733,13.6279,9.22668848135451,0
173482,npp,2646,2601,12.125111579895,13.8145551681519,100.389503479004,3670144,2647,2101,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-01-30 19:06:21.288373,-79.73102715060881,30.660722641093244,26.83308650851502,0.08053844898720039,13.0,30.64,1.2365102219381485,31.04,13.0891,14.7383,18.8322,1.16,14.9831,14.0651,11.67616635320607,0
174421,npp,1098,2828,9.34933757781982,13.8145484924316,100.390449523926,3670144,1098,2278,196611,3866755,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-02-04 19:12:43.072668,-79.2391249634872,40.116296013565496,34.77368706939143,0.0007019503183400895,14.0,40.1,1.4276677814245327,40.28,12.7029,16.6493,19.0439,1.0269,11.9833,9.6004,9.6004,0
174612,npp,406,2161,12.9621295928955,13.8106679916382,100.389305114746,3670176,406,1722,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-02-05 18:53:56.287848,-80.03848013775233,7.380840310615239,6.529015448741867,8.827923506843373e-10,11.0,7.36,1.0,7.59,13.9407,17.123,20.6849,0.9984,12.9356,12.942,12.942,0
174800,npp,2771,1491,14.2632675170898,13.8149356842041,100.386116027832,3670176,2772,1118,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-02-06 18:35:07.720926,97.90412867874869,29.530338304518438,25.86506410907077,5.047654703948794e-18,8.0,-29.55,1.184412938166907,-29.36,13.2942,16.8237,19.0238,1.0162,14.9347,14.4945,14.4945,0
175388,npp,2619,3053,9.31172657012939,13.810848236084,100.389266967773,3670176,2618,2454,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-02-09 19:19:04.833069,-78.48452218366717,47.917258933902296,41.06593865296308,1.9051755590970432e-30,15.0,47.9,1.646109783506203,47.975,13.1473,15.8634,18.7284,1.0777,13.1164,10.0356,10.0356,0
175577,npp,1931,2384,13.0820198059082,13.8111524581909,100.387031555176,3670176,1931,1928,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-02-10 19:00:18.037668,-79.522285653129,19.912201742457714,17.544919076518163,1.8058035655796254e-33,12.0,19.88,1.0837787002826917,20.09,13.6552,15.9286,19.294,1.0733,14.4699,14.0412,14.0412,0
175964,npp,513,1045,11.6844940185547,13.8133745193481,100.389274597168,3670176,515,767,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-02-12 18:22:40.888798,97.35159579909892,46.9987815416894,40.33750260698221,5.75848232052668e-31,6.0,-47.02,1.646109783506203,-47.05,13.3161,16.5666,18.8591,1.032,14.1306,12.0582,12.0582,0
176155,npp,2857,378,12.5964050292969,13.811897277832,100.387367248535,3670176,2857,212,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-02-13 18:03:48.754269,96.15303724510912,63.750605382322476,52.5414573960244,4.344247932945899e-27,2.0,-63.77,2.7445598364131496,-63.77,15.0075,17.9594,19.832,0.9519,15.1424,11.9911,11.9911,0
176359,npp,1080,3278,9.82398223876953,13.8136386871338,100.38720703125,3670176,1080,2624,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-02-14 19:25:26.552229,-78.42309220028845,54.344195378059254,45.98776661006665,9.57309019692904e-28,16.0,54.33,1.9513309067639726,54.33,12.4087,15.0023,17.9083,1.1396,14.4427,11.1953,11.1953,0
176554,npp,381,2608,8.8921594619751,13.8108968734741,100.383987426758,3670176,380,2107,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-02-15 19:06:39.747067,-78.71695367372035,30.966890323844773,27.092028280677624,2.756961841898475e-23,13.0,30.95,1.2365102219381485,31.04,13.0891,14.7383,18.8322,1.16,12.3685,10.3149,10.3149,0
176748,npp,2755,1941,11.5752687454224,13.8118505477905,100.385391235352,3670176,2755,1512,196611,3866787,3287,tha_bangkok_23_35,13.8125,100.3875,23,35,tha_bangkok,2013-02-16 18:47:52.939806,95.96741305626918,5.406130937877114,4.783320630534345,1.9765427700636136e-17,10.0,-5.4,1.0,-5.4,13.9054,17.0965,20.4937,1.0,11.5753,11.5753,11.5753,0
