lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.699,0.748,0.704
2,0.562,0.641,0.565
3,0.484,0.552,0.483
4,0.446,0.478,0.44
5,0.439,0.417,0.426
6,0.383,0.368,0.364
7,0.345,0.328,0.323
8,0.298,0.297,0.274
9,0.287,0.272,0.259
10,0.276,0.253,0.246
11,0.274,0.239,0.244
12,0.258,0.227,0.228
13,0.222,0.218,0.194
14,0.211,0.211,0.183
15,0.205,0.206,0.178
16,0.207,0.2,0.179
17,0.182,0.195,0.155
18,0.177,0.19,0.15
19,0.162,0.185,0.137
20,0.17,0.179,0.145
21,0.174,0.172,0.153
22,0.18,0.165,0.162
23,0.172,0.158,0.158
24,0.123,0.149,0.118
25,0.117,0.14,0.12
26,0.12,0.127,0.13
27,0.118,0.118,0.134
28,0.111,0.112,0.132
29,0.071,0.107,0.097
30,0.083,0.102,0.107
31,0.081,0.096,0.101
32,0.103,0.091,0.117
33,0.094,0.087,0.104
34,0.074,0.084,0.081
35,0.088,0.08,0.091
36,0.093,0.077,0.093
37,0.083,0.073,0.079
38,0.079,0.07,0.069
39,0.064,0.068,0.048
40,0.061,0.066,0.045
41,0.062,0.065,0.045
42,0.067,0.063,0.048
43,0.07,0.063,0.05
44,0.06,0.064,0.042
45,0.058,0.066,0.041
46,0.069,0.068,0.052
47,0.059,0.069,0.045
48,0.074,0.069,0.06
49,0.073,0.07,0.06
50,0.064,0.071,0.053
51,0.074,0.073,0.066
52,0.068,0.074,0.064
53,0.085,0.075,0.084
54,0.077,0.077,0.083
55,0.062,0.081,0.074
56,0.076,0.085,0.094
57,0.085,0.088,0.109
58,0.114,0.091,0.141
59,0.117,0.094,0.147
60,0.102,0.098,0.129
61,0.093,0.101,0.117
62,0.097,0.104,0.118
63,0.12,0.106,0.136
64,0.122,0.108,0.135
65,0.111,0.11,0.122
66,0.098,0.114,0.107
67,0.08,0.116,0.086
68,0.1,0.117,0.103
69,0.13,0.118,0.129
70,0.131,0.12,0.128
71,0.13,0.121,0.125
72,0.124,0.121,0.117
73,0.125,0.122,0.118
74,0.129,0.122,0.122
75,0.13,0.122,0.124
76,0.122,0.122,0.119
77,0.11,0.122,0.109
78,0.109,0.123,0.107
79,0.12,0.122,0.118
80,0.13,0.122,0.127
81,0.13,0.121,0.127
82,0.113,0.12,0.113
83,0.106,0.118,0.111
84,0.111,0.115,0.121
85,0.116,0.111,0.132
86,0.121,0.108,0.144
87,0.1,0.105,0.126
88,0.092,0.101,0.119
89,0.091,0.096,0.117
90,0.099,0.092,0.122
91,0.117,0.087,0.135
92,0.101,0.084,0.115
93,0.085,0.082,0.096
94,0.078,0.08,0.084
95,0.085,0.078,0.086
96,0.077,0.075,0.076
97,0.061,0.074,0.058
98,0.057,0.072,0.051
99,0.049,0.071,0.042
100,0.054,0.07,0.045
101,0.043,0.069,0.033
102,0.055,0.069,0.043
103,0.068,0.07,0.054
104,0.083,0.072,0.069
105,0.088,0.073,0.072
106,0.088,0.074,0.074
107,0.076,0.075,0.063
108,0.079,0.076,0.066
109,0.084,0.077,0.073
110,0.084,0.078,0.076
111,0.089,0.078,0.084
112,0.086,0.077,0.086
113,0.079,0.077,0.083
114,0.074,0.077,0.082
115,0.074,0.077,0.086
116,0.072,0.076,0.09
117,0.078,0.074,0.098
118,0.068,0.072,0.088
119,0.07,0.07,0.088
120,0.073,0.068,0.088
121,0.062,0.064,0.075
122,0.064,0.06,0.074
123,0.054,0.056,0.061
124,0.048,0.052,0.051
125,0.034,0.049,0.035
126,0.035,0.045,0.034
127,0.041,0.043,0.038
128,0.038,0.04,0.035
129,0.041,0.038,0.036
130,0.04,0.036,0.034
131,0.046,0.034,0.039
132,0.044,0.032,0.036
133,0.035,0.031,0.027
134,0.031,0.03,0.024
135,0.031,0.029,0.025
136,0.031,0.028,0.026
137,0.022,0.028,0.018
138,0.022,0.027,0.018
139,0.015,0.027,0.014
140,0.014,0.027,0.015
141,0.015,0.027,0.018
142,0.019,0.026,0.025
143,0.032,0.026,0.043
144,0.039,0.026,0.055
145,0.039,0.026,0.061
146,0.033,0.026,0.06
147,0.032,0.027,0.06
148,0.03,0.027,0.058
149,0.034,0.028,0.06
150,0.036,0.029,0.057
151,0.029,0.031,0.045
152,0.027,0.033,0.038
153,0.023,0.034,0.03
154,0.03,0.036,0.033
155,0.031,0.038,0.031
156,0.038,0.041,0.036
157,0.039,0.042,0.034
158,0.039,0.043,0.033
159,0.039,0.044,0.031
160,0.039,0.045,0.029
161,0.044,0.046,0.033
162,0.047,0.046,0.036
163,0.06,0.046,0.048
164,0.065,0.047,0.053
165,0.066,0.048,0.057
166,0.057,0.05,0.049
167,0.053,0.052,0.047
168,0.058,0.055,0.055
169,0.059,0.057,0.059
170,0.053,0.059,0.056
171,0.048,0.06,0.054
172,0.045,0.061,0.056
173,0.047,0.062,0.061
174,0.051,0.063,0.068
175,0.056,0.063,0.077
176,0.056,0.062,0.08
177,0.057,0.06,0.082
178,0.053,0.058,0.077
179,0.052,0.056,0.072
180,0.06,0.054,0.076
181,0.067,0.051,0.08
182,0.067,0.047,0.076
183,0.063,0.043,0.069
184,0.058,0.038,0.061
185,0.049,0.033,0.048
186,0.037,0.029,0.033
187,0.023,0.024,0.016
188,0.009,0.018,-0.0
189,-0.001,0.012,-0.012
190,-0.005,0.006,-0.017
191,-0.013,-0.002,-0.025
192,-0.023,-0.009,-0.034
193,-0.026,-0.016,-0.036
194,-0.031,-0.023,-0.039
195,-0.034,-0.03,-0.04
196,-0.037,-0.037,-0.039
197,-0.042,-0.043,-0.042
198,-0.048,-0.049,-0.044
199,-0.047,-0.054,-0.041
200,-0.048,-0.059,-0.038
201,-0.054,-0.062,-0.039
202,-0.06,-0.065,-0.041
203,-0.064,-0.067,-0.04
204,-0.068,-0.069,-0.039
205,-0.068,-0.069,-0.035
206,-0.072,-0.07,-0.037
207,-0.078,-0.071,-0.042
208,-0.082,-0.072,-0.048
209,-0.082,-0.073,-0.052
210,-0.08,-0.074,-0.054
211,-0.078,-0.076,-0.056
212,-0.074,-0.077,-0.056
213,-0.073,-0.078,-0.059
214,-0.073,-0.079,-0.062
215,-0.073,-0.079,-0.065
216,-0.073,-0.079,-0.067
217,-0.074,-0.078,-0.07
218,-0.071,-0.077,-0.069
219,-0.066,-0.076,-0.067
220,-0.074,-0.074,-0.077
221,-0.075,-0.073,-0.08
222,-0.072,-0.072,-0.078
223,-0.069,-0.07,-0.076
224,-0.078,-0.068,-0.085
225,-0.086,-0.066,-0.093
226,-0.084,-0.064,-0.089
227,-0.078,-0.062,-0.081
228,-0.064,-0.061,-0.064
229,-0.052,-0.061,-0.048
230,-0.047,-0.06,-0.04
231,-0.055,-0.059,-0.043
232,-0.044,-0.058,-0.027
233,-0.044,-0.058,-0.023
234,-0.041,-0.057,-0.015
235,-0.047,-0.056,-0.018
236,-0.054,-0.054,-0.023
237,-0.048,-0.052,-0.019
238,-0.052,-0.051,-0.025
239,-0.057,-0.05,-0.034
240,-0.055,-0.049,-0.036
241,-0.053,-0.047,-0.038
242,-0.05,-0.045,-0.039
243,-0.043,-0.042,-0.037
244,-0.046,-0.04,-0.045
245,-0.04,-0.037,-0.043
246,-0.043,-0.033,-0.047
247,-0.05,-0.029,-0.055
248,-0.038,-0.026,-0.045
249,-0.021,-0.022,-0.031
250,-0.017,-0.019,-0.027
251,-0.006,-0.014,-0.016
252,0.008,-0.009,-0.003
253,-0.005,-0.005,-0.016
254,-0.007,-0.001,-0.017
255,0.005,0.002,-0.004
256,0.015,0.004,0.009
257,0.011,0.007,0.01
258,0.003,0.009,0.005
259,0.013,0.01,0.018
260,0.022,0.01,0.03
261,0.023,0.011,0.033
262,0.031,0.011,0.042
263,0.014,0.011,0.028
264,0.016,0.01,0.033
265,0.004,0.009,0.024
266,-0.005,0.009,0.016
267,-0.003,0.007,0.016
268,-0.003,0.006,0.011
269,-0.009,0.004,-0.001
270,-0.014,0.002,-0.01
271,-0.008,0.001,-0.007
272,0.001,-0.0,-0.002
273,-0.005,-0.0,-0.011
274,-0.006,-0.0,-0.015
275,-0.001,-0.001,-0.011
276,0.01,-0.002,-0.002
277,0.016,-0.002,0.003
278,0.011,-0.002,-0.003
279,-0.001,-0.001,-0.017
280,0.002,-0.0,-0.014
281,-0.003,-0.0,-0.02
282,-0.004,-0.001,-0.023
283,-0.0,-0.001,-0.019
284,-0.003,-0.002,-0.022
285,-0.009,-0.003,-0.028
286,-0.01,-0.005,-0.026
287,-0.019,-0.008,-0.03
288,-0.002,-0.011,-0.009
289,-0.013,-0.014,-0.015
290,-0.003,-0.017,-0.002
291,-0.004,-0.02,0.001
292,-0.015,-0.023,-0.007
293,-0.021,-0.025,-0.008
294,-0.032,-0.027,-0.016
295,-0.034,-0.029,-0.015
296,-0.034,-0.03,-0.016
297,-0.029,-0.031,-0.012
298,-0.029,-0.032,-0.016
299,-0.038,-0.033,-0.031
300,-0.053,-0.033,-0.051
301,-0.063,-0.033,-0.065
302,-0.055,-0.033,-0.059
303,-0.041,-0.034,-0.05
304,-0.039,-0.035,-0.052
305,-0.031,-0.036,-0.047
306,-0.029,-0.038,-0.047
307,-0.028,-0.039,-0.045
308,-0.023,-0.042,-0.043
309,-0.03,-0.045,-0.052
310,-0.027,-0.049,-0.051
311,-0.051,-0.053,-0.076
312,-0.05,-0.058,-0.078
313,-0.059,-0.063,-0.085
314,-0.055,-0.069,-0.08
315,-0.066,-0.073,-0.087
316,-0.076,-0.077,-0.094
317,-0.093,-0.082,-0.106
318,-0.082,-0.086,-0.092
319,-0.094,-0.09,-0.101
320,-0.092,-0.093,-0.094
321,-0.098,-0.094,-0.096
322,-0.113,-0.095,-0.106
323,-0.121,-0.096,-0.111
324,-0.126,-0.097,-0.113
325,-0.1,-0.097,-0.087
326,-0.103,-0.095,-0.092
327,-0.117,-0.092,-0.109
328,-0.096,-0.088,-0.092
329,-0.083,-0.084,-0.084
330,-0.083,-0.08,-0.089
331,-0.066,-0.075,-0.076
332,-0.043,-0.069,-0.057
333,-0.037,-0.064,-0.053
334,-0.033,-0.059,-0.052
335,-0.033,-0.053,-0.053
336,-0.026,-0.048,-0.046
337,-0.039,-0.043,-0.057
338,-0.049,-0.039,-0.069
339,-0.059,-0.034,-0.078
340,-0.041,-0.03,-0.061
341,-0.029,-0.027,-0.05
342,-0.028,-0.025,-0.049
343,-0.033,-0.023,-0.053
344,-0.039,-0.023,-0.057
345,-0.036,-0.024,-0.051
346,-0.024,-0.025,-0.036
347,-0.013,-0.026,-0.022
348,-0.015,-0.027,-0.021
349,-0.026,-0.027,-0.028
350,-0.031,-0.027,-0.027
351,-0.011,-0.027,-0.002
352,-0.008,-0.027,0.007
353,-0.016,-0.025,0.003
354,-0.023,-0.023,-0.001
355,-0.034,-0.021,-0.012
356,-0.018,-0.019,0.004
357,-0.019,-0.016,0.001
358,-0.023,-0.015,-0.007
359,-0.032,-0.012,-0.018
360,-0.031,-0.011,-0.021
361,-0.02,-0.009,-0.014
362,-0.023,-0.007,-0.02
363,-0.014,-0.005,-0.016
364,-0.004,-0.003,-0.01
365,0.012,-0.001,0.005
366,0.017,0.0,0.008
367,0.025,0.002,0.015
368,0.035,0.003,0.025
369,0.025,0.005,0.015
370,0.001,0.007,-0.011
371,-0.014,0.007,-0.028
372,0.005,0.007,-0.01
373,0.003,0.006,-0.012
374,0.011,0.005,-0.005
375,-0.001,0.004,-0.014
376,-0.009,0.002,-0.016
377,-0.002,-0.0,-0.006
378,-0.001,-0.003,-0.002
379,0.008,-0.006,0.012
380,-0.006,-0.008,0.004
381,-0.004,-0.011,0.01
382,-0.014,-0.014,0.005
383,-0.035,-0.017,-0.013
384,-0.016,-0.019,0.005
385,-0.036,-0.022,-0.019
386,-0.023,-0.024,-0.012
387,-0.01,-0.026,-0.002
388,-0.006,-0.027,0.0
389,-0.031,-0.029,-0.029
390,-0.052,-0.03,-0.052
391,-0.044,-0.031,-0.049
392,-0.039,-0.032,-0.047
393,-0.028,-0.033,-0.043
394,-0.025,-0.034,-0.044
395,-0.016,-0.035,-0.037
396,-0.033,-0.036,-0.055
397,-0.044,-0.038,-0.067
398,-0.049,-0.041,-0.073
399,-0.05,-0.044,-0.075
400,-0.043,-0.048,-0.067
