lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.703,0.758,0.712
2,0.576,0.655,0.586
3,0.515,0.571,0.522
4,0.495,0.503,0.497
5,0.458,0.448,0.455
6,0.425,0.405,0.417
7,0.382,0.371,0.371
8,0.355,0.346,0.342
9,0.339,0.328,0.324
10,0.33,0.315,0.313
11,0.322,0.307,0.301
12,0.304,0.301,0.281
13,0.292,0.298,0.268
14,0.304,0.297,0.279
15,0.305,0.296,0.28
16,0.306,0.296,0.28
17,0.308,0.296,0.282
18,0.293,0.295,0.27
19,0.288,0.293,0.268
20,0.294,0.29,0.278
21,0.299,0.286,0.286
22,0.29,0.281,0.281
23,0.264,0.275,0.258
24,0.236,0.268,0.233
25,0.234,0.259,0.236
26,0.229,0.246,0.237
27,0.239,0.237,0.252
28,0.219,0.23,0.237
29,0.206,0.223,0.227
30,0.189,0.214,0.211
31,0.199,0.205,0.219
32,0.184,0.195,0.2
33,0.172,0.186,0.183
34,0.16,0.178,0.166
35,0.174,0.169,0.175
36,0.192,0.16,0.19
37,0.191,0.152,0.186
38,0.171,0.145,0.166
39,0.148,0.141,0.143
40,0.13,0.136,0.124
41,0.148,0.132,0.139
42,0.138,0.128,0.128
43,0.128,0.124,0.116
44,0.096,0.121,0.083
45,0.087,0.119,0.073
46,0.081,0.117,0.066
47,0.095,0.115,0.079
48,0.094,0.113,0.08
49,0.114,0.11,0.103
50,0.112,0.109,0.104
51,0.103,0.108,0.098
52,0.113,0.107,0.109
53,0.117,0.105,0.115
54,0.112,0.103,0.113
55,0.115,0.101,0.12
56,0.113,0.1,0.122
57,0.111,0.098,0.124
58,0.119,0.096,0.133
59,0.118,0.094,0.133
60,0.098,0.092,0.114
61,0.076,0.09,0.09
62,0.064,0.087,0.073
63,0.075,0.083,0.079
64,0.085,0.079,0.082
65,0.075,0.075,0.069
66,0.068,0.071,0.059
67,0.055,0.066,0.045
68,0.047,0.061,0.037
69,0.041,0.054,0.03
70,0.04,0.048,0.028
71,0.046,0.043,0.032
72,0.044,0.039,0.029
73,0.037,0.035,0.02
74,0.029,0.032,0.01
75,0.042,0.028,0.022
76,0.031,0.025,0.011
77,0.028,0.023,0.009
78,0.022,0.02,0.007
79,0.018,0.018,0.008
80,0.02,0.016,0.014
81,0.023,0.014,0.019
82,0.017,0.013,0.015
83,0.015,0.012,0.016
84,0.009,0.01,0.013
85,-0.004,0.008,0.005
86,-0.006,0.007,0.006
87,-0.01,0.008,0.005
88,-0.009,0.009,0.006
89,0.006,0.01,0.02
90,0.011,0.01,0.022
91,0.016,0.01,0.024
92,0.015,0.009,0.018
93,0.03,0.009,0.028
94,0.014,0.009,0.008
95,0.002,0.009,-0.006
96,-0.002,0.009,-0.011
97,0.008,0.007,-0.001
98,0.006,0.005,-0.003
99,0.009,0.004,0.002
100,0.011,0.002,0.005
101,0.006,-0.0,-0.0
102,0.014,-0.002,0.006
103,0.001,-0.004,-0.007
104,-0.001,-0.006,-0.011
105,-0.002,-0.008,-0.013
106,-0.005,-0.011,-0.016
107,-0.015,-0.014,-0.025
108,-0.023,-0.017,-0.03
109,-0.035,-0.019,-0.039
110,-0.039,-0.021,-0.039
111,-0.039,-0.023,-0.037
112,-0.032,-0.024,-0.03
113,-0.026,-0.023,-0.021
114,-0.026,-0.022,-0.019
115,-0.018,-0.021,-0.009
116,-0.027,-0.02,-0.016
117,-0.023,-0.018,-0.01
118,-0.005,-0.016,0.008
119,-0.002,-0.015,0.01
120,0.007,-0.013,0.018
121,0.0,-0.01,0.009
122,0.001,-0.007,0.005
123,-0.009,-0.003,-0.008
124,-0.008,0.001,-0.011
125,-0.008,0.005,-0.013
126,0.001,0.008,-0.005
127,0.017,0.012,0.009
128,0.022,0.014,0.014
129,0.025,0.017,0.016
130,0.033,0.02,0.023
131,0.022,0.023,0.012
132,0.017,0.025,0.007
133,0.019,0.028,0.008
134,0.027,0.031,0.016
135,0.031,0.034,0.02
136,0.036,0.037,0.026
137,0.028,0.04,0.02
138,0.033,0.043,0.027
139,0.044,0.045,0.041
140,0.057,0.047,0.056
141,0.051,0.047,0.051
142,0.052,0.048,0.054
143,0.05,0.048,0.054
144,0.044,0.047,0.051
145,0.038,0.046,0.046
146,0.042,0.044,0.051
147,0.047,0.041,0.055
148,0.056,0.039,0.063
149,0.056,0.037,0.062
150,0.054,0.034,0.058
151,0.04,0.032,0.041
152,0.034,0.03,0.032
153,0.024,0.027,0.019
154,0.01,0.024,0.003
155,0.01,0.021,0.002
156,0.002,0.017,-0.007
157,0.003,0.013,-0.006
158,-0.003,0.011,-0.012
159,-0.005,0.008,-0.012
160,-0.006,0.006,-0.012
161,-0.003,0.004,-0.008
162,0.007,0.002,0.003
163,0.005,0.0,0.002
164,0.015,-0.001,0.012
165,0.009,-0.002,0.009
166,0.013,-0.003,0.013
167,0.004,-0.004,0.007
168,-0.004,-0.006,0.002
169,-0.007,-0.007,0.001
170,-0.006,-0.008,0.004
171,-0.009,-0.008,0.001
172,-0.019,-0.008,-0.006
173,-0.014,-0.009,0.001
174,-0.009,-0.01,0.007
175,-0.013,-0.012,0.004
176,-0.018,-0.013,0.001
177,-0.017,-0.015,0.002
178,-0.013,-0.017,0.005
179,-0.016,-0.019,0.001
180,-0.013,-0.021,0.002
181,-0.026,-0.023,-0.014
182,-0.034,-0.025,-0.024
183,-0.029,-0.026,-0.022
184,-0.031,-0.028,-0.026
185,-0.028,-0.03,-0.025
186,-0.028,-0.031,-0.027
187,-0.03,-0.032,-0.03
188,-0.03,-0.033,-0.031
189,-0.031,-0.034,-0.032
190,-0.029,-0.035,-0.03
191,-0.029,-0.035,-0.03
192,-0.033,-0.035,-0.033
193,-0.038,-0.035,-0.037
194,-0.037,-0.034,-0.035
195,-0.038,-0.034,-0.036
196,-0.037,-0.033,-0.035
197,-0.038,-0.032,-0.035
198,-0.036,-0.031,-0.032
199,-0.044,-0.031,-0.039
200,-0.044,-0.031,-0.038
201,-0.033,-0.031,-0.025
202,-0.028,-0.031,-0.019
203,-0.027,-0.032,-0.015
204,-0.032,-0.032,-0.018
205,-0.028,-0.033,-0.013
206,-0.026,-0.034,-0.011
207,-0.017,-0.034,-0.001
208,-0.018,-0.035,-0.003
209,-0.015,-0.036,-0.002
210,-0.026,-0.036,-0.014
211,-0.033,-0.037,-0.023
212,-0.043,-0.037,-0.034
213,-0.049,-0.038,-0.041
214,-0.054,-0.039,-0.047
215,-0.061,-0.04,-0.054
216,-0.057,-0.041,-0.052
217,-0.06,-0.042,-0.057
218,-0.056,-0.043,-0.054
219,-0.046,-0.044,-0.046
220,-0.046,-0.045,-0.046
221,-0.041,-0.047,-0.041
222,-0.042,-0.049,-0.041
223,-0.036,-0.052,-0.036
224,-0.04,-0.054,-0.039
225,-0.035,-0.056,-0.034
226,-0.05,-0.058,-0.049
227,-0.056,-0.06,-0.054
228,-0.066,-0.062,-0.062
229,-0.057,-0.063,-0.051
230,-0.058,-0.063,-0.051
231,-0.055,-0.063,-0.046
232,-0.054,-0.062,-0.043
233,-0.072,-0.062,-0.056
234,-0.078,-0.062,-0.06
235,-0.072,-0.061,-0.052
236,-0.076,-0.061,-0.055
237,-0.074,-0.06,-0.053
238,-0.075,-0.059,-0.054
239,-0.078,-0.059,-0.058
240,-0.075,-0.058,-0.057
241,-0.066,-0.057,-0.05
242,-0.058,-0.056,-0.045
243,-0.048,-0.056,-0.037
244,-0.042,-0.057,-0.031
245,-0.037,-0.058,-0.029
246,-0.031,-0.06,-0.027
247,-0.032,-0.061,-0.03
248,-0.036,-0.061,-0.035
249,-0.049,-0.062,-0.048
250,-0.049,-0.063,-0.047
251,-0.052,-0.064,-0.049
252,-0.062,-0.065,-0.057
253,-0.078,-0.065,-0.072
254,-0.083,-0.064,-0.075
255,-0.082,-0.063,-0.075
256,-0.082,-0.063,-0.075
257,-0.082,-0.062,-0.075
258,-0.084,-0.061,-0.076
259,-0.089,-0.06,-0.08
260,-0.081,-0.059,-0.069
261,-0.068,-0.058,-0.053
262,-0.058,-0.056,-0.039
263,-0.046,-0.053,-0.023
264,-0.038,-0.049,-0.013
265,-0.027,-0.045,0.0
266,-0.008,-0.04,0.019
267,0.007,-0.034,0.033
268,0.006,-0.027,0.03
269,-0.004,-0.021,0.018
270,-0.019,-0.014,-0.001
271,-0.027,-0.008,-0.011
272,-0.011,-0.002,0.001
273,-0.003,0.003,0.007
274,-0.004,0.008,0.003
275,-0.01,0.012,-0.005
276,-0.002,0.016,-0.002
277,0.001,0.018,-0.001
278,0.003,0.02,-0.0
279,0.012,0.022,0.008
280,0.026,0.023,0.022
281,0.031,0.023,0.027
282,0.049,0.024,0.045
283,0.052,0.025,0.049
284,0.049,0.026,0.046
285,0.042,0.028,0.04
286,0.035,0.031,0.032
287,0.033,0.033,0.031
288,0.037,0.035,0.035
289,0.034,0.037,0.033
290,0.023,0.039,0.025
291,0.025,0.04,0.029
292,0.026,0.041,0.035
293,0.034,0.04,0.045
294,0.035,0.039,0.049
295,0.03,0.038,0.045
296,0.035,0.038,0.048
297,0.031,0.039,0.042
298,0.041,0.039,0.048
299,0.042,0.039,0.045
300,0.05,0.04,0.049
301,0.056,0.042,0.051
302,0.058,0.043,0.051
303,0.063,0.045,0.054
304,0.061,0.047,0.051
305,0.047,0.05,0.035
306,0.03,0.052,0.016
307,0.04,0.054,0.023
308,0.034,0.055,0.017
309,0.034,0.055,0.018
310,0.058,0.054,0.044
311,0.054,0.053,0.042
312,0.048,0.052,0.038
313,0.059,0.051,0.05
314,0.073,0.049,0.065
315,0.072,0.048,0.066
316,0.06,0.046,0.055
317,0.05,0.045,0.045
318,0.047,0.044,0.043
319,0.046,0.043,0.044
320,0.042,0.042,0.044
321,0.041,0.042,0.049
322,0.036,0.043,0.048
323,0.033,0.043,0.049
324,0.025,0.044,0.044
325,0.032,0.045,0.05
326,0.032,0.046,0.049
327,0.033,0.047,0.047
328,0.042,0.048,0.052
329,0.039,0.048,0.044
330,0.05,0.048,0.051
331,0.064,0.049,0.061
332,0.058,0.05,0.052
333,0.063,0.051,0.056
334,0.067,0.053,0.056
335,0.062,0.056,0.048
336,0.066,0.058,0.048
337,0.067,0.06,0.047
338,0.065,0.063,0.043
339,0.058,0.064,0.036
340,0.06,0.064,0.039
341,0.063,0.064,0.043
342,0.064,0.063,0.045
343,0.055,0.062,0.038
344,0.05,0.06,0.034
345,0.046,0.058,0.033
346,0.045,0.055,0.034
347,0.063,0.051,0.052
348,0.05,0.048,0.041
349,0.038,0.045,0.033
350,0.051,0.041,0.052
351,0.062,0.038,0.068
352,0.049,0.035,0.06
353,0.044,0.034,0.059
354,0.041,0.033,0.056
355,0.034,0.033,0.049
356,0.039,0.033,0.051
357,0.013,0.034,0.022
358,0.005,0.036,0.011
359,0.025,0.038,0.026
360,0.024,0.039,0.021
361,0.023,0.041,0.018
362,0.032,0.042,0.027
363,0.043,0.044,0.035
364,0.042,0.044,0.032
365,0.046,0.045,0.035
366,0.049,0.046,0.034
367,0.051,0.047,0.035
368,0.056,0.047,0.04
369,0.069,0.047,0.053
370,0.063,0.046,0.048
371,0.062,0.045,0.048
372,0.057,0.044,0.046
373,0.065,0.041,0.056
374,0.064,0.038,0.058
375,0.027,0.035,0.026
376,0.017,0.029,0.017
377,0.011,0.024,0.014
378,0.016,0.018,0.02
379,-0.001,0.012,0.008
380,-0.007,0.007,0.005
381,-0.018,0.002,-0.001
382,-0.006,-0.003,0.014
383,0.0,-0.008,0.025
384,-0.0,-0.012,0.027
385,-0.01,-0.016,0.017
386,-0.021,-0.018,0.004
387,-0.009,-0.021,0.013
388,-0.016,-0.022,0.002
389,-0.03,-0.023,-0.016
390,-0.035,-0.023,-0.024
391,-0.028,-0.023,-0.021
392,-0.023,-0.022,-0.017
393,-0.022,-0.021,-0.018
394,-0.009,-0.02,-0.008
395,-0.017,-0.02,-0.018
396,-0.023,-0.019,-0.028
397,-0.012,-0.02,-0.019
398,-0.021,-0.022,-0.03
399,-0.033,-0.026,-0.043
400,-0.033,-0.032,-0.045
