lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.858,0.857,0.885
2,0.736,0.742,0.76
3,0.634,0.64,0.642
4,0.552,0.55,0.529
5,0.474,0.47,0.419
6,0.392,0.401,0.311
7,0.329,0.341,0.224
8,0.282,0.288,0.156
9,0.238,0.244,0.097
10,0.202,0.206,0.054
11,0.172,0.174,0.021
12,0.146,0.147,-0.005
13,0.125,0.125,-0.024
14,0.113,0.107,-0.036
15,0.109,0.093,-0.041
16,0.102,0.082,-0.046
17,0.091,0.074,-0.051
18,0.078,0.068,-0.053
19,0.072,0.064,-0.05
20,0.065,0.061,-0.043
21,0.061,0.06,-0.029
22,0.06,0.061,-0.007
23,0.061,0.062,0.021
24,0.051,0.064,0.05
25,0.055,0.066,0.095
26,0.058,0.069,0.144
27,0.066,0.072,0.197
28,0.058,0.075,0.233
29,0.051,0.078,0.254
30,0.054,0.081,0.259
31,0.07,0.083,0.249
32,0.085,0.085,0.222
33,0.092,0.088,0.179
34,0.1,0.09,0.135
35,0.113,0.092,0.104
36,0.12,0.094,0.075
37,0.125,0.097,0.052
38,0.126,0.1,0.033
39,0.124,0.103,0.016
40,0.124,0.106,0.006
41,0.118,0.109,-0.004
42,0.111,0.112,-0.017
43,0.095,0.116,-0.034
44,0.088,0.12,-0.044
45,0.087,0.124,-0.049
46,0.095,0.128,-0.047
47,0.108,0.133,-0.04
48,0.122,0.138,-0.03
49,0.135,0.142,-0.017
50,0.144,0.147,-0.001
51,0.148,0.151,0.017
52,0.155,0.154,0.043
53,0.158,0.156,0.073
54,0.167,0.158,0.112
55,0.168,0.159,0.148
56,0.173,0.161,0.186
57,0.184,0.161,0.229
58,0.189,0.16,0.263
59,0.181,0.159,0.28
60,0.168,0.157,0.275
61,0.163,0.153,0.249
62,0.157,0.148,0.211
63,0.151,0.143,0.168
64,0.136,0.136,0.119
65,0.122,0.128,0.075
66,0.108,0.119,0.039
67,0.096,0.11,0.012
68,0.083,0.1,-0.012
69,0.074,0.09,-0.029
70,0.065,0.082,-0.043
71,0.057,0.074,-0.054
72,0.052,0.066,-0.063
73,0.05,0.059,-0.071
74,0.055,0.053,-0.072
75,0.055,0.048,-0.076
76,0.051,0.043,-0.081
77,0.048,0.038,-0.083
78,0.044,0.035,-0.084
79,0.041,0.032,-0.081
80,0.037,0.031,-0.076
81,0.039,0.03,-0.063
82,0.031,0.029,-0.051
83,0.025,0.028,-0.032
84,0.024,0.027,-0.005
85,0.023,0.027,0.024
86,0.023,0.026,0.055
87,0.024,0.026,0.083
88,0.021,0.025,0.098
89,0.029,0.025,0.109
90,0.027,0.025,0.1
91,0.029,0.025,0.084
92,0.027,0.025,0.057
93,0.023,0.025,0.029
94,0.024,0.025,0.007
95,0.027,0.026,-0.008
96,0.028,0.028,-0.021
97,0.027,0.031,-0.031
98,0.033,0.033,-0.036
99,0.034,0.036,-0.041
100,0.038,0.038,-0.042
101,0.036,0.041,-0.046
102,0.036,0.043,-0.05
103,0.038,0.045,-0.053
104,0.043,0.047,-0.053
105,0.049,0.049,-0.051
106,0.054,0.05,-0.048
107,0.056,0.051,-0.045
108,0.06,0.052,-0.039
109,0.059,0.052,-0.031
110,0.057,0.052,-0.021
111,0.053,0.052,-0.01
112,0.05,0.051,0.005
113,0.051,0.049,0.025
114,0.05,0.047,0.044
115,0.052,0.045,0.066
116,0.047,0.042,0.082
117,0.04,0.038,0.095
118,0.031,0.034,0.103
119,0.021,0.03,0.101
120,0.018,0.026,0.094
121,0.022,0.022,0.082
122,0.02,0.018,0.061
123,0.018,0.014,0.04
124,0.011,0.01,0.017
125,0.005,0.007,-0.002
126,0.002,0.004,-0.014
127,-0.001,0.001,-0.024
128,-0.006,-0.001,-0.033
129,-0.009,-0.003,-0.04
130,-0.013,-0.004,-0.045
131,-0.013,-0.005,-0.048
132,-0.012,-0.007,-0.051
133,-0.01,-0.009,-0.052
134,-0.008,-0.01,-0.054
135,-0.008,-0.012,-0.055
136,-0.006,-0.013,-0.054
137,-0.004,-0.014,-0.051
138,-0.004,-0.015,-0.046
139,-0.006,-0.016,-0.042
140,-0.006,-0.016,-0.034
141,-0.01,-0.016,-0.026
142,-0.013,-0.016,-0.016
143,-0.016,-0.015,-0.003
144,-0.018,-0.015,0.012
145,-0.02,-0.013,0.026
146,-0.022,-0.012,0.037
147,-0.023,-0.012,0.046
148,-0.023,-0.011,0.052
149,-0.022,-0.01,0.053
150,-0.019,-0.01,0.051
151,-0.018,-0.009,0.045
152,-0.014,-0.009,0.039
153,-0.01,-0.009,0.031
154,-0.0,-0.009,0.028
155,0.007,-0.008,0.025
156,0.011,-0.007,0.021
157,0.008,-0.006,0.014
158,0.006,-0.005,0.009
159,0.004,-0.004,0.004
160,-0.0,-0.003,-0.003
161,-0.004,-0.003,-0.01
162,-0.008,-0.002,-0.019
163,-0.013,-0.002,-0.027
164,-0.017,-0.003,-0.034
165,-0.02,-0.004,-0.039
166,-0.02,-0.006,-0.04
167,-0.018,-0.008,-0.037
168,-0.016,-0.012,-0.031
169,-0.014,-0.016,-0.022
170,-0.012,-0.021,-0.011
171,-0.015,-0.026,-0.004
172,-0.019,-0.032,0.005
173,-0.021,-0.038,0.013
174,-0.021,-0.042,0.023
175,-0.022,-0.046,0.03
176,-0.029,-0.048,0.029
177,-0.038,-0.049,0.027
178,-0.045,-0.048,0.023
179,-0.048,-0.045,0.019
180,-0.052,-0.041,0.014
181,-0.053,-0.036,0.007
182,-0.053,-0.029,-0.001
183,-0.053,-0.022,-0.008
184,-0.048,-0.014,-0.008
185,-0.04,-0.005,-0.004
186,-0.03,0.003,0.001
187,-0.019,0.011,0.008
188,-0.004,0.018,0.018
189,0.014,0.025,0.029
190,0.035,0.031,0.04
191,0.058,0.037,0.05
192,0.078,0.042,0.058
193,0.094,0.046,0.062
194,0.104,0.049,0.062
195,0.103,0.051,0.056
196,0.094,0.051,0.046
197,0.081,0.049,0.035
198,0.064,0.047,0.024
199,0.045,0.042,0.015
200,0.026,0.037,0.009
201,0.008,0.029,0.005
202,-0.006,0.021,0.006
203,-0.019,0.012,0.007
204,-0.032,0.002,0.008
205,-0.038,-0.008,0.01
206,-0.048,-0.017,0.005
207,-0.048,-0.026,0.004
208,-0.04,-0.035,0.007
209,-0.035,-0.042,0.006
210,-0.036,-0.047,0.002
211,-0.038,-0.052,-0.004
212,-0.041,-0.055,-0.009
213,-0.043,-0.056,-0.015
214,-0.047,-0.055,-0.023
215,-0.046,-0.052,-0.026
216,-0.043,-0.047,-0.026
217,-0.04,-0.041,-0.024
218,-0.038,-0.034,-0.022
219,-0.034,-0.027,-0.018
220,-0.028,-0.02,-0.012
221,-0.023,-0.013,-0.007
222,-0.015,-0.007,-0.002
223,-0.007,-0.002,0.001
224,0.001,0.003,0.003
225,0.005,0.007,0.002
226,0.01,0.011,0.003
227,0.017,0.014,0.01
228,0.023,0.017,0.021
229,0.025,0.02,0.034
230,0.026,0.022,0.05
231,0.028,0.024,0.069
232,0.035,0.025,0.093
233,0.04,0.026,0.114
234,0.046,0.026,0.133
235,0.047,0.025,0.142
236,0.038,0.024,0.14
237,0.02,0.021,0.128
238,0.007,0.018,0.114
239,-0.003,0.015,0.097
240,-0.006,0.012,0.078
241,-0.008,0.01,0.054
242,-0.005,0.007,0.033
243,-0.003,0.005,0.014
244,-0.001,0.003,-0.001
245,0.002,0.001,-0.012
246,0.002,-0.0,-0.022
247,0.002,-0.0,-0.031
248,0.001,-0.001,-0.038
249,-0.001,-0.0,-0.044
250,-0.001,-0.0,-0.046
251,-0.001,-0.0,-0.046
252,-0.003,0.0,-0.046
253,-0.004,0.0,-0.047
254,-0.005,-0.0,-0.049
255,-0.002,-0.001,-0.047
256,0.001,-0.001,-0.042
257,0.006,-0.002,-0.032
258,0.006,-0.003,-0.018
259,0.005,-0.005,0.001
260,0.003,-0.009,0.024
261,-0.001,-0.013,0.05
262,-0.008,-0.019,0.073
263,-0.018,-0.025,0.091
264,-0.032,-0.03,0.1
265,-0.034,-0.035,0.106
266,-0.04,-0.04,0.102
267,-0.045,-0.044,0.088
268,-0.052,-0.048,0.069
269,-0.063,-0.052,0.042
270,-0.069,-0.056,0.015
271,-0.072,-0.059,-0.014
272,-0.07,-0.062,-0.038
273,-0.07,-0.064,-0.061
274,-0.068,-0.066,-0.078
275,-0.07,-0.068,-0.093
276,-0.069,-0.069,-0.103
277,-0.07,-0.069,-0.111
278,-0.074,-0.068,-0.117
279,-0.071,-0.067,-0.117
280,-0.069,-0.065,-0.117
281,-0.063,-0.062,-0.116
282,-0.053,-0.06,-0.112
283,-0.044,-0.057,-0.108
284,-0.039,-0.055,-0.106
285,-0.038,-0.053,-0.103
286,-0.043,-0.052,-0.098
287,-0.051,-0.051,-0.088
288,-0.056,-0.05,-0.071
289,-0.056,-0.049,-0.042
290,-0.05,-0.049,-0.007
291,-0.053,-0.048,0.024
292,-0.048,-0.048,0.061
293,-0.046,-0.048,0.094
294,-0.042,-0.048,0.117
295,-0.047,-0.047,0.12
296,-0.051,-0.047,0.112
297,-0.049,-0.046,0.098
298,-0.043,-0.045,0.076
299,-0.044,-0.044,0.042
300,-0.051,-0.044,0.003
301,-0.052,-0.043,-0.029
302,-0.048,-0.043,-0.053
303,-0.045,-0.042,-0.075
304,-0.043,-0.041,-0.094
305,-0.036,-0.039,-0.105
306,-0.031,-0.035,-0.115
307,-0.026,-0.032,-0.121
308,-0.021,-0.028,-0.126
309,-0.018,-0.024,-0.129
310,-0.015,-0.02,-0.132
311,-0.015,-0.017,-0.135
312,-0.018,-0.014,-0.138
313,-0.016,-0.011,-0.136
314,-0.016,-0.008,-0.131
315,-0.011,-0.006,-0.119
316,-0.011,-0.004,-0.104
317,-0.007,-0.002,-0.08
318,-0.009,-0.001,-0.052
319,-0.005,0.0,-0.012
320,-0.0,0.0,0.035
321,0.008,0.0,0.087
322,0.012,0.0,0.133
323,0.016,-0.0,0.173
324,0.021,-0.001,0.199
325,0.017,-0.002,0.202
326,0.02,-0.004,0.186
327,0.0,-0.005,0.143
328,-0.022,-0.006,0.09
329,-0.027,-0.008,0.05
330,-0.027,-0.01,0.011
331,-0.028,-0.011,-0.028
332,-0.029,-0.011,-0.06
333,-0.026,-0.012,-0.08
334,-0.015,-0.013,-0.092
335,-0.009,-0.014,-0.101
336,-0.008,-0.014,-0.112
337,-0.006,-0.014,-0.117
338,-0.006,-0.013,-0.124
339,-0.009,-0.013,-0.131
340,-0.01,-0.011,-0.133
341,-0.014,-0.01,-0.135
342,-0.008,-0.008,-0.129
343,-0.009,-0.007,-0.123
344,-0.008,-0.005,-0.113
345,-0.008,-0.003,-0.099
346,-0.005,-0.001,-0.076
347,-0.001,0.0,-0.045
348,0.002,0.001,-0.004
349,0.005,0.001,0.041
350,0.004,0.0,0.087
351,0.012,-0.001,0.142
352,0.013,-0.004,0.192
353,-0.001,-0.007,0.22
354,-0.012,-0.009,0.23
355,-0.014,-0.011,0.223
356,-0.014,-0.013,0.199
357,-0.004,-0.014,0.164
358,-0.013,-0.015,0.112
359,-0.02,-0.015,0.061
360,-0.025,-0.016,0.015
361,-0.021,-0.018,-0.02
362,-0.023,-0.02,-0.05
363,-0.026,-0.021,-0.075
364,-0.024,-0.02,-0.092
365,-0.021,-0.019,-0.102
366,-0.018,-0.018,-0.111
367,-0.015,-0.014,-0.119
368,-0.012,-0.011,-0.123
369,-0.008,-0.006,-0.124
370,-0.001,-0.0,-0.122
371,0.006,0.006,-0.116
372,0.012,0.013,-0.106
373,0.02,0.02,-0.092
374,0.027,0.028,-0.075
375,0.031,0.036,-0.053
376,0.039,0.044,-0.022
377,0.04,0.051,0.01
378,0.046,0.057,0.054
379,0.055,0.064,0.106
380,0.061,0.069,0.155
381,0.058,0.073,0.195
382,0.073,0.076,0.242
383,0.095,0.078,0.29
384,0.127,0.079,0.327
385,0.097,0.078,0.296
386,0.076,0.077,0.251
387,0.062,0.073,0.202
388,0.063,0.069,0.159
389,0.065,0.063,0.116
390,0.051,0.057,0.065
391,0.041,0.049,0.025
392,0.041,0.041,-0.001
393,0.028,0.032,-0.029
394,0.024,0.023,-0.045
395,0.017,0.015,-0.059
396,0.005,0.007,-0.075
397,-0.002,0.0,-0.086
398,-0.007,-0.005,-0.096
399,-0.005,-0.008,-0.1
400,-0.003,-0.007,-0.102
