gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1627,2220,7.7138671875,13.5591220855713,100.628128051758,3670176,1627,1778,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2012-04-23 18:54:53.079917,-79.02309041308484,10.804676916646565,9.551970591158144,1.0818794250846872e-28,11.0,10.78,1.015504800579495,9.97,13.0946,17.0782,28.0771,1.1021,9.6009,8.5016,0
143043,npp,1020,2638,4.90936422348022,13.5609273910522,100.623809814453,3670176,1020,2128,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2012-10-10 19:05:58.313464,-80.28899095910072,32.27528570162909,28.20491138176533,9.501623947258906e-05,13.0,32.29,1.2365102219381485,32.945,11.0889,15.2736,22.1303,1.2323,10.4405,6.05,0
154213,npp,2280,2424,21.2626266479492,13.5551376342773,100.623695373535,3670176,2280,1962,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2012-12-08 19:00:01.661728,-79.18351761557443,21.991137438523573,19.357066520394657,3.9547653584550155e-05,12.0,21.98,1.0837787002826917,22.24,11.1125,17.7658,23.81,1.0595,22.0488,22.527,0
154406,npp,1566,1754,16.2081165313721,13.5582590103149,100.624397277832,3670176,1566,1337,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2012-12-09 18:41:11.339449,96.51496685923857,16.047664266493467,14.163237202794443,9.456966677967655e-14,9.0,-16.06,1.0442604737599883,-15.73,14.0351,18.6577,28.0224,1.0088,16.4765,16.3511,0
154607,npp,839,1081,14.0070486068726,13.560133934021,100.625213623047,3670176,840,795,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2012-12-10 18:22:21.013944,97.55646844871839,45.79840669476234,39.38667730812449,7.412997813168407e-22,6.0,-45.83,1.5732132722552272,-45.745,14.0829,18.7832,26.1528,1.0021,15.7864,14.0362,0
155191,npp,685,2646,20.4019298553467,13.5563907623291,100.624534606934,3670176,684,2133,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2012-12-13 19:06:16.407699,-79.00406920746896,32.66858075345718,28.54189805795034,3.6892779233576515e-33,13.0,32.65,1.2365102219381485,32.945,11.0889,15.2736,22.1303,1.2323,22.9697,25.1422,0
155557,npp,2309,1306,20.0477523803711,13.5573091506958,100.623916625977,3670176,2309,982,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2012-12-15 18:28:37.527511,97.68881265440945,37.5777247221305,32.670125218210885,9.035649426784877e-32,7.0,-37.6,1.357151599901897,-37.44,12.8897,20.6478,27.5424,0.9116,18.3802,18.2753,0
155739,npp,1573,633,11.4749135971069,13.5609683990479,100.625923156738,3670176,1575,416,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2012-12-16 18:09:45.415640,96.8211362253352,58.33740209609751,48.88574736768908,4.753175666893627e-28,4.0,-58.37,2.2013981571160284,-58.25,13.4879,19.2875,24.0318,0.9759,15.2734,11.1982,0
155937,npp,2833,3535,22.3084526062012,13.5594005584717,100.623672485352,3670176,2836,2869,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2012-12-17 19:31:19.690459,-78.28134645619953,60.47319401913818,50.37574745077977,4.039419175626354e-29,17.0,60.46,2.4157378735459294,60.58,15.8511,21.9001,27.1245,0.8595,18.9913,19.1732,0
156115,npp,2142,2869,13.0167827606201,13.561107635498,100.624099731445,3670176,2141,2313,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2012-12-18 19:12:31.117849,-78.98091233210071,41.65041791771747,36.0352213547607,2.1606818962148723e-24,14.0,41.62,1.4867838833500562,41.84,12.7383,20.4689,26.0654,0.9196,13.81,11.9696,0
156294,npp,1437,2200,14.2695989608765,13.5586404800415,100.627014160156,3670176,1437,1759,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2012-12-19 18:53:42.552304,-76.77285886505976,9.660275614980158,8.54220390565767,4.540579603695271e-18,11.0,9.63,1.0,9.97,13.0946,17.0782,28.0771,1.1021,16.0137,15.7268,0
169262,npp,1799,3747,23.4714298248291,13.5572423934937,100.621429443359,3670176,1800,3024,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-07 19:37:26.605209,-77.67638027783522,64.67525274599149,53.144156230846136,4.525546450329317e-06,18.0,64.67,2.898275349237888,64.93,13.118,18.0716,22.5769,1.0415,20.6854,24.4464,0
169440,npp,1111,3086,18.4495010375977,13.5585794448853,100.622772216797,3670176,1111,2476,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-08 19:18:39.847396,-78.72589654172701,48.8968751760748,41.83769808493203,5.6027585515650186e-15,15.0,48.89,1.7549928774784245,49.325,14.2727,17.7767,21.9542,1.0588,19.2056,19.5346,0
169621,npp,408,2414,21.2685737609863,13.5571689605713,100.62378692627,3670176,408,1954,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-09 18:59:51.315366,-79.67064127491241,21.476519730173376,18.910202372353005,4.057929756054362e-23,12.0,21.45,1.0837787002826917,22.24,11.1125,17.7658,23.81,1.0595,22.0543,22.5333,0
169799,npp,2763,1744,14.3634243011475,13.5559158325195,100.626853942871,3670176,2763,1327,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-10 18:41:01.004836,97.710993055045,16.570205508315407,14.62221494059558,1.1201118364853997e-29,9.0,-16.61,1.0442604737599883,-15.73,14.0351,18.6577,28.0224,1.0088,14.71,14.4901,0
169981,npp,2016,1070,16.9492435455322,13.5580387115479,100.628242492676,3670176,2019,786,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-11 18:22:08.913000,96.5290035553139,46.19311980846894,39.70333629307064,1.1900107384439895e-34,6.0,-46.2,1.5732132722552272,-45.745,14.0829,18.7832,26.1528,1.0021,17.6565,16.9845,0
170155,npp,1274,401,25.3408489227295,13.5564241409302,100.624320983887,3670176,1273,228,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-12 18:03:16.818996,96.17334653352644,63.30468846600432,52.2615853578356,5.998098125155455e-34,2.0,-63.33,2.7445598364131496,-63.01,14.1969,19.1024,23.0164,0.9853,21.0953,24.9693,0
170168,npp,162,3964,10.9603080749512,13.5547876358032,100.62572479248,3670176,165,3149,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-12 19:43:39.643107,-77.41784618509104,68.39894656429776,55.39364950972071,2.253875065111983e-32,19.0,68.38,3.3166247903554,68.6,12.0728,14.9943,22.3285,1.2553,17.606,13.7584,0
170350,npp,2550,3307,13.7318725585938,13.5598106384277,100.626976013184,3670176,2551,2654,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-13 19:24:52.881809,-78.40750122804532,55.07070841621465,46.53180312974077,6.361570548909216e-33,16.0,55.06,2.0682789409984763,55.42,14.9097,19.8235,24.0466,0.9495,15.877,13.0383,0
170531,npp,1851,2635,7.88680553436279,13.5606718063354,100.628768920898,3670176,1851,2125,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-14 19:06:04.340599,-79.26109110927034,32.176544583935005,28.12501366468959,1.4054326618888515e-31,13.0,32.16,1.2365102219381485,32.945,11.0889,15.2736,22.1303,1.2323,12.8484,9.7193,0
170716,npp,1141,1965,13.5794019699097,13.5582227706909,100.626388549805,3670176,1141,1535,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-15 18:47:15.795497,96.33530726637736,4.001277680089062,3.5412354240402406,3.178619191667661e-28,10.0,-4.01,1.0,-3.02,11.7818,18.8223,28.05,1.0,13.5794,13.5794,0
170898,npp,432,1294,13.6751337051392,13.5594072341919,100.62296295166,3670176,434,972,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-16 18:28:25.471116,98.15431487535795,38.06214201556575,33.07398262483977,4.628767271508745e-23,7.0,-38.08,1.357151599901897,-37.44,12.8897,20.6478,27.5424,0.9116,13.6846,12.4661,0
171079,npp,2783,622,22.2888374328613,13.5565423965454,100.623008728027,3670176,2788,407,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-17 18:09:35.144171,96.51262988829802,58.581306790176086,49.05616723842949,1.7484395261592858e-16,4.0,-58.62,2.253202848596432,-58.25,13.4879,19.2875,24.0318,0.9759,20.1543,21.7513,0
171271,npp,987,3526,19.81618309021,13.555685043335,100.625961303711,3670176,986,2861,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-18 19:31:11.196246,-77.87437362236079,60.27820044934328,50.24015544428385,4.638427128774726e-19,17.0,60.26,2.4157378735459294,60.58,15.8511,21.9001,27.1245,0.8595,17.9596,17.0312,0
171454,npp,294,2862,8.86860466003418,13.560432434082,100.628684997559,3670176,295,2307,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-19 19:12:26.205604,-78.51319731755576,41.396202151133366,35.82801049248615,2.8703003380699725e-12,14.0,41.37,1.4867838833500562,41.84,12.7383,20.4689,26.0654,0.9196,11.02,8.1552,0
171638,npp,2675,2193,10.08144378662109,13.5616407394409,100.624183654785,3670176,2676,1753,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-01-20 18:53:39.432799,-74.67247841242967,9.294174596321685,8.219240390639538,6.847444876230292e-05,11.0,9.22,1.0,9.97,13.0946,17.0782,28.0771,1.1021,11.8255,11.111,0
174612,npp,438,2202,18.1412296295166,13.556170463562,100.622505187988,3670176,438,1762,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-02-05 18:53:59.846357,-78.43893823753251,9.747914421518663,8.618968751829602,1.218340059964895e-09,11.0,9.74,1.0,9.97,13.0946,17.0782,28.0771,1.1021,19.8853,19.9938,0
174800,npp,2804,1533,14.2584686279297,13.5580215454102,100.625152587891,3670176,2804,1150,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-02-06 18:35:11.279441,98.27315959718669,27.544604281796264,24.161100378210996,6.733061188138348e-18,8.0,-27.57,1.184412938166907,-27.43,11.6242,14.2585,20.9749,1.3201,18.8223,18.8223,0
175577,npp,1962,2426,11.0043907165527,13.5605688095093,100.626113891602,3670176,1962,1964,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-02-10 19:00:21.596226,-78.9698465858254,22.11087821141036,19.46052248380243,1.8863115127338735e-33,12.0,22.08,1.0837787002826917,22.24,11.1125,17.7658,23.81,1.0595,12.5835,11.6588,0
175964,npp,547,1085,19.4185314178467,13.5560779571533,100.621597290039,3670176,548,797,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-02-12 18:22:44.447313,97.5481921253464,45.6647110554273,39.275967567556634,5.053135593794243e-31,6.0,-45.69,1.5732132722552272,-45.745,14.0829,18.7832,26.1528,1.0021,19.2261,19.4589,0
176155,npp,2891,418,10.9621896743774,13.5607967376709,100.62393951416,3670176,2890,240,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-02-13 18:03:52.312827,96.31274266955536,62.97549613983359,52.03821912924127,3.527584255895804e-27,2.0,-63.01,2.6065528283652384,-63.01,14.1969,19.1024,23.0164,0.9853,15.6993,10.8014,0
176166,npp,1778,3977,10.5942811965942,13.5582504272461,100.628067016602,3670176,1781,3156,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-02-13 19:44:15.134382,-77.50772208097915,68.62373915607057,55.51244111121715,1.363203253032517e-30,19.0,68.59,3.3985290935932855,68.6,12.0728,14.9943,22.3285,1.2553,17.5276,13.2989,0
176359,npp,1111,3322,11.0381622314453,13.5571737289429,100.628295898438,3670176,1112,2669,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-02-14 19:25:30.110781,-78.62341917558082,55.469410619014944,46.8177495690995,7.834581324712572e-28,16.0,55.44,2.0682789409984763,55.42,14.9097,19.8235,24.0466,0.9495,14.5746,10.4807,0
176748,npp,2787,1983,15.2543821334839,13.5582723617554,100.623222351074,3670176,2787,1552,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-02-16 18:47:56.498365,97.9301962854207,2.9464414787462387,2.6075752356913107,1.4418925632154683e-17,10.0,-2.97,1.0,-3.02,11.7818,18.8223,28.05,1.0,15.2544,15.2544,0
177358,npp,2624,3541,15.2192707061768,13.5572834014893,100.625289916992,3670176,2628,2875,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-02-19 19:31:49.986950,-77.56489126756938,60.606449836157815,50.45959229762489,5.830568953817309e-07,17.0,60.59,2.4157378735459294,60.58,15.8511,21.9001,27.1245,0.8595,16.0567,13.0804,0
180151,npp,2884,1322,9.672438621521,13.5550241470337,100.624771118164,3670176,2884,997,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-05 18:29:26.026266,98.20615764693076,36.95766115567642,32.148820627693695,9.077470424825914e-05,7.0,-36.96,1.357151599901897,-37.44,12.8897,20.6478,27.5424,0.9116,10.7352,8.8173,0
180348,npp,2162,650,12.8237171173096,13.5557413101196,100.627265930176,3670176,2164,432,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-06 18:10:35.644694,96.89486082767931,57.956085720872984,48.607739235664404,6.731435076829365e-13,4.0,-57.96,2.2013981571160284,-58.25,13.4879,19.2875,24.0318,0.9759,15.8861,12.5144,0
180558,npp,361,3548,13.6160287857056,13.5580673217773,100.622947692871,3670176,361,2880,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-07 19:32:09.863431,-77.8456807727019,60.75885718907523,50.563459497821114,2.343767424459046e-10,17.0,60.74,2.4157378735459294,60.58,15.8511,21.9001,27.1245,0.8595,15.3931,11.7024,0
180755,npp,2756,2886,8.7999963760376,13.5591888427734,100.626556396484,3670176,2757,2327,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-08 19:13:24.818314,-79.15005605857523,42.2377365019993,36.510366348907155,3.606337767250299e-18,14.0,42.24,1.4867838833500562,41.84,12.7383,20.4689,26.0654,0.9196,10.9739,8.0921,0
180954,npp,2064,2216,13.4541063308716,13.5602016448975,100.622344970703,3670176,2064,1775,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-09 18:54:36.219424,-77.21562051263325,10.573810201780367,9.346995296147915,6.193212264739927e-25,11.0,10.56,1.0,9.97,13.0946,17.0782,28.0771,1.1021,15.1982,14.8281,0
181155,npp,1343,1547,15.6805725097656,13.5565814971924,100.621315002441,3670176,1342,1161,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-10 18:35:47.620463,96.75716036706787,26.904594873789318,23.609311944586167,3.417118609328177e-30,8.0,-26.88,1.1367971201176101,-27.43,11.6242,14.2585,20.9749,1.3201,20.0733,20.6996,0
181350,npp,624,872,15.1648607254028,13.5589570999146,100.621559143066,3670176,628,656,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-11 18:16:57.243931,96.71190993952243,52.2082655612246,44.379720737672685,4.6695356384792135e-34,5.0,-52.21,1.847645286154319,-52.545,14.9623,19.4516,24.8672,0.9676,16.5022,14.6742,0
181552,npp,2966,211,9.79446411132812,13.5592460632324,100.627883911133,3670176,2967,105,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-12 17:58:06.869362,96.02904002417489,66.82223157026894,54.45047911403126,5.741987027146077e-33,1.0,-66.83,3.1865100272627664,-67.085,13.084,16.0205,21.6129,1.1749,16.8684,11.5074,0
181566,npp,1875,3769,13.0286998748779,13.5610198974609,100.622543334961,3670176,1878,3039,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-12 19:38:31.469987,-77.78874400853208,65.10399388078412,53.40514322206961,6.527464354677085e-31,18.0,65.08,2.898275349237888,64.93,13.118,18.0716,22.5769,1.0415,17.0823,13.5699,0
181765,npp,1203,3112,11.3499050140381,13.5584783554077,100.626045227051,3670176,1205,2493,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-13 19:19:46.435828,-79.03123245801952,49.67703494052541,42.439522869129355,3.920447921092301e-31,15.0,49.67,1.7549928774784245,49.325,14.2727,17.7767,21.9542,1.0588,15.1603,12.0175,0
181964,npp,516,2440,17.6883811950684,13.5568418502808,100.621452331543,3670176,516,1976,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-14 19:00:59.617664,-79.88662159253359,22.818351031019702,20.074738461556638,9.383298138283075e-30,12.0,22.82,1.0837787002826917,22.24,11.1125,17.7658,23.81,1.0595,18.7508,18.7402,0
182163,npp,2886,1772,11.1863784790039,13.5599451065063,100.622596740723,3670176,2886,1353,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-15 18:42:11.017770,98.97349364585584,15.057766388855205,13.293190677535282,9.104865506187623e-27,9.0,-15.07,1.0442604737599883,-15.73,14.0351,18.6577,28.0224,1.0088,11.6676,11.2851,0
182767,npp,2717,3335,10.5812644958496,13.559027671814,100.626365661621,3670176,2715,2683,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-18 19:26:06.261475,-78.61055009041962,55.797391177043565,47.056713828438276,6.438393656286525e-19,16.0,55.77,2.0682789409984763,55.42,14.9097,19.8235,24.0466,0.9495,14.3537,10.0468,0
182958,npp,2034,2665,11.1960306167603,13.5604076385498,100.622680664062,3670176,2035,2147,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-03-19 19:07:21.204189,-80.1064835298764,33.510841005017454,29.252547673178864,6.865623672522386e-13,13.0,33.5,1.2937979144666532,32.945,11.0889,15.2736,22.1303,1.2323,15.6707,13.7974,0
186088,npp,2807,2670,10.7459774017334,13.5570058822632,100.62703704834,3670176,2807,2150,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-04-04 19:07:35.584272,-79.35798163423765,33.71626427922077,29.427754989026354,6.734606479644856e-05,13.0,33.71,1.2937979144666532,32.945,11.0889,15.2736,22.1303,1.2323,15.3228,13.2427,0
186669,npp,669,658,13.3669528961182,13.559193611145,100.626937866211,3670176,667,440,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-04-07 18:11:06.224817,96.59693178355917,57.75409881526376,48.46951873057105,3.22751878347107e-25,4.0,-57.76,2.2013981571160284,-58.25,13.4879,19.2875,24.0318,0.9759,16.1329,13.0446,0
233435,npp,1695,425,14.6630887985229,13.5560283660889,100.625823974609,3670176,1692,245,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-10-11 18:06:35.154328,96.24519422614704,62.84946845276497,51.95923173830674,1.593342092375873e-13,2.0,-62.86,2.6065528283652384,-63.01,14.1969,19.1024,23.0164,0.9853,17.1192,14.4481,0
237029,npp,3004,2652,12.4611654281616,13.5596656799316,100.624214172363,3670176,3004,2138,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-10-29 19:09:32.816493,-78.69008092558389,32.92362314505438,28.75549629153895,2.341315335228508e-05,13.0,32.92,1.2365102219381485,32.945,11.0889,15.2736,22.1303,1.2323,16.5478,15.3564,0
237224,npp,2300,1983,21.6740875244141,13.5573444366455,100.623107910156,3670176,2300,1552,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-10-30 18:50:44.280993,91.11913883855796,2.9951057747557477,2.650655031710438,2.564185845003634e-13,10.0,-2.97,1.0,-3.02,11.7818,18.8223,28.05,1.0,21.6741,21.6741,0
237826,npp,2113,3539,20.9338321685791,13.558723449707,100.623718261719,3670176,2116,2872,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-11-02 19:34:37.939531,-78.14261767272657,60.565957702594574,50.43175722985433,1.6690229542766756e-26,17.0,60.54,2.4157378735459294,60.58,15.8511,21.9001,27.1245,0.8595,18.4223,17.9918,0
238025,npp,1411,2875,17.4526023864746,13.5582427978516,100.624145507812,3670176,1412,2318,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-11-03 19:15:51.177910,-79.5979088045174,41.85658159704706,36.199653164826564,1.0939785836423595e-32,14.0,41.84,1.4867838833500562,41.84,12.7383,20.4689,26.0654,0.9196,16.7935,16.0486,0
238219,npp,710,2206,7.00005006790161,13.5601434707642,100.627548217773,3670176,710,1765,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-11-04 18:57:02.641499,-79.13523724714871,9.969948304341015,8.81448621820036,3.331634579465805e-33,11.0,9.97,1.0,9.97,13.0946,17.0782,28.0771,1.1021,8.7441,7.7149,0
238412,npp,3068,1536,8.94690227508545,13.5560245513916,100.627914428711,3670176,3067,1152,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-11-05 18:38:12.331099,97.44933988077698,27.43107203836133,24.062600846715686,1.3061985008925556e-32,8.0,-27.43,1.184412938166907,-27.43,11.6242,14.2585,20.9749,1.3201,14.3377,11.8106,0
243206,npp,1437,2647,18.5778827667236,13.5550403594971,100.624572753906,3670176,1436,2134,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-11-30 19:09:56.848068,-78.56642353572305,32.703480196853405,28.56989032014844,4.3885686567679174e-20,13.0,32.7,1.2365102219381485,32.945,11.0889,15.2736,22.1303,1.2323,21.4946,22.8943,0
243393,npp,746,1979,12.3524894714355,13.5578289031982,100.626106262207,3670176,746,1548,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-12-01 18:51:10.104791,95.28910107938917,3.1911670554244913,2.824239802028474,3.3710370009769666e-27,10.0,-3.2,1.0,-3.02,11.7818,18.8223,28.05,1.0,12.3525,12.3525,0
244148,npp,2986,2874,16.8226623535156,13.5558700561523,100.623359680176,3670176,2985,2317,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-12-05 19:16:22.410230,-78.98396741465726,41.81293895773033,36.16630578140758,3.3433455496747405e-32,14.0,41.8,1.4867838833500562,41.84,12.7383,20.4689,26.0654,0.9196,16.3698,15.4694,0
244515,npp,1598,1536,11.1536655426025,13.5586814880371,100.626602172852,3670176,1598,1152,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-12-07 18:38:47.156309,97.39862036214136,27.420866617875934,24.055546470176225,2.1932110692610444e-24,8.0,-27.43,1.184412938166907,-27.43,11.6242,14.2585,20.9749,1.3201,16.2009,14.7237,0
244703,npp,884,861,9.48006343841553,13.5617895126343,100.625076293945,3670176,886,648,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-12-08 18:19:58.643758,97.14389409187464,52.516875386310744,44.61754907985362,1.635820395728349e-17,5.0,-52.53,1.847645286154319,-52.545,14.9623,19.4516,24.8672,0.9676,13.4254,9.1734,0
244905,npp,2139,3759,11.9738502502441,13.5612554550171,100.627113342285,3670176,2138,3032,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-12-09 19:41:31.179380,-77.59834703503758,64.91338680315889,53.291280030276866,6.902662191100069e-20,18.0,64.89,2.898275349237888,64.93,13.118,18.0716,22.5769,1.0415,16.7184,12.4712,0
245087,npp,1472,3100,14.4647083282471,13.5561027526855,100.627334594727,3670176,1475,2486,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-12-10 19:22:46.224634,-78.4384448843556,49.32976509710608,42.17361849007663,1.8312808337265284e-12,15.0,49.31,1.7549928774784245,49.325,14.2727,17.7767,21.9542,1.0588,16.9351,15.3155,0
245274,npp,789,2429,21.8026657104492,13.5570888519287,100.62427520752,3670176,789,1966,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-12-11 19:04:01.265713,-80.16734031485538,22.252437403845754,19.58467155559239,0.00014875810093147845,12.0,22.24,1.0837787002826917,22.24,11.1125,17.7658,23.81,1.0595,22.5471,23.0992,0
248273,npp,1645,2432,14.4292125701904,13.5565166473389,100.626342773438,3670176,1645,1969,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-12-27 19:04:24.011610,-79.3597677974366,22.420281543161746,19.73143904462119,2.9956186253022044e-05,12.0,22.4,1.0837787002826917,22.24,11.1125,17.7658,23.81,1.0595,15.7436,15.2873,0
248459,npp,929,1763,20.7722930908203,13.5575113296509,100.622657775879,3670176,929,1345,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2013-12-28 18:45:37.260176,99.53379317608066,15.552058331015093,13.729014650000643,9.680215350109896e-14,9.0,-15.56,1.0442604737599883,-15.73,14.0351,18.6577,28.0224,1.0088,20.8472,20.9555,0
261134,npp,99,2656,13.8346042633057,13.5564603805542,100.625595092773,3670176,99,2140,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2014-01-01 19:10:47.728736,-79.60579781496186,33.09758358775902,28.906538206952842,4.030031302407872e-33,13.0,33.1,1.2365102219381485,32.945,11.0889,15.2736,22.1303,1.2323,17.6586,17.049,0
261308,npp,2475,1986,25.7645168304443,13.5558156967163,100.622779846191,3670176,2475,1555,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2014-01-02 18:51:59.200509,92.53652904018772,2.7530712874090564,2.4367395580358773,1.813515771879148e-33,10.0,-2.79,1.0,-3.02,11.7818,18.8223,28.05,1.0,25.7645,25.7645,0
261483,npp,1765,1316,21.3480453491211,13.5579519271851,100.623191833496,3670176,1766,992,196611,3866787,9200,tha_bangkok_80_96,13.55833333,100.625,80,96,tha_bangkok,2014-01-03 18:33:10.673120,97.68567913291746,37.1969982896539,32.353716620689134,5.406326915188967e-32,7.0,-37.2,1.357151599901897,-37.44,12.8897,20.6478,27.5424,0.9116,19.3383,19.4606,0
