gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1623,2192,32.001235961914105,13.6172323226929,100.438865661621,3670176,1623,1752,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2012-04-23 18:54:53.079917,-80.24146262602063,9.179330349285829,8.118022699505005,1.1277552082286206e-28,11.0,9.16,1.0,8.41,10.7791,13.4683,18.8866,1.1392,33.8755,36.4545,0
154213,npp,2275,2397,8.4429931640625,13.6196317672729,100.443557739258,3670176,2276,1939,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2012-12-08 19:00:01.661728,-79.93037521253083,20.566808497608953,18.11654493470328,3.515462077312685e-05,12.0,20.56,1.0837787002826917,20.82,10.9447,12.9895,19.4876,1.1812,11.1475,9.9725,0
154406,npp,1561,1727,10.2586822509766,13.6191740036011,100.443244934082,3670176,1561,1313,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2012-12-09 18:41:11.339449,97.58576709826986,17.5202843788132,15.454050753539502,7.789307653701005e-14,9.0,-17.54,1.0442604737599883,-17.21,10.8487,12.7017,18.2427,1.2079,13.0031,12.3916,0
154819,npp,2056,3947,8.3264799118042,13.6163110733032,100.444763183594,3670176,2056,3140,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2012-12-11 19:43:49.950952,-77.14303770990176,68.11839351825387,55.22860681247878,6.075375036866642e-21,19.0,68.11,3.3166247903554,68.18,11.875,15.0813,17.3937,1.0173,13.3059,8.4708,0
155191,npp,681,2618,24.7573375701904,13.6166019439697,100.438735961914,3670176,681,2114,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2012-12-13 19:06:16.407699,-79.40130657016908,31.412544580614387,27.47442380578517,3.433646100726162e-33,13.0,31.4,1.2365102219381485,31.71,11.1043,13.0419,16.8344,1.1764,24.8172,29.1247,0
155557,npp,2303,1278,10.7394676208496,13.6200170516968,100.442321777344,3670176,2306,957,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2012-12-15 18:28:35.748231,96.73153027791597,38.71762763342662,33.61789830997828,9.450466787622848e-32,7.0,-38.73,1.357151599901897,-38.59,12.3075,16.5737,20.5148,0.9257,11.0437,9.9417,0
155739,npp,1567,605,12.8416748046875,13.6182279586792,100.441802978516,3670176,1572,392,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2012-12-16 18:09:43.636403,96.27302765170948,58.987335548412794,49.343015308646535,5.26500883618433e-28,4.0,-59.02,2.253202848596432,-58.89,13.2464,14.3693,19.9485,1.0677,14.6646,13.7115,0
155937,npp,2829,3507,12.7005281448364,13.6191291809082,100.443489074707,3670176,2827,2845,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2012-12-17 19:31:17.911178,-77.75887860959322,59.86359689294415,49.95686106878504,4.404582083219745e-29,17.0,59.85,2.3545700244418297,59.99,13.1827,15.4553,18.2402,0.9927,14.1726,12.6079,0
156115,npp,2139,2841,31.7714405059814,13.6148662567139,100.439025878906,3670176,2138,2290,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2012-12-18 19:12:31.117849,-79.2149230643768,40.61279237867962,35.184290995334514,2.4827297353280983e-24,14.0,40.59,1.4276677814245327,40.85,11.0928,12.8414,17.3112,1.1948,28.602,37.9598,0
156294,npp,1433,2173,4.85216093063354,13.6155233383179,100.445030212402,3670176,1433,1733,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2012-12-19 18:53:42.552304,-77.71442355445316,8.081162854997599,7.148091152246695,5.417854901193194e-18,11.0,8.06,1.0,8.41,10.7791,13.4683,18.8866,1.1392,6.7264,5.5274,0
156852,npp,1206,3725,8.66991424560547,13.617504119873,100.43921661377,3670176,1207,3010,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2012-12-22 19:37:32.599701,-77.73571647431137,64.27321301941716,52.889084190577584,1.3769751883241499e-06,18.0,64.26,2.8345692104261015,64.44,13.6258,15.8195,19.8889,0.9699,12.8203,8.4085,0
169250,npp,2882,156,8.46244239807129,13.6148633956909,100.440933227539,3670176,2885,74,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-07 17:57:02.002062,96.30528226919074,67.70991765561944,54.98469381867224,1.327065148827924e-16,1.0,-67.76,3.3166247903554,-67.53,10.9786,13.3077,16.8051,1.1529,13.8817,9.7564,0
169262,npp,1796,3720,17.9787883758545,13.6161632537842,100.443748474121,3670176,1798,3006,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-07 19:37:26.605209,-77.81964058004095,64.17901831599023,52.829178492980404,3.589931465483301e-06,18.0,64.17,2.7445598364131496,64.44,13.6258,15.8195,19.8889,0.9699,16.1293,17.4368,0
169440,npp,1107,3057,22.4510841369629,13.6200742721558,100.439338684082,3670176,1109,2457,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-08 19:18:39.847396,-78.97738696064691,48.03361642227712,41.16117411515592,4.6038261007660656e-15,15.0,48.03,1.7549928774784245,48.47,12.3333,13.7811,17.816,1.1133,20.2827,24.9949,0
169621,npp,404,2387,6.67618131637573,13.6146478652954,100.443717956543,3670176,404,1930,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-09 18:59:51.315366,-80.31019256475379,20.05564208597567,17.671590354282515,3.470404231252407e-23,12.0,20.03,1.0837787002826917,20.82,10.9447,12.9895,19.4876,1.1812,9.5173,7.8856,0
169799,npp,2758,1717,9.30141830444336,13.6172189712524,100.444732666016,3670176,2758,1303,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-10 18:41:01.004836,98.6521990844317,18.05049539153957,15.91896656210624,1.0056399300113906e-29,9.0,-18.09,1.0442604737599883,-17.21,10.8487,12.7017,18.2427,1.2079,12.0864,11.2353,0
169981,npp,2011,1042,22.109806060791,13.6174488067627,100.440811157227,3670176,2010,765,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-11 18:22:08.913000,96.80931182240305,47.10346192401303,40.426133377703685,1.131677457722276e-34,6.0,-47.12,1.646109783506203,-46.63,11.9773,15.6934,20.6078,0.9776,19.2405,21.6155,0
170155,npp,1268,374,20.3803253173828,13.6182174682617,100.441551208496,3670176,1270,209,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-12 18:03:16.818996,96.34190453585148,63.822237329043205,52.596078034808755,6.0359920416468546e-34,2.0,-63.85,2.7445598364131496,-63.52,11.9579,14.3699,18.5777,1.0677,17.5325,21.7599,0
170168,npp,158,3936,18.6070766448975,13.615122795105,100.443916320801,3670176,155,3135,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-12 19:43:37.863827,-77.01018319123965,67.94293908816688,55.130455374658,2.1157252298121385e-32,19.0,67.93,3.3166247903554,68.18,11.875,15.0813,17.3937,1.0173,16.4056,18.9295,0
170350,npp,2547,3279,15.4377660751343,13.6168651580811,100.444969177246,3670176,2549,2624,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-13 19:24:52.881809,-78.58669198099575,54.361295454559105,46.007053206543596,6.327901627244543e-33,16.0,54.35,1.9513309067639726,54.71,13.4191,15.5363,18.7215,0.9875,15.2921,15.2453,0
170531,npp,1848,2607,6.47965908050537,13.6136131286621,100.44359588623,3670176,1848,2105,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-14 19:06:04.340599,-79.57408167052469,30.923439385944135,27.058429750248717,1.475614186322666e-31,13.0,30.91,1.2365102219381485,31.71,11.1043,13.0419,16.8344,1.1764,10.0355,7.6227,0
170716,npp,1137,1937,31.2388820648193,13.6141729354858,100.440063476562,3670176,1137,1508,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-15 18:47:15.795497,99.41521763330735,5.614585899489909,4.968204409350665,3.5304932871169576e-28,10.0,-5.63,1.0,-4.64,11.8515,15.3426,21.4118,1.0,31.2389,31.2389,0
170898,npp,427,1267,11.1968116760254,13.6186265945435,100.441947937012,3670176,427,946,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-16 18:28:25.471116,98.48005477039848,39.13339025480472,33.96288656259065,5.379327052212283e-23,7.0,-39.15,1.4276677814245327,-38.59,12.3075,16.5737,20.5148,0.9257,11.5764,10.3651,0
171079,npp,2777,596,19.9485492706299,13.6195163726807,100.444862365723,3670176,2777,382,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-17 18:09:35.144171,96.7196614575564,59.17992961660467,49.475818134376105,2.1016733628961638e-16,4.0,-59.22,2.3545700244418297,-58.89,13.2464,14.3693,19.9485,1.0677,17.7121,21.2998,0
171454,npp,291,2834,10.7983121871948,13.615159034729,100.442733764648,3670176,292,2283,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-19 19:12:26.205604,-78.74115606019731,40.345742510476626,34.96541516372044,3.5072462679174703e-12,14.0,40.32,1.4276677814245327,40.85,11.0928,12.8414,17.3112,1.1948,13.9115,12.9016,0
171638,npp,2671,2165,10.3840045928955,13.6175117492676,100.442390441895,3670176,2671,1726,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-01-20 18:53:37.653518,-67.5173284411604,7.824654475898712,6.921640306936483,8.400652980910721e-05,11.0,7.59,1.0,8.41,10.7791,13.4683,18.8866,1.1392,12.2582,11.829,0
174612,npp,433,2175,13.2557058334351,13.6196451187134,100.44140625,3670176,433,1736,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-02-05 18:53:59.846357,-80.09631468335542,8.171668316952747,7.227554198604459,9.94446503241913e-10,11.0,8.17,1.0,8.41,10.7791,13.4683,18.8866,1.1392,15.1299,15.1004,0
175577,npp,1958,2399,9.59154891967773,13.6186294555664,100.444458007812,3670176,1958,1940,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-02-10 19:00:21.596226,-79.5444124373712,20.68584749574226,18.219681563308825,1.800138159082914e-33,12.0,20.66,1.0837787002826917,20.82,10.9447,12.9895,19.4876,1.1812,12.2073,11.3291,0
175964,npp,541,1057,18.9032173156738,13.617730140686,100.43879699707,3670176,540,776,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-02-12 18:22:42.668078,96.7884929540436,46.61150341335909,40.030267000860995,5.392278090199165e-31,6.0,-46.63,1.646109783506203,-46.63,11.9773,15.6934,20.6078,0.9776,17.2925,18.4806,0
176155,npp,2886,391,9.87180805206299,13.6159543991089,100.443016052246,3670176,2887,220,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-02-13 18:03:52.312827,96.44924543629381,63.49223524934816,52.37431198326443,3.95474700641653e-27,2.0,-63.52,2.7445598364131496,-63.52,11.9579,14.3699,18.5777,1.0677,13.7037,10.54,0
176359,npp,1108,3294,10.8636302947998,13.6136789321899,100.443603515625,3670176,1109,2640,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-02-14 19:25:30.110781,-78.79905722434037,54.760432033826724,46.29581135108983,8.618399894628657e-28,16.0,54.73,2.0682789409984763,54.71,13.4191,15.5363,18.7215,0.9875,13.0834,10.7282,0
176554,npp,408,2624,9.7007303237915,13.6173658370972,100.444900512695,3670176,408,2117,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-02-15 19:06:43.305583,-79.60385540235467,31.684060157237038,27.70259720973355,2.4305833865913694e-23,13.0,31.67,1.2365102219381485,31.71,11.1043,13.0419,16.8344,1.1764,12.6405,11.412,0
176748,npp,2783,1955,7.15200996398926,13.6133260726929,100.444175720215,3670176,2783,1525,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-02-16 18:47:54.719085,88.35694350336286,4.670081468090955,4.132394643232839,1.7177660123573257e-17,10.0,-4.59,1.0,-4.64,11.8515,15.3426,21.4118,1.0,7.152,7.152,0
177358,npp,2621,3513,25.7156276702881,13.6168870925903,100.438926696777,3670176,2619,2851,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-02-19 19:31:49.986950,-77.71621646150196,60.002922585845155,50.045719244531085,7.167225511642406e-07,17.0,59.99,2.4157378735459294,59.99,13.1827,15.4553,18.2402,0.9927,19.5898,25.528,0
180151,npp,2878,1293,16.5961837768555,13.6190891265869,100.440589904785,3670176,2877,970,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-03-05 18:29:24.247030,97.22249467930374,38.12334612874776,33.12033553637601,8.145372922813093e-05,7.0,-38.12,1.357151599901897,-38.59,12.3075,16.5737,20.5148,0.9257,15.3591,15.3634,0
180348,npp,2156,622,16.9248237609863,13.614143371582,100.441200256348,3670176,2154,406,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-03-06 18:10:33.865459,96.34512196646311,58.62071006082298,49.07772268522174,5.501638614786224e-13,4.0,-58.62,2.253202848596432,-58.89,13.2464,14.3693,19.9485,1.0677,16.4768,18.0712,0
180558,npp,358,3521,11.7211961746216,13.6161165237427,100.441703796387,3670176,359,2857,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-03-07 19:32:09.863431,-77.99783381431128,60.175511509514116,50.16448425525577,1.91758286349773e-10,17.0,60.16,2.4157378735459294,59.99,13.1827,15.4553,18.2402,0.9927,13.7968,11.6357,0
180755,npp,2752,2857,10.9951572418213,13.618369102478,100.444480895996,3670176,2755,2304,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-03-08 19:13:23.039035,-78.82671033917572,41.206994596451665,35.667803652482846,3.012162981561842e-18,14.0,41.19,1.4867838833500562,40.85,11.0928,12.8414,17.3112,1.1948,14.1008,13.1368,0
180954,npp,2060,2189,20.4774360656738,13.6175146102905,100.439231872559,3670176,2060,1750,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-03-09 18:54:36.219424,-78.1526181287788,8.994135023480105,7.953355293248504,5.390207127798616e-25,11.0,8.99,1.0,8.41,10.7791,13.4683,18.8866,1.1392,22.3517,23.3271,0
181155,npp,1338,1520,16.9565830230713,13.6170196533203,100.441719055176,3670176,1338,1140,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-03-10 18:35:47.620463,97.3590299484417,28.19324097279133,24.71763501274965,3.1392661187022372e-30,8.0,-28.18,1.184412938166907,-28.74,11.488,15.0981,19.9944,1.0162,16.9117,17.2311,0
181350,npp,619,845,24.0767841339111,13.6167840957642,100.438697814941,3670176,618,638,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-03-11 18:16:57.243931,96.9270626561188,52.95878052595807,44.94717249235747,4.525119345508152e-34,5.0,-52.96,1.9513309067639726,-53.29,12.9118,15.5421,19.5747,0.9872,19.7163,23.7677,0
181566,npp,1872,3742,8.777268409729,13.6134281158447,100.444580078125,3670176,1877,3021,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-03-12 19:38:29.690707,-77.30274185289062,64.60045528318376,53.08882072664499,6.1925872703639275e-31,18.0,64.58,2.8345692104261015,64.44,13.6258,15.8195,19.8889,0.9699,12.8582,8.5127,0
181765,npp,1199,3083,15.7125825881958,13.6180772781372,100.444816589355,3670176,1203,2475,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-03-13 19:19:44.656593,-78.3000850773286,48.81388062666692,41.76744251669113,3.9302394556335573e-31,15.0,48.8,1.7549928774784245,48.47,12.3333,13.7811,17.816,1.1133,16.4431,17.4929,0
181964,npp,511,2412,19.1008148193359,13.620569229126,100.438812255859,3670176,511,1952,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-03-14 19:00:57.838386,-77.94677743986374,21.353336852585564,18.800662085382083,9.939582192499355e-30,12.0,21.35,1.0837787002826917,20.82,10.9447,12.9895,19.4876,1.1812,20.9815,22.561,0
182958,npp,2030,2637,16.8040981292725,13.6183376312256,100.440704345703,3670176,2030,2127,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-03-19 19:07:19.424961,-78.8369510066319,32.25811588154177,28.19087467402835,8.342953240607726e-13,13.0,32.25,1.2365102219381485,31.71,11.1043,13.0419,16.8344,1.1764,18.3852,19.7684,0
189008,npp,1173,3315,13.7272853851318,13.6197118759155,100.441429138184,3670176,1175,2662,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-04-19 19:26:33.385476,-78.57888148586301,55.2772487806043,46.68380612971134,9.345045902744734e-10,16.0,55.26,2.0682789409984763,54.71,13.4191,15.5363,18.7215,0.9875,14.4679,13.5561,0
233435,npp,1689,398,11.5426626205444,13.6189365386963,100.444435119629,3670176,1689,225,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-10-11 18:06:35.154328,96.42228362843498,63.37228676172854,52.30015403812113,1.8757835221399962e-13,2.0,-63.39,2.7445598364131496,-63.52,11.9579,14.3699,18.5777,1.0677,14.3125,12.324,0
233650,npp,2976,3300,13.1804027557373,13.6172103881836,100.444786071777,3670176,2980,2647,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-10-12 19:28:11.215270,-78.15161988970246,54.90743746580066,46.40793395549029,9.845757004532372e-16,16.0,54.88,2.0682789409984763,54.71,13.4191,15.5363,18.7215,0.9875,14.2035,13.016,0
237029,npp,3000,2625,14.5783729553223,13.6190385818481,100.443992614746,3670176,3000,2118,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-10-29 19:09:32.816493,-79.07049694552849,31.709714165711766,27.724806574852394,2.0402355072886026e-05,13.0,31.71,1.2365102219381485,31.71,11.1043,13.0419,16.8344,1.1764,16.5852,17.1501,0
237224,npp,2295,1956,12.5449819564819,13.6189785003662,100.444999694824,3670176,2295,1526,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-10-30 18:50:44.280993,97.44325618399544,4.5224071841543525,4.001803039685306,2.1452287891774647e-13,10.0,-4.53,1.0,-4.64,11.8515,15.3426,21.4118,1.0,12.545,12.545,0
237826,npp,2109,3511,18.8865413665771,13.6182374954224,100.443893432617,3670176,2107,2849,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-11-02 19:34:36.160250,-77.9647047374999,59.97081858965565,50.0234928392925,1.4531716988703936e-26,17.0,59.94,2.3545700244418297,59.99,13.1827,15.4553,18.2402,0.9927,16.7998,18.7487,0
238025,npp,1407,2846,18.3466300964355,13.6172475814819,100.440788269043,3670176,1406,2294,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-11-03 19:15:49.398636,-78.65418864553462,40.790681181989015,35.326618215321034,9.976568001526823e-33,14.0,40.77,1.4276677814245327,40.85,11.0928,12.8414,17.3112,1.1948,19.1987,21.9202,0
238219,npp,706,2179,9.61188507080078,13.6170597076416,100.44499206543,3670176,706,1739,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-11-04 18:57:02.641499,-80.48736850214665,8.396722313279135,7.425987589545823,3.207843581987967e-33,11.0,8.41,1.0,8.41,10.7791,13.4683,18.8866,1.1392,11.4861,10.9495,0
238412,npp,3063,1508,10.5614433288574,13.6163167953491,100.443778991699,3670176,3063,1131,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-11-05 18:38:12.331099,97.98940609682818,28.74351424685124,25.189932532241464,1.324691327633799e-32,8.0,-28.74,1.184412938166907,-28.74,11.488,15.0981,19.9944,1.0162,11.5122,10.7324,0
243393,npp,742,1951,32.7348136901855,13.6139335632324,100.440086364746,3670176,742,1522,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-12-01 18:51:10.104791,99.26892894783083,4.800211936383898,4.247670710375949,2.9515528491997977e-27,10.0,-4.82,1.0,-4.64,11.8515,15.3426,21.4118,1.0,32.7348,32.7348,0
244148,npp,2982,2846,16.4204196929932,13.6168775558472,100.440399169922,3670176,2983,2294,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-12-05 19:16:22.410230,-79.29444988266955,40.78314144082525,35.322554241677544,3.420119945919714e-32,14.0,40.77,1.4276677814245327,40.85,11.0928,12.8414,17.3112,1.1948,17.8495,19.6188,0
244515,npp,1593,1508,11.5206165313721,13.6188116073608,100.442581176758,3670176,1593,1131,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-12-07 18:38:47.156309,97.93955313613061,28.732994786752705,25.18272895538915,2.509124994332885e-24,8.0,-28.74,1.184412938166907,-28.74,11.488,15.0981,19.9944,1.0162,12.3221,11.7071,0
244703,npp,879,833,12.6959867477417,13.6143751144409,100.444221496582,3670176,877,623,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-12-08 18:19:56.864477,96.46450835350957,53.28685644832784,45.19811813225216,1.944321339295716e-17,5.0,-53.29,1.9513309067639726,-53.29,12.9118,15.5421,19.5747,0.9872,13.884,12.533,0
245087,npp,1468,3071,15.3228569030762,13.6193475723267,100.441223144531,3670176,1467,2466,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-12-10 19:22:46.224634,-78.68973555063799,48.463108784245804,41.49672189529369,2.2365795649296204e-12,15.0,48.44,1.7549928774784245,48.47,12.3333,13.7811,17.816,1.1133,16.2211,17.059,0
245274,npp,785,2402,14.3470754623413,13.6150045394897,100.442306518555,3670176,785,1943,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-12-11 19:04:01.265713,-80.82231969376151,20.831166828767998,18.347328364916326,0.00017286711575311252,12.0,20.82,1.0837787002826917,20.82,10.9447,12.9895,19.4876,1.1812,16.5952,16.9461,0
248273,npp,1641,2405,11.1692752838135,13.6149854660034,100.444160461426,3670176,1641,1945,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-12-27 19:04:24.011610,-79.96193799790125,20.996029533648947,18.491789234107053,2.579438970070732e-05,12.0,20.98,1.0837787002826917,20.82,10.9447,12.9895,19.4876,1.1812,13.6631,13.1926,0
248459,npp,924,1735,14.1901369094849,13.6174144744873,100.442039489746,3670176,924,1319,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-12-28 18:45:35.480902,96.93625644818759,17.10822007048127,15.09391101616578,7.968080158052792e-14,9.0,-17.1,1.0442604737599883,-17.21,10.8487,12.7017,18.2427,1.2079,16.7679,17.1405,0
248836,npp,1443,3955,14.9754753112793,13.6197061538696,100.441108703613,3670176,1446,3145,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-12-30 19:48:17.680596,-77.3310179208892,68.25287614371999,55.30965600233341,1.4012456796027228e-20,19.0,68.24,3.3166247903554,68.18,11.875,15.0813,17.3937,1.0173,15.3107,15.235,0
249021,npp,777,3299,17.4008693695068,13.6149587631226,100.443130493164,3670176,777,2645,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2013-12-31 19:29:32.703099,-78.27326283155855,54.869224898393476,46.383766424632526,2.9277370591604616e-28,16.0,54.86,2.0682789409984763,54.71,13.4191,15.5363,18.7215,0.9875,16.2441,17.1839,0
261134,npp,95,2627,33.4922142028809,13.6146640777588,100.438255310059,3670176,94,2120,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2014-01-01 19:10:45.949500,-78.2799532434231,31.805823139614052,27.810122799577567,3.74600768328074e-33,13.0,31.8,1.2365102219381485,31.71,11.1043,13.0419,16.8344,1.1764,31.8813,39.4004,0
261308,npp,2470,1959,10.4423837661743,13.6174278259277,100.444946289062,3670176,2470,1529,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2014-01-02 18:51:59.200509,98.70564208862861,4.289360839970932,3.7960547585094626,1.7968314613876472e-33,10.0,-4.35,1.0,-4.64,11.8515,15.3426,21.4118,1.0,10.4424,10.4424,0
261483,npp,1760,1288,12.1504793167114,13.6140832901001,100.442672729492,3670176,1762,966,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2014-01-03 18:33:08.893839,96.6449139203496,38.336352405555715,33.30259094026969,5.656420787983006e-32,7.0,-38.32,1.357151599901897,-38.59,12.3075,16.5737,20.5148,0.9257,12.0834,11.2479,0
261661,npp,1021,616,9.63308715820312,13.6133184432983,100.444831848145,3670176,1019,400,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2014-01-04 18:14:18.586034,96.42550626316915,58.74715066876487,49.176206457323545,3.105318255088688e-28,4.0,-58.76,2.253202848596432,-58.89,13.2464,14.3693,19.9485,1.0677,13.2406,10.2856,0
261854,npp,2293,3517,18.7218570709229,13.619441986084,100.439079284668,3670176,2295,2854,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2014-01-05 19:35:54.663973,-78.08890873319757,60.080199040284185,50.108324934552094,6.00803542390548e-29,17.0,60.07,2.4157378735459294,59.99,13.1827,15.4553,18.2402,0.9927,16.6948,18.5853,0
262038,npp,1615,2852,12.1661291122437,13.6164503097534,100.444602966309,3670176,1614,2299,196611,3866787,7812,tha_bangkok_36_82,13.61666667,100.44166667,36,82,tha_bangkok,2014-01-06 19:17:07.913504,-78.33652977469372,41.00957854883951,35.51158168470519,4.4107559235303585e-24,14.0,41.0,1.4276677814245327,40.85,11.0928,12.8414,17.3112,1.1948,14.8696,14.5358,0
