lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.831,0.87,0.841
2,0.763,0.8,0.77
3,0.717,0.741,0.717
4,0.689,0.689,0.679
5,0.668,0.646,0.648
6,0.623,0.61,0.594
7,0.598,0.58,0.561
8,0.575,0.554,0.534
9,0.555,0.534,0.512
10,0.533,0.517,0.49
11,0.505,0.504,0.465
12,0.48,0.493,0.443
13,0.464,0.484,0.429
14,0.458,0.477,0.424
15,0.454,0.471,0.421
16,0.45,0.467,0.418
17,0.449,0.463,0.417
18,0.445,0.46,0.413
19,0.456,0.457,0.422
20,0.462,0.454,0.426
21,0.465,0.451,0.429
22,0.463,0.448,0.429
23,0.455,0.444,0.426
24,0.455,0.441,0.431
25,0.446,0.437,0.43
26,0.445,0.43,0.438
27,0.433,0.426,0.436
28,0.417,0.422,0.43
29,0.409,0.419,0.427
30,0.407,0.415,0.426
31,0.402,0.41,0.42
32,0.401,0.405,0.413
33,0.387,0.4,0.391
34,0.381,0.393,0.375
35,0.377,0.386,0.363
36,0.374,0.379,0.352
37,0.371,0.372,0.343
38,0.358,0.364,0.327
39,0.353,0.357,0.32
40,0.349,0.35,0.317
41,0.347,0.343,0.316
42,0.339,0.337,0.31
43,0.337,0.33,0.307
44,0.332,0.323,0.3
45,0.325,0.316,0.294
46,0.323,0.309,0.292
47,0.31,0.302,0.278
48,0.306,0.295,0.273
49,0.286,0.287,0.251
50,0.278,0.279,0.243
51,0.271,0.272,0.236
52,0.259,0.266,0.227
53,0.254,0.259,0.227
54,0.254,0.254,0.233
55,0.248,0.249,0.235
56,0.242,0.245,0.237
57,0.239,0.242,0.24
58,0.235,0.24,0.239
59,0.229,0.239,0.236
60,0.232,0.238,0.238
61,0.233,0.239,0.234
62,0.235,0.24,0.226
63,0.234,0.241,0.216
64,0.225,0.243,0.199
65,0.237,0.246,0.201
66,0.247,0.248,0.204
67,0.258,0.25,0.21
68,0.257,0.252,0.206
69,0.259,0.253,0.207
70,0.256,0.253,0.205
71,0.267,0.253,0.216
72,0.269,0.251,0.22
73,0.261,0.249,0.214
74,0.257,0.245,0.21
75,0.242,0.241,0.198
76,0.246,0.235,0.204
77,0.243,0.23,0.202
78,0.234,0.224,0.194
79,0.215,0.218,0.176
80,0.205,0.212,0.167
81,0.196,0.204,0.161
82,0.195,0.197,0.164
83,0.181,0.19,0.155
84,0.17,0.183,0.15
85,0.164,0.176,0.151
86,0.15,0.169,0.145
87,0.15,0.163,0.151
88,0.149,0.157,0.152
89,0.142,0.151,0.147
90,0.144,0.147,0.147
91,0.145,0.143,0.144
92,0.148,0.139,0.14
93,0.145,0.135,0.13
94,0.137,0.132,0.118
95,0.139,0.128,0.113
96,0.139,0.125,0.107
97,0.139,0.122,0.102
98,0.134,0.119,0.094
99,0.122,0.116,0.081
100,0.111,0.113,0.069
101,0.1,0.111,0.06
102,0.099,0.109,0.06
103,0.106,0.106,0.067
104,0.103,0.103,0.066
105,0.097,0.101,0.062
106,0.092,0.098,0.058
107,0.082,0.095,0.051
108,0.091,0.093,0.059
109,0.09,0.091,0.061
110,0.086,0.089,0.061
111,0.082,0.087,0.06
112,0.08,0.086,0.062
113,0.087,0.084,0.074
114,0.083,0.083,0.075
115,0.086,0.082,0.083
116,0.086,0.081,0.087
117,0.089,0.08,0.092
118,0.087,0.078,0.09
119,0.087,0.077,0.089
120,0.079,0.076,0.079
121,0.072,0.074,0.067
122,0.069,0.073,0.059
123,0.069,0.07,0.054
124,0.07,0.068,0.05
125,0.062,0.065,0.038
126,0.06,0.062,0.032
127,0.054,0.059,0.024
128,0.059,0.056,0.026
129,0.054,0.053,0.021
130,0.048,0.049,0.016
131,0.041,0.046,0.011
132,0.035,0.042,0.007
133,0.036,0.039,0.008
134,0.034,0.035,0.008
135,0.034,0.032,0.01
136,0.04,0.03,0.017
137,0.038,0.028,0.016
138,0.032,0.026,0.013
139,0.029,0.025,0.012
140,0.023,0.024,0.008
141,0.021,0.024,0.009
142,0.016,0.023,0.006
143,0.017,0.023,0.009
144,0.017,0.023,0.011
145,0.017,0.023,0.015
146,0.015,0.023,0.015
147,0.015,0.024,0.015
148,0.018,0.024,0.018
149,0.022,0.024,0.02
150,0.026,0.024,0.021
151,0.03,0.023,0.021
152,0.032,0.022,0.018
153,0.032,0.022,0.014
154,0.029,0.02,0.007
155,0.032,0.019,0.007
156,0.027,0.018,-0.0
157,0.021,0.017,-0.009
158,0.023,0.016,-0.009
159,0.015,0.015,-0.018
160,0.012,0.014,-0.021
161,0.007,0.013,-0.025
162,0.006,0.012,-0.025
163,0.005,0.011,-0.024
164,0.002,0.01,-0.025
165,0.002,0.009,-0.024
166,-0.001,0.008,-0.026
167,-0.001,0.008,-0.024
168,0.002,0.008,-0.019
169,0.004,0.008,-0.013
170,0.007,0.009,-0.007
171,0.012,0.01,0.002
172,0.014,0.011,0.007
173,0.016,0.012,0.012
174,0.02,0.013,0.018
175,0.023,0.015,0.024
176,0.026,0.017,0.027
177,0.025,0.018,0.027
178,0.018,0.019,0.02
179,0.016,0.02,0.018
180,0.02,0.02,0.019
181,0.02,0.021,0.016
182,0.02,0.021,0.014
183,0.017,0.02,0.01
184,0.02,0.02,0.01
185,0.022,0.019,0.01
186,0.02,0.017,0.007
187,0.017,0.016,0.002
188,0.013,0.015,-0.003
189,0.01,0.013,-0.007
190,0.01,0.012,-0.008
191,0.009,0.01,-0.01
192,0.005,0.009,-0.012
193,0.007,0.008,-0.01
194,0.007,0.007,-0.01
195,0.008,0.006,-0.009
196,0.005,0.005,-0.01
197,0.005,0.005,-0.01
198,0.004,0.005,-0.009
199,0.004,0.004,-0.007
200,0.008,0.004,0.0
201,0.004,0.003,-0.001
202,-0.0,0.003,-0.002
203,0.002,0.002,0.004
204,-0.0,0.003,0.005
205,0.001,0.003,0.009
206,0.003,0.004,0.011
207,0.008,0.004,0.014
208,0.008,0.005,0.014
209,0.01,0.006,0.014
210,0.008,0.007,0.01
211,0.006,0.008,0.007
212,0.009,0.009,0.008
213,0.01,0.009,0.008
214,0.006,0.01,0.002
215,0.01,0.011,0.004
216,0.01,0.012,0.002
217,0.013,0.013,0.002
218,0.009,0.014,-0.004
219,0.011,0.015,-0.003
220,0.013,0.016,-0.002
221,0.018,0.016,0.001
222,0.023,0.016,0.005
223,0.025,0.016,0.006
224,0.023,0.016,0.003
225,0.021,0.016,-0.001
226,0.017,0.016,-0.006
227,0.014,0.016,-0.008
228,0.012,0.016,-0.01
229,0.019,0.016,-0.001
230,0.018,0.017,0.002
231,0.021,0.018,0.008
232,0.018,0.019,0.01
233,0.018,0.02,0.014
234,0.017,0.022,0.018
235,0.018,0.023,0.021
236,0.02,0.025,0.024
237,0.026,0.027,0.03
238,0.022,0.029,0.027
239,0.023,0.032,0.025
240,0.03,0.034,0.03
241,0.036,0.037,0.032
242,0.041,0.04,0.035
243,0.044,0.043,0.036
244,0.048,0.046,0.038
245,0.053,0.049,0.039
246,0.056,0.052,0.041
247,0.062,0.054,0.045
248,0.062,0.055,0.044
249,0.064,0.056,0.045
250,0.057,0.057,0.036
251,0.055,0.058,0.032
252,0.058,0.058,0.033
253,0.059,0.058,0.033
254,0.059,0.058,0.03
255,0.057,0.057,0.027
256,0.056,0.056,0.026
257,0.058,0.055,0.029
258,0.052,0.053,0.026
259,0.054,0.051,0.034
260,0.051,0.05,0.038
261,0.046,0.049,0.04
262,0.042,0.048,0.043
263,0.044,0.047,0.051
264,0.043,0.047,0.056
265,0.04,0.047,0.058
266,0.036,0.048,0.056
267,0.042,0.048,0.062
268,0.05,0.048,0.069
269,0.054,0.049,0.07
270,0.048,0.049,0.062
271,0.053,0.049,0.062
272,0.051,0.049,0.057
273,0.047,0.049,0.049
274,0.051,0.049,0.05
275,0.054,0.048,0.052
276,0.052,0.048,0.048
277,0.053,0.048,0.048
278,0.053,0.048,0.047
279,0.059,0.049,0.051
280,0.061,0.049,0.05
281,0.058,0.049,0.044
282,0.052,0.049,0.035
283,0.045,0.049,0.026
284,0.044,0.05,0.021
285,0.039,0.051,0.013
286,0.035,0.051,0.007
287,0.041,0.053,0.013
288,0.039,0.054,0.015
289,0.048,0.055,0.029
290,0.054,0.057,0.042
291,0.063,0.06,0.058
292,0.065,0.063,0.067
293,0.069,0.065,0.078
294,0.071,0.068,0.084
295,0.078,0.071,0.093
296,0.082,0.073,0.096
297,0.08,0.075,0.093
298,0.079,0.077,0.088
299,0.076,0.078,0.078
300,0.083,0.079,0.078
301,0.08,0.08,0.07
302,0.086,0.08,0.069
303,0.084,0.08,0.062
304,0.085,0.08,0.062
305,0.082,0.079,0.058
306,0.076,0.077,0.051
307,0.081,0.076,0.054
308,0.077,0.074,0.049
309,0.07,0.073,0.042
310,0.073,0.072,0.043
311,0.073,0.071,0.041
312,0.067,0.071,0.034
313,0.058,0.07,0.023
314,0.059,0.07,0.021
315,0.057,0.071,0.017
316,0.059,0.071,0.019
317,0.063,0.071,0.026
318,0.065,0.072,0.034
319,0.07,0.072,0.047
320,0.072,0.073,0.057
321,0.087,0.073,0.08
322,0.084,0.073,0.086
323,0.079,0.072,0.089
324,0.08,0.072,0.095
325,0.083,0.071,0.099
326,0.089,0.071,0.102
327,0.071,0.07,0.082
328,0.073,0.07,0.079
329,0.07,0.068,0.068
330,0.061,0.067,0.053
331,0.064,0.065,0.051
332,0.056,0.063,0.039
333,0.055,0.061,0.036
334,0.046,0.059,0.029
335,0.045,0.056,0.029
336,0.051,0.053,0.036
337,0.049,0.049,0.037
338,0.043,0.046,0.033
339,0.041,0.043,0.031
340,0.041,0.041,0.031
341,0.04,0.039,0.031
342,0.044,0.037,0.033
343,0.042,0.035,0.027
344,0.036,0.033,0.018
345,0.04,0.031,0.02
346,0.039,0.03,0.019
347,0.034,0.028,0.019
348,0.033,0.027,0.023
349,0.018,0.027,0.016
350,0.024,0.028,0.03
351,0.026,0.028,0.041
352,0.026,0.029,0.049
353,0.03,0.03,0.058
354,0.024,0.032,0.054
355,0.032,0.034,0.061
356,0.032,0.037,0.058
357,0.036,0.04,0.056
358,0.044,0.044,0.056
359,0.042,0.048,0.045
360,0.046,0.052,0.042
361,0.048,0.057,0.038
362,0.054,0.061,0.04
363,0.056,0.065,0.04
364,0.062,0.069,0.045
365,0.078,0.072,0.061
366,0.085,0.075,0.069
367,0.094,0.077,0.079
368,0.094,0.079,0.081
369,0.097,0.08,0.084
370,0.091,0.081,0.08
371,0.079,0.081,0.069
372,0.084,0.08,0.072
373,0.078,0.079,0.063
374,0.083,0.077,0.066
375,0.078,0.076,0.062
376,0.069,0.073,0.055
377,0.071,0.07,0.061
378,0.067,0.067,0.065
379,0.067,0.065,0.072
380,0.046,0.062,0.06
381,0.046,0.059,0.068
382,0.047,0.057,0.075
383,0.049,0.055,0.081
384,0.056,0.054,0.088
385,0.056,0.053,0.087
386,0.057,0.052,0.083
387,0.061,0.052,0.079
388,0.06,0.053,0.071
389,0.062,0.054,0.064
390,0.059,0.055,0.054
391,0.058,0.057,0.048
392,0.063,0.059,0.051
393,0.062,0.061,0.049
394,0.06,0.063,0.049
395,0.059,0.065,0.049
396,0.06,0.066,0.052
397,0.055,0.066,0.048
398,0.065,0.065,0.057
399,0.068,0.063,0.059
400,0.064,0.059,0.055
