lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.663,0.728,0.675
2,0.554,0.633,0.567
3,0.472,0.552,0.483
4,0.429,0.484,0.434
5,0.414,0.427,0.41
6,0.369,0.379,0.361
7,0.36,0.339,0.346
8,0.331,0.306,0.315
9,0.317,0.279,0.298
10,0.316,0.257,0.295
11,0.309,0.238,0.29
12,0.25,0.223,0.235
13,0.243,0.209,0.227
14,0.196,0.198,0.182
15,0.177,0.188,0.163
16,0.19,0.178,0.176
17,0.145,0.17,0.133
18,0.116,0.161,0.104
19,0.113,0.153,0.1
20,0.117,0.145,0.104
21,0.129,0.137,0.117
22,0.108,0.128,0.101
23,0.102,0.12,0.096
24,0.082,0.111,0.082
25,0.082,0.103,0.086
26,0.099,0.088,0.109
27,0.109,0.079,0.124
28,0.103,0.074,0.122
29,0.092,0.071,0.114
30,0.08,0.069,0.102
31,0.06,0.068,0.081
32,0.073,0.067,0.089
33,0.062,0.068,0.073
34,0.073,0.068,0.077
35,0.06,0.069,0.057
36,0.048,0.069,0.039
37,0.054,0.068,0.04
38,0.05,0.069,0.034
39,0.06,0.069,0.046
40,0.055,0.07,0.045
41,0.063,0.072,0.056
42,0.093,0.072,0.087
43,0.085,0.073,0.079
44,0.087,0.075,0.082
45,0.084,0.077,0.081
46,0.075,0.08,0.073
47,0.075,0.08,0.07
48,0.099,0.081,0.09
49,0.107,0.083,0.097
50,0.087,0.086,0.08
51,0.083,0.088,0.08
52,0.07,0.089,0.071
53,0.085,0.089,0.089
54,0.092,0.089,0.1
55,0.095,0.089,0.108
56,0.086,0.088,0.104
57,0.078,0.088,0.101
58,0.102,0.088,0.126
59,0.091,0.088,0.118
60,0.093,0.088,0.121
61,0.073,0.087,0.101
62,0.074,0.087,0.099
63,0.08,0.087,0.099
64,0.084,0.086,0.095
65,0.087,0.086,0.093
66,0.085,0.085,0.086
67,0.084,0.085,0.08
68,0.083,0.083,0.076
69,0.1,0.082,0.092
70,0.087,0.081,0.081
71,0.094,0.08,0.089
72,0.065,0.08,0.061
73,0.071,0.08,0.065
74,0.095,0.08,0.086
75,0.095,0.079,0.086
76,0.095,0.079,0.085
77,0.07,0.079,0.059
78,0.074,0.08,0.059
79,0.074,0.08,0.059
80,0.06,0.08,0.046
81,0.06,0.08,0.048
82,0.061,0.079,0.05
83,0.068,0.078,0.058
84,0.068,0.076,0.062
85,0.084,0.074,0.081
86,0.078,0.072,0.08
87,0.076,0.07,0.083
88,0.086,0.069,0.096
89,0.086,0.066,0.096
90,0.083,0.064,0.094
91,0.07,0.061,0.08
92,0.065,0.057,0.072
93,0.048,0.053,0.052
94,0.043,0.049,0.044
95,0.044,0.043,0.043
96,0.032,0.037,0.03
97,0.025,0.032,0.02
98,0.021,0.028,0.017
99,0.014,0.024,0.012
100,0.008,0.019,0.008
101,0.009,0.014,0.008
102,0.012,0.008,0.01
103,0.003,0.003,-0.001
104,0.003,-0.001,-0.002
105,-0.001,-0.006,-0.005
106,0.003,-0.009,-0.002
107,-0.014,-0.011,-0.019
108,-0.016,-0.013,-0.022
109,-0.03,-0.014,-0.035
110,-0.027,-0.015,-0.032
111,-0.027,-0.016,-0.031
112,-0.022,-0.017,-0.024
113,-0.017,-0.018,-0.016
114,-0.013,-0.019,-0.008
115,-0.006,-0.02,0.003
116,-0.007,-0.022,0.006
117,-0.002,-0.022,0.013
118,-0.008,-0.023,0.008
119,-0.021,-0.023,-0.004
120,-0.037,-0.023,-0.019
121,-0.042,-0.023,-0.026
122,-0.028,-0.023,-0.016
123,-0.028,-0.023,-0.021
124,-0.022,-0.023,-0.019
125,-0.025,-0.024,-0.024
126,-0.017,-0.024,-0.019
127,-0.023,-0.025,-0.026
128,-0.031,-0.026,-0.034
129,-0.032,-0.026,-0.035
130,-0.041,-0.027,-0.042
131,-0.03,-0.027,-0.032
132,-0.026,-0.028,-0.03
133,-0.021,-0.028,-0.026
134,-0.017,-0.029,-0.023
135,-0.018,-0.029,-0.024
136,-0.015,-0.028,-0.022
137,-0.013,-0.027,-0.02
138,-0.022,-0.026,-0.028
139,-0.026,-0.025,-0.029
140,-0.033,-0.023,-0.034
141,-0.04,-0.022,-0.04
142,-0.036,-0.02,-0.034
143,-0.032,-0.019,-0.027
144,-0.022,-0.018,-0.014
145,-0.012,-0.016,0.0
146,-0.011,-0.014,0.004
147,-0.001,-0.011,0.016
148,0.002,-0.008,0.02
149,0.004,-0.004,0.02
150,0.003,0.0,0.016
151,0.001,0.005,0.011
152,0.002,0.01,0.008
153,0.004,0.014,0.005
154,0.011,0.019,0.01
155,0.017,0.023,0.014
156,0.026,0.027,0.021
157,0.037,0.031,0.031
158,0.04,0.034,0.034
159,0.031,0.036,0.026
160,0.034,0.038,0.028
161,0.042,0.039,0.034
162,0.04,0.04,0.03
163,0.039,0.04,0.029
164,0.043,0.039,0.032
165,0.045,0.037,0.032
166,0.05,0.034,0.035
167,0.049,0.031,0.034
168,0.045,0.028,0.031
169,0.027,0.024,0.014
170,0.024,0.02,0.013
171,0.01,0.016,0.0
172,-0.004,0.012,-0.011
173,-0.011,0.007,-0.015
174,-0.013,0.003,-0.015
175,-0.015,-0.002,-0.013
176,-0.014,-0.007,-0.01
177,-0.006,-0.011,-0.001
178,-0.003,-0.015,0.002
179,-0.013,-0.018,-0.009
180,-0.017,-0.022,-0.015
181,-0.024,-0.025,-0.024
182,-0.034,-0.028,-0.035
183,-0.04,-0.03,-0.044
184,-0.042,-0.033,-0.048
185,-0.044,-0.035,-0.051
186,-0.035,-0.036,-0.043
187,-0.031,-0.038,-0.04
188,-0.027,-0.039,-0.035
189,-0.02,-0.039,-0.028
190,-0.019,-0.039,-0.027
191,-0.029,-0.039,-0.037
192,-0.035,-0.039,-0.043
193,-0.045,-0.039,-0.052
194,-0.048,-0.039,-0.054
195,-0.048,-0.039,-0.054
196,-0.047,-0.038,-0.052
197,-0.043,-0.037,-0.049
198,-0.04,-0.035,-0.044
199,-0.033,-0.032,-0.035
200,-0.033,-0.029,-0.032
201,-0.03,-0.024,-0.027
202,-0.021,-0.02,-0.016
203,-0.015,-0.015,-0.008
204,-0.014,-0.011,-0.004
205,-0.012,-0.007,0.0
206,-0.007,-0.002,0.006
207,0.001,0.003,0.014
208,0.011,0.008,0.023
209,0.02,0.013,0.03
210,0.023,0.017,0.03
211,0.025,0.022,0.029
212,0.03,0.025,0.03
213,0.026,0.028,0.022
214,0.028,0.031,0.021
215,0.034,0.032,0.024
216,0.041,0.032,0.03
217,0.037,0.031,0.026
218,0.035,0.03,0.026
219,0.038,0.029,0.031
220,0.034,0.027,0.029
221,0.028,0.025,0.024
222,0.023,0.023,0.019
223,0.02,0.02,0.016
224,0.01,0.018,0.007
225,0.007,0.014,0.004
226,0.006,0.012,0.004
227,0.005,0.009,0.004
228,-0.001,0.007,0.0
229,-0.008,0.004,-0.004
230,-0.008,0.002,-0.001
231,-0.005,0.001,0.005
232,0.002,-0.0,0.014
233,0.009,-0.001,0.024
234,0.008,-0.002,0.025
235,0.0,-0.003,0.019
236,-0.006,-0.003,0.013
237,0.003,-0.003,0.02
238,-0.0,-0.002,0.015
239,0.003,-0.001,0.013
240,-0.003,-0.0,0.002
241,0.002,0.001,0.003
242,-0.002,0.001,-0.006
243,0.005,0.003,-0.002
244,0.007,0.004,-0.002
245,0.007,0.004,-0.003
246,0.003,0.005,-0.008
247,0.007,0.006,-0.005
248,0.009,0.006,-0.001
249,0.006,0.008,-0.002
250,-0.0,0.009,-0.007
251,0.002,0.01,-0.003
252,0.009,0.011,0.004
253,0.012,0.011,0.007
254,0.013,0.011,0.008
255,0.012,0.012,0.007
256,0.008,0.012,0.001
257,0.012,0.012,0.007
258,0.015,0.012,0.015
259,0.004,0.01,0.009
260,0.008,0.008,0.018
261,0.009,0.006,0.022
262,0.006,0.003,0.024
263,0.014,-0.0,0.034
264,0.008,-0.003,0.03
265,0.0,-0.006,0.024
266,-0.001,-0.009,0.022
267,-0.01,-0.012,0.011
268,-0.006,-0.014,0.012
269,-0.016,-0.016,-0.002
270,-0.026,-0.019,-0.016
271,-0.038,-0.021,-0.031
272,-0.037,-0.024,-0.034
273,-0.048,-0.027,-0.046
274,-0.03,-0.03,-0.03
275,-0.027,-0.032,-0.028
276,-0.032,-0.033,-0.034
277,-0.036,-0.034,-0.037
278,-0.053,-0.034,-0.05
279,-0.036,-0.034,-0.032
280,-0.029,-0.034,-0.025
281,-0.02,-0.033,-0.016
282,-0.028,-0.032,-0.023
283,-0.013,-0.03,-0.009
284,-0.016,-0.028,-0.017
285,-0.014,-0.026,-0.017
286,-0.016,-0.023,-0.02
287,-0.024,-0.02,-0.027
288,-0.027,-0.017,-0.027
289,-0.033,-0.015,-0.03
290,-0.029,-0.012,-0.023
291,-0.027,-0.01,-0.016
292,-0.009,-0.008,0.007
293,0.0,-0.006,0.019
294,0.006,-0.003,0.026
295,0.018,-0.0,0.038
296,0.017,0.003,0.037
297,0.016,0.006,0.034
298,0.002,0.01,0.016
299,0.008,0.014,0.016
300,-0.002,0.017,-0.0
301,0.018,0.019,0.014
302,0.022,0.02,0.015
303,0.023,0.021,0.014
304,0.015,0.023,0.006
305,0.02,0.024,0.01
306,0.024,0.025,0.014
307,0.027,0.025,0.018
308,0.023,0.026,0.016
309,0.038,0.026,0.031
310,0.031,0.025,0.025
311,0.033,0.024,0.029
312,0.035,0.021,0.033
313,0.028,0.019,0.026
314,0.022,0.016,0.018
315,0.026,0.013,0.021
316,0.014,0.011,0.01
317,-0.007,0.009,-0.007
318,-0.017,0.008,-0.01
319,-0.008,0.007,0.003
320,-0.01,0.005,0.006
321,-0.015,0.004,0.005
322,0.003,0.001,0.027
323,0.012,-0.001,0.038
324,0.003,-0.003,0.032
325,0.011,-0.005,0.039
326,0.001,-0.007,0.029
327,-0.019,-0.01,0.008
328,-0.015,-0.013,0.006
329,-0.019,-0.016,-0.004
330,-0.013,-0.019,-0.007
331,-0.035,-0.022,-0.035
332,-0.027,-0.023,-0.032
333,-0.015,-0.024,-0.025
334,-0.02,-0.026,-0.031
335,0.001,-0.027,-0.01
336,-0.003,-0.029,-0.013
337,-0.023,-0.03,-0.029
338,-0.027,-0.032,-0.033
339,-0.046,-0.033,-0.051
340,-0.061,-0.034,-0.064
341,-0.06,-0.037,-0.06
342,-0.064,-0.039,-0.064
343,-0.051,-0.04,-0.054
344,-0.054,-0.041,-0.06
345,-0.05,-0.042,-0.056
346,-0.041,-0.044,-0.044
347,-0.044,-0.044,-0.043
348,-0.027,-0.045,-0.023
349,-0.025,-0.046,-0.019
350,-0.025,-0.047,-0.014
351,-0.025,-0.047,-0.009
352,-0.028,-0.048,-0.007
353,-0.04,-0.047,-0.016
354,-0.053,-0.047,-0.026
355,-0.055,-0.046,-0.028
356,-0.069,-0.046,-0.043
357,-0.044,-0.045,-0.025
358,-0.04,-0.044,-0.028
359,-0.05,-0.043,-0.046
360,-0.055,-0.041,-0.06
361,-0.052,-0.04,-0.062
362,-0.048,-0.039,-0.062
363,-0.055,-0.038,-0.071
364,-0.03,-0.036,-0.047
365,-0.01,-0.033,-0.027
366,-0.038,-0.029,-0.052
367,-0.023,-0.024,-0.035
368,0.003,-0.02,-0.009
369,-0.009,-0.015,-0.018
370,-0.006,-0.01,-0.014
371,-0.018,-0.005,-0.024
372,-0.009,-0.001,-0.018
373,-0.003,0.003,-0.015
374,-0.004,0.008,-0.015
375,-0.008,0.011,-0.015
376,0.006,0.013,0.002
377,0.015,0.015,0.015
378,0.041,0.015,0.043
379,0.025,0.016,0.03
380,0.037,0.015,0.045
381,0.029,0.014,0.046
382,0.013,0.011,0.034
383,0.002,0.009,0.026
384,0.011,0.005,0.037
385,0.003,0.001,0.03
386,-0.02,-0.004,0.005
387,-0.023,-0.009,-0.004
388,-0.036,-0.015,-0.024
389,-0.019,-0.021,-0.016
390,-0.033,-0.027,-0.037
391,-0.023,-0.034,-0.03
392,-0.04,-0.04,-0.048
393,-0.049,-0.046,-0.059
394,-0.042,-0.051,-0.052
395,-0.034,-0.056,-0.042
396,-0.062,-0.06,-0.067
397,-0.067,-0.063,-0.069
398,-0.079,-0.064,-0.08
399,-0.057,-0.064,-0.058
400,-0.063,-0.061,-0.062
