gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3013,3507,4.60802173614502,13.8257513046265,100.343894958496,3670176,3014,2845,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-04-21 19:32:26.645828,-78.16977421895193,59.828879966622644,49.93517592363258,1.2140214330073685e-28,17.0,59.85,2.3545700244418297,59.49,3.631,4.0729,4.7558,0.6648,2.9351,3.0636,0
103686,npp,1594,2171,1.84186923503876,13.8295698165894,100.339813232422,3670176,1594,1732,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-04-23 18:54:49.521363,-77.29995514360002,7.9615139460997995,7.042685099151442,1.2832910302638745e-28,11.0,7.94,1.0,7.19,2.1563,2.7739,3.4278,0.9762,1.7758,1.798,0
143043,npp,988,2589,3.01978087425232,13.8267087936401,100.342468261719,3670176,987,2092,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-10-10 19:05:54.754901,-79.9738542297533,30.041869852498262,26.30226647025504,8.813574989067349e-05,13.0,30.07,1.184412938166907,30.66,2.2227,3.0685,3.6582,0.8825,2.6667,2.6648,0
148741,npp,2564,1036,2.68885946273804,13.8323192596436,100.33863067627,3670176,2566,761,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-11-08 18:22:15.315874,97.4294573833035,47.31846788782195,40.5885577740465,8.461373252099868e-06,6.0,-47.31,1.646109783506203,-47.31,2.8828,3.6389,4.8011,0.7441,2.1307,2.0008,0
154213,npp,2247,2375,1.53481090068817,13.8268327713013,100.339691162109,3670176,2247,1921,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-08 18:59:58.103167,-80.09595760916561,19.421880130274026,17.117409051730714,2.6878128498783228e-05,12.0,19.4,1.0442604737599883,19.67,2.0565,2.5265,3.6889,1.0718,1.7582,1.645,0
154406,npp,1532,1706,1.9791864156723,13.8299617767334,100.339630126953,3670176,1532,1294,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-09 18:41:07.780888,96.41313080896856,18.70197751192746,16.48818681650639,6.764215507667539e-14,9.0,-18.7,1.0442604737599883,-18.31,2.3132,2.8766,4.0729,0.9413,1.8484,1.8631,0
154607,npp,804,1033,2.96722507476807,13.8316049575806,100.339195251465,3670176,805,760,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-10 18:22:17.455436,97.40843462868428,47.3834594040917,40.64580479638719,5.575666064013602e-22,6.0,-47.41,1.646109783506203,-47.31,2.8828,3.6389,4.8011,0.7441,2.2998,2.208,0
154803,npp,64,365,4.01449227333069,13.8260707855225,100.338775634766,3670176,69,205,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-11 18:03:23.568670,95.91384994793411,63.994739310870315,52.70440145768,1.3970281612952762e-28,2.0,-64.03,2.7445598364131496,-63.91,4.0779,5.3665,6.219,0.5046,2.2152,2.0256,0
155011,npp,1348,3268,2.89165306091309,13.8290710449219,100.343772888184,3670176,1350,2612,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-12 19:25:01.401927,-78.72305120287177,54.07110511024309,45.78918256375959,8.975223815179062e-29,16.0,54.05,1.9513309067639726,54.14,3.1552,3.908,4.7659,0.6929,2.187,2.0036,0
155191,npp,652,2596,1.50333392620087,13.8299341201782,100.339347839355,3670176,652,2098,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-13 19:06:12.849185,-78.68575744102067,30.416828373751255,26.625523590490918,3.2241873035701136e-33,13.0,30.4,1.184412938166907,30.66,2.2227,3.0685,3.6582,0.8825,1.3864,1.3266,0
155372,npp,2998,1928,5.22042512893677,13.8292779922485,100.344039916992,3670176,2998,1499,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-14 18:47:24.297531,97.62947309799002,6.11779920307657,5.413045522487196,2.3849189436795375e-33,10.0,-6.15,1.0,-5.86,2.324,2.7078,3.2945,1.0,5.2204,5.2204,0
155557,npp,2274,1258,5.88603687286377,13.8302850723267,100.343437194824,3670176,2275,938,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-15 18:28:33.968996,97.54259872352537,39.474591452276215,34.24472882879719,9.600495557706428e-32,7.0,-39.49,1.4276677814245327,-39.36,2.9736,3.5317,4.0811,0.7667,4.3569,4.5129,0
155739,npp,1538,586,2.37318396568298,13.826268196106,100.339683532715,3670176,1540,374,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-16 18:09:41.857124,96.67520722233203,59.41773038995194,49.64348436911867,5.5568635270092045e-28,4.0,-59.45,2.3545700244418297,-59.36,3.8295,4.3726,6.0457,0.6193,1.8587,1.4696,0
155937,npp,2801,3486,2.53440523147583,13.8307199478149,100.343254089355,3670176,2804,2827,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-17 19:31:16.131897,-78.50362954529925,59.39880216115719,49.634708851895006,4.691701886123129e-29,17.0,59.38,2.3545700244418297,59.49,3.631,4.0729,4.7558,0.6648,2.0544,1.685,0
156115,npp,2110,2819,1.85345888137817,13.8290767669678,100.340744018555,3670176,2109,2270,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-18 19:12:27.559296,-78.71016911455325,39.776243260459054,34.49532288875664,2.738188910851232e-24,14.0,39.76,1.4276677814245327,40.02,2.8395,3.5287,3.9648,0.7674,1.5344,1.4223,0
156294,npp,1404,2151,1.70940113067627,13.8287677764893,100.340515136719,3670176,1404,1713,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-19 18:53:38.993788,-73.80046264731176,6.838411498445987,6.0501082865484985,6.176183800360826e-18,11.0,6.78,1.0,7.19,2.1563,2.7739,3.4278,0.9762,1.6434,1.6687,0
156479,npp,684,1481,1.78986847400665,13.8264999389648,100.344657897949,3670176,683,1110,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2012-12-20 18:34:48.662745,96.96608915286909,30.0050873480953,26.273312429297235,1.388434182676081e-10,8.0,-30.02,1.184412938166907,-29.69,2.5772,3.1884,3.9497,0.8493,1.5271,1.5201,0
169250,npp,2851,136,3.49347281455994,13.8279085159302,100.338676452637,3670176,2854,64,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-07 17:56:58.443508,96.08145704845383,68.03803534065689,55.17622795643472,9.120094750152186e-17,1.0,-68.08,3.3166247903554,-67.84,5.417,6.4447,7.2464,0.4202,1.818,1.4678,0
169262,npp,1767,3697,3.32697534561157,13.8319435119629,100.338973999023,3670176,1768,2991,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-07 19:37:23.046693,-77.87151390435368,63.74405144514941,52.55062792728424,2.9139138436311053e-06,18.0,63.73,2.7445598364131496,63.96,3.6416,4.5221,5.102,0.5988,2.2724,1.9922,0
169440,npp,1079,3036,1.80133140087128,13.8279514312744,100.34245300293,3670176,1079,2442,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-08 19:18:36.288841,-79.03633443596652,47.35886378453404,40.629545869960594,3.937567311530085e-15,15.0,47.35,1.646109783506203,47.77,3.2364,3.9921,4.476,0.6783,1.3769,1.2218,0
169621,npp,375,2365,1.43180930614471,13.8290205001831,100.338623046875,3670176,375,1911,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-09 18:59:47.756805,-79.1467117769279,18.861044172529375,16.62824241281222,3.0395470068910084e-23,12.0,18.85,1.0442604737599883,19.67,2.0565,2.5265,3.6889,1.0718,1.6595,1.5346,0
169799,npp,2729,1696,1.35358572006226,13.8281002044678,100.340270996094,3670176,2729,1285,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-10 18:40:57.446281,97.44204154147093,19.226579845207414,16.94751596009706,8.116711322208397e-30,9.0,-19.25,1.0442604737599883,-18.31,2.3132,2.8766,4.0729,0.9413,1.2494,1.2742,0
169981,npp,1981,1022,4.83143901824951,13.8299789428711,100.341659545898,3670176,1980,751,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-11 18:22:05.354446,96.93607453222562,47.74239002567437,40.93089555270307,1.0876553078353836e-34,6.0,-47.77,1.646109783506203,-47.31,2.8828,3.6389,4.8011,0.7441,3.4323,3.5952,0
170155,npp,1238,355,3.67009544372559,13.8258609771729,100.341606140137,3670176,1239,196,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-12 18:03:13.260436,96.37591082355105,64.18730787564165,52.8301754727726,6.05190485228226e-34,2.0,-64.22,2.7445598364131496,-63.91,4.0779,5.3665,6.219,0.5046,2.0897,1.8518,0
170168,npp,130,3913,3.42269778251648,13.830620765686,100.33918762207,3670176,133,3123,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-12 19:43:36.084546,-77.58873152811024,67.58097356788215,54.91901265155304,2.033908588253998e-32,19.0,67.56,3.3166247903554,67.82,4.0579,4.3765,5.0116,0.6187,2.4202,2.1177,0
170350,npp,2518,3257,5.5438871383667,13.8313903808594,100.344467163086,3670176,2519,2599,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-13 19:24:49.323299,-78.66942470851184,53.77711022134572,45.57210241823698,6.380422857197657e-33,16.0,53.76,1.9513309067639726,54.14,3.1552,3.908,4.7659,0.6929,3.5462,3.8413,0
170531,npp,1819,2585,1.31845235824585,13.8276634216309,100.34105682373,3670176,1819,2089,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-14 19:06:00.782083,-78.85327414476993,29.897280458329412,26.182308220629388,1.556968812257598e-31,13.0,29.88,1.184412938166907,30.66,2.2227,3.0685,3.6582,0.8825,1.2303,1.1635,0
170716,npp,1107,1916,2.51392507553101,13.8324146270752,100.341918945312,3670176,1108,1488,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-15 18:47:12.236937,100.77545343194522,6.817804327183315,6.031927285695512,3.8815444170528692e-28,10.0,-6.84,1.0,-5.86,2.324,2.7078,3.2945,1.0,2.5139,2.5139,0
170898,npp,398,1246,2.56271052360535,13.8260431289673,100.342811584473,3670176,397,928,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-16 18:28:21.912555,97.91413938942819,39.93299379962377,34.623845544501904,6.10886698498692e-23,7.0,-39.94,1.4276677814245327,-39.36,2.9736,3.5317,4.0811,0.7667,2.0291,1.9649,0
171079,npp,2747,576,3.4418089389801,13.8292112350464,100.342987060547,3670176,2746,365,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-17 18:09:31.585617,96.4243038315214,59.63566716920315,49.793153515402516,2.4528220334625824e-16,4.0,-59.67,2.3545700244418297,-59.36,3.8295,4.3726,6.0457,0.6193,2.3125,2.1314,0
171271,npp,955,3476,2.15760922431946,13.829400062561,100.341621398926,3670176,954,2819,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-18 19:31:07.637737,-77.7394220935603,59.171062009238454,49.47414503680767,6.518965188599897e-19,17.0,59.16,2.3545700244418297,59.49,3.631,4.0729,4.7558,0.6648,1.8944,1.4345,0
171454,npp,262,2811,2.21704912185669,13.8298740386963,100.339385986328,3670176,263,2264,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-19 19:12:22.647096,-78.21386319554549,39.4783986578262,34.25011476154948,4.2096940866275675e-12,14.0,39.46,1.4276677814245327,40.02,2.8395,3.5287,3.9648,0.7674,1.7891,1.7013,0
171638,npp,2642,2145,2.55049681663513,13.8302659988403,100.344276428223,3670176,2642,1707,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-01-20 18:53:35.874239,-70.65108163283132,6.548147828197143,5.793646383612047,9.894066772243149e-05,11.0,6.44,1.0,7.19,2.1563,2.7739,3.4278,0.9762,2.4845,2.4898,0
174612,npp,404,2154,2.69876527786255,13.831693649292,100.343490600586,3670176,404,1716,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-02-05 18:53:56.287848,-80.96831100292927,6.973218984561241,6.1688386627983,8.371709728779071e-10,11.0,6.96,1.0,7.19,2.1563,2.7739,3.4278,0.9762,2.6327,2.6345,0
174800,npp,2770,1484,2.37311053276062,13.8286819458008,100.338417053223,3670176,2771,1113,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-02-06 18:35:07.720926,98.00299419125284,29.86034136160211,26.147376504449774,4.814430437211302e-18,8.0,-29.88,1.184412938166907,-29.69,2.5772,3.1884,3.9497,0.8493,2.0195,2.0154,0
175388,npp,2618,3046,4.47597599029541,13.8268480300903,100.341621398926,3670176,2617,2449,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-02-09 19:19:04.833069,-78.54906917028634,47.68905500122055,40.886234879169834,1.854772108684669e-30,15.0,47.67,1.646109783506203,47.77,3.2364,3.9921,4.476,0.6783,3.0017,3.036,0
175577,npp,1929,2377,2.52647471427917,13.8323402404785,100.342002868652,3670176,1929,1922,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-02-10 19:00:18.037668,-79.84776629045984,19.543482920375837,17.223011101793382,1.7866078733479265e-33,12.0,19.51,1.0837787002826917,19.67,2.0565,2.5265,3.6889,1.0718,2.7078,2.7078,0
175964,npp,511,1037,2.68098998069763,13.8300361633301,100.341751098633,3670176,509,762,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-02-12 18:22:39.109518,96.91924384568057,47.24885355057701,40.53543229802781,5.858661033826066e-31,6.0,-47.28,1.646109783506203,-47.31,2.8828,3.6389,4.8011,0.7441,2.1259,1.995,0
176155,npp,2855,371,4.2317099571228,13.8310556411743,100.339508056641,3670176,2856,207,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-02-13 18:03:48.754269,96.21162246180545,63.885467473101464,52.62813654981492,4.485055385498355e-27,2.0,-63.91,2.7445598364131496,-63.91,4.0779,5.3665,6.219,0.5046,2.2943,2.1352,0
176359,npp,1079,3271,3.04585075378418,13.8300094604492,100.339294433594,3670176,1080,2616,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-02-14 19:25:26.552229,-78.47973067148281,54.153893727574825,45.84630689629214,9.821578311120611e-28,16.0,54.14,1.9513309067639726,54.14,3.1552,3.908,4.7659,0.6929,2.266,2.1104,0
176554,npp,379,2601,3.17023992538452,13.8322954177856,100.339782714844,3670176,379,2102,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-02-15 19:06:39.747067,-78.91358585466544,30.652610807931296,26.823992018432783,2.863322055197971e-23,13.0,30.64,1.2365102219381485,30.66,2.2227,3.0685,3.6582,0.8825,2.7901,2.7976,0
176748,npp,2753,1934,2.49477052688599,13.8325147628784,100.339691162109,3670176,2754,1506,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-02-16 18:47:52.939806,97.30711175516862,5.804644243458999,5.135669520223996,2.07331720828047e-17,10.0,-5.8,1.0,-5.86,2.324,2.7078,3.2945,1.0,2.4948,2.4948,0
177358,npp,2593,3492,3.96783638000488,13.829231262207,100.340370178223,3670176,2596,2833,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-02-19 19:31:48.207715,-78.4623174821645,59.545020576125246,49.72913758567991,8.624285810622469e-07,17.0,59.51,2.3545700244418297,59.49,3.631,4.0729,4.7558,0.6648,2.6632,2.638,0
180151,npp,2849,1274,2.97359657287598,13.8297605514526,100.342315673828,3670176,2850,952,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-05 18:29:22.467757,98.04282224666761,38.890439570616344,33.75710174337271,7.364783851130064e-05,7.0,-38.89,1.357151599901897,-39.36,2.9736,3.5317,4.0811,0.7667,2.2966,2.2799,0
180348,npp,2125,603,3.93232917785645,13.8298721313477,100.34432220459,3670176,2123,388,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-06 18:10:30.306906,96.44544623920363,59.05715796664595,49.3840726892659,4.693128218422814e-13,4.0,-59.06,2.253202848596432,-59.36,3.8295,4.3726,6.0457,0.6193,2.5124,2.4352,0
180558,npp,329,3499,2.37718987464905,13.8308477401733,100.342247009277,3670176,329,2839,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-07 19:32:06.304880,-78.05966655559313,59.69304620455176,49.83193538758587,1.635272249007444e-10,17.0,59.67,2.3545700244418297,59.49,3.631,4.0729,4.7558,0.6648,1.9876,1.5804,0
180755,npp,2724,2836,3.40799999237061,13.8276519775391,100.34383392334,3670176,2725,2285,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-08 19:13:21.259802,-79.53821941851535,40.410905228491266,35.01411548864383,2.664769909630334e-18,14.0,40.4,1.4276677814245327,40.02,2.8395,3.5287,3.9648,0.7674,2.6233,2.6152,0
180954,npp,2031,2168,2.66645359992981,13.8300065994263,100.340270996094,3670176,2031,1729,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-09 18:54:32.660872,-74.82961605779738,7.7950327835628865,6.894594878535191,5.009378285567243e-25,11.0,7.77,1.0,7.19,2.1563,2.7739,3.4278,0.9762,2.6004,2.603,0
181155,npp,1309,1499,2.54603314399719,13.8262271881104,100.340263366699,3670176,1308,1124,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-10 18:35:44.061904,97.56030310747036,29.16784523998354,25.553654924760945,3.06361337237988e-30,8.0,-29.17,1.184412938166907,-29.69,2.5772,3.1884,3.9497,0.8493,2.1655,2.1623,0
181350,npp,589,825,2.85105967521667,13.8277626037598,100.340972900391,3670176,587,615,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-11 18:16:53.685379,96.59294797501951,53.50687764965071,45.35921116390608,4.642893791024227e-34,5.0,-53.5,1.9513309067639726,-53.83,3.7841,4.2099,4.9497,0.6432,2.0114,1.8338,0
181552,npp,2930,165,4.33594417572021,13.8268241882324,100.34033203125,3670176,2933,79,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-12 17:58:03.310808,96.19047971733227,67.60288451776249,54.91367879459899,6.293379232785801e-33,1.0,-67.61,3.1865100272627664,-67.84,5.417,6.4447,7.2464,0.4202,2.046,1.8218,0
181566,npp,1844,3719,3.32402157783508,13.8296880722046,100.339218139648,3670176,1846,3006,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-12 19:38:27.911471,-77.65201599292074,64.17928100236051,52.8215482137952,6.36191294683302e-31,18.0,64.15,2.7445598364131496,63.96,3.6416,4.5221,5.102,0.5988,2.2713,1.9904,0
181765,npp,1171,3061,3.21632885932922,13.8273305892944,100.344329833984,3670176,1172,2459,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-13 19:19:42.877313,-78.8471353552246,48.15041686202137,41.24778980082217,4.220605014072574e-31,15.0,48.15,1.7549928774784245,47.77,3.2364,3.9921,4.476,0.6783,2.2658,2.1816,0
181964,npp,483,2392,2.408531665802,13.8275661468506,100.340850830078,3670176,483,1935,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-14 19:00:56.059106,-80.84577722019,20.303509680315454,17.885733260852838,1.1098183479845642e-29,12.0,20.3,1.0837787002826917,19.67,2.0565,2.5265,3.6889,1.0718,2.599,2.5814,0
182163,npp,2852,1724,9.06737613677979,13.8320837020874,100.340995788574,3670176,2853,1310,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-15 18:42:07.459218,98.5099595822482,17.70882116489171,15.617912220349593,1.1723808877159546e-26,9.0,-17.71,1.0442604737599883,-18.31,2.3132,2.8766,4.0729,0.9413,8.6362,8.5354,0
182958,npp,2002,2616,1.56442034244537,13.8274011611938,100.339004516602,3670176,2003,2112,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-03-19 19:07:17.645682,-79.80555764265446,31.306520440086555,27.381669720843075,1.011091020776404e-12,13.0,31.31,1.2365102219381485,30.66,2.2227,3.0685,3.6582,0.8825,1.4914,1.3805,0
186282,npp,2074,1952,2.77063751220703,13.8307256698608,100.341484069824,3670176,2074,1523,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-04-05 18:48:43.422455,94.53580657217438,4.782516570151631,4.232118167181685,1.6476845881026903e-12,10.0,-4.76,1.0,-5.86,2.324,2.7078,3.2945,1.0,2.7706,2.7706,0
187069,npp,1207,2845,6.65126466751099,13.8312339782715,100.33935546875,3670176,1208,2293,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-04-09 19:13:51.855393,-78.92596029300782,40.73651665062531,35.28534752078266,2.7232556057707555e-28,14.0,40.74,1.4276677814245327,40.02,2.8395,3.5287,3.9648,0.7674,4.895,5.104,0
188821,npp,1816,3948,4.14313888549805,13.832612991333,100.340606689453,3670176,1816,3141,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-04-18 19:45:14.859917,-77.09783433865356,68.13495744221385,55.240086401435306,6.247668403624463e-16,19.0,68.12,3.3166247903554,67.82,4.0579,4.3765,5.0116,0.6187,2.6374,2.5634,0
189008,npp,1145,3293,3.72063779830933,13.8273410797119,100.344299316406,3670176,1145,2639,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-04-19 19:26:29.826914,-78.21085013561422,54.713202816807645,46.26819815994535,1.0930267076081027e-09,16.0,54.71,2.0682789409984763,54.14,3.1552,3.908,4.7659,0.6929,2.6172,2.578,0
233435,npp,1659,378,3.6732029914856,13.82679271698,100.343490600586,3670176,1658,211,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-10-11 18:06:31.595818,96.15007653514148,63.75873106849385,52.55027575707979,1.9645414471262132e-13,2.0,-63.77,2.7445598364131496,-63.91,4.0779,5.3665,6.219,0.5046,2.0908,1.8534,0
233450,npp,564,3934,3.78937458992004,13.8294973373413,100.344535827637,3670176,566,3134,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-10-11 19:46:54.420341,-77.36271978359191,67.92442651626082,55.11438092577689,9.64527233012295e-23,19.0,67.9,3.3166247903554,67.82,4.0579,4.3765,5.0116,0.6187,2.5308,2.3445,0
233650,npp,2948,3278,2.7120954990387,13.8290424346924,100.342819213867,3670176,2950,2623,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-10-12 19:28:09.435996,-78.61705610822865,54.34248244895354,45.98983198408807,1.045706000424509e-15,16.0,54.33,1.9513309067639726,54.14,3.1552,3.908,4.7659,0.6929,2.095,1.8792,0
237029,npp,2972,2603,2.07438170909882,13.8262758255005,100.344116210938,3670176,2971,2102,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-10-29 19:09:29.257976,-79.15461695938146,30.742286574068856,26.90082861167386,1.9034433740088345e-05,13.0,30.73,1.2365102219381485,30.66,2.2227,3.0685,3.6582,0.8825,1.9039,1.8306,0
237224,npp,2266,1934,1.76833415031433,13.8313894271851,100.340156555176,3670176,2266,1506,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-10-30 18:50:40.722475,93.82004447401721,5.837225301480229,5.164514212786261,1.960117231109562e-13,10.0,-5.8,1.0,-5.86,2.324,2.7078,3.2945,1.0,1.7683,1.7683,0
237617,npp,815,594,3.07870292663574,13.8268613815308,100.343719482422,3670176,812,381,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-11-01 18:12:58.313292,96.37591531951254,59.25722508518786,49.52461411784564,1.9978651718393307e-27,4.0,-59.27,2.3545700244418297,-59.36,3.8295,4.3726,6.0457,0.6193,2.1583,1.9066,0
238025,npp,1379,2825,1.80654513835907,13.8267250061035,100.341484069824,3670176,1380,2275,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-11-03 19:15:47.619399,-79.37531908669538,39.99298022450515,34.67027096664615,9.381087481251268e-33,14.0,39.98,1.4276677814245327,40.02,2.8395,3.5287,3.9648,0.7674,1.5016,1.3863,0
238219,npp,677,2157,2.16955661773682,13.830397605896,100.339485168457,3670176,677,1719,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-11-04 18:56:59.082937,-81.41234661988861,7.135354417546656,6.311846720061371,2.961006458861068e-33,11.0,7.13,1.0,7.19,2.1563,2.7739,3.4278,0.9762,2.1035,2.1179,0
238412,npp,3033,1487,2.18240451812744,13.8324384689331,100.341941833496,3670176,3033,1115,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-11-05 18:38:08.772538,97.34129792934787,29.751646884289244,26.053498073112785,1.3123203508707255e-32,8.0,-29.73,1.184412938166907,-29.69,2.5772,3.1884,3.9497,0.8493,1.8585,1.8535,0
239387,npp,1442,1708,1.80385386943817,13.8258686065674,100.34334564209,3670176,1442,1295,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-11-10 18:44:27.179735,99.2510650820459,18.57984658066398,16.380058380816397,2.0795227920746808e-12,9.0,-18.59,1.0442604737599883,-18.31,2.3132,2.8766,4.0729,0.9413,1.6805,1.698,0
239575,npp,716,1034,2.26454782485962,13.8281669616699,100.343856811523,3670176,715,759,196611,3866787,2892,tha_bangkok_12_31,13.82916667,100.34166667,12,31,tha_bangkok,2013-11-11 18:25:35.099020,97.200950089273,47.35139503890649,40.6158414461841,0.00027213573124279744,6.0,-47.38,1.646109783506203,-47.31,2.8828,3.6389,4.8011,0.7441,1.8729,1.6851,0
