gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1618,2188,13.2663040161133,13.6550235748291,100.416854858398,3670176,1618,1748,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-04-23 18:54:53.079917,-82.09728305956864,8.947187958134606,7.913092216580898,1.1541204142755536e-28,11.0,8.93,1.0,8.12,14.7999,16.7692,20.5764,1.0163,13.5399,13.4827,0
143237,npp,310,1937,13.999605178833,13.6546192169189,100.415962219238,3670176,310,1508,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-10-11 18:47:09.802765,94.88023147729962,5.658715772879514,5.006774243030637,2.949965945262842e-12,10.0,-5.63,1.0,-4.87,14.7693,17.0428,20.3759,1.0,13.9996,13.9996,0
143430,npp,2651,1268,14.7816781997681,13.6525726318359,100.415306091309,3670176,2650,947,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-10-12 18:28:19.512447,96.61708196405547,39.12975208522956,33.95595921631467,3.661690384775215e-20,7.0,-39.12,1.4276677814245327,-38.73,16.9521,17.9655,20.337,0.9486,14.8128,14.0225,0
144221,npp,1815,2165,13.8126783370972,13.6528987884521,100.419090270996,3670176,1815,1726,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-10-16 18:53:30.100896,-80.3861274874315,7.589578528538971,6.713108305237421,3.0890947185719885e-33,11.0,7.59,1.0,8.12,14.7999,16.7692,20.5764,1.0163,14.0862,14.038,0
145819,npp,42,3940,10.6718664169312,13.653998374939,100.418853759766,3670176,41,3137,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-10-24 19:43:40.619522,-77.18884037929622,67.97830616358812,55.13881759828171,4.6688171754662683e-07,19.0,67.99,3.3166247903554,68.12,15.3368,19.1564,24.2665,0.8897,14.4846,9.4944,0
148741,npp,2589,1052,19.9962310791016,13.653450012207,100.419982910156,3670176,2588,772,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-11-08 18:22:17.095149,97.055139153252,46.79605364891969,40.17492423088263,9.183674013832502e-06,6.0,-46.8,1.646109783506203,-46.83,17.0874,19.2433,21.0293,0.8856,17.5002,17.7097,0
154213,npp,2270,2391,16.4454593658447,13.65744972229,100.414909362793,3670176,2270,1934,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-12-08 18:59:59.882448,-77.85903228685723,20.26204105419692,17.85078460176927,2.9061305965672054e-05,12.0,20.24,1.0837787002826917,20.61,14.7282,17.2623,18.8014,0.9873,16.2891,16.2363,0
154406,npp,1556,1723,17.3048419952393,13.6568021774292,100.420616149902,3670176,1557,1309,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-12-09 18:41:11.339449,98.51364851761733,17.735843680266132,15.642798695658698,7.563583619765345e-14,9.0,-17.76,1.0442604737599883,-17.46,15.4696,17.7115,19.7434,0.9622,16.6534,16.6515,0
154607,npp,829,1049,18.8365001678467,13.6524610519409,100.418678283691,3670176,828,771,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-12-10 18:22:19.234666,97.02983959107908,46.87013122346956,40.23947977063961,6.1372088561354695e-22,6.0,-46.89,1.646109783506203,-46.83,17.0874,19.2433,21.0293,0.8856,16.7957,16.6825,0
155011,npp,1372,3284,18.8957042694092,13.6510810852051,100.415351867676,3670176,1370,2630,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-12-12 19:25:03.181200,-78.44136355744256,54.50209651689859,46.10932546530564,9.711420955068215e-29,16.0,54.48,2.0682789409984763,54.58,18.9633,20.62,23.3016,0.8265,16.2091,15.6176,0
155191,npp,676,2614,11.7350721359253,13.6544361114502,100.417938232422,3670176,677,2110,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-12-13 19:06:16.407699,-79.89208653529573,31.232281439368606,27.320893427388363,3.391634910148823e-33,13.0,31.22,1.2365102219381485,31.465,15.8772,16.9779,18.5299,1.0038,12.8028,11.7799,0
155557,npp,2299,1274,23.7054100036621,13.6510076522827,100.418174743652,3670176,2298,952,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-12-15 18:28:35.748231,97.03570696000638,38.874902643610476,33.74828845829877,9.496190705863258e-32,7.0,-38.89,1.357151599901897,-38.73,16.9521,17.9655,20.337,0.9486,21.2722,22.488,0
155739,npp,1562,601,15.4952793121338,13.6563873291016,100.417602539062,3670176,1562,387,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-12-16 18:09:43.636403,96.47319534066791,59.0787506643847,49.40696040960771,5.333480301132964e-28,4.0,-59.11,2.253202848596432,-58.98,19.9057,21.9052,26.3285,0.778,14.198,12.0557,0
155937,npp,2825,3502,14.7973260879517,13.6531352996826,100.414276123047,3670176,2825,2841,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-12-17 19:31:17.911178,-77.92083364355445,59.750373350875314,49.87857786939352,4.475895357769141e-29,17.0,59.74,2.3545700244418297,59.87,18.0721,21.2904,23.8794,0.8005,14.2852,11.8452,0
156115,npp,2134,2837,18.2788944244385,13.6533575057983,100.418273925781,3670176,2134,2286,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-12-18 19:12:31.117849,-79.57705383605247,40.46100591824185,35.059449409756745,2.532282580361491e-24,14.0,40.43,1.4276677814245327,40.66,16.8198,18.2955,20.6497,0.9315,17.0312,17.0274,0
156294,npp,1428,2168,15.9052820205688,13.6543407440186,100.41625213623,3670176,1428,1729,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-12-19 18:53:42.552304,-79.74933550153413,7.778644431273812,6.880869574105571,5.598508636285985e-18,11.0,7.77,1.0,8.12,14.7999,16.7692,20.5764,1.0163,16.1789,16.1648,0
156852,npp,1202,3721,14.6853828430176,13.6502733230591,100.418601989746,3670176,1205,3007,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2012-12-22 19:37:32.599701,-77.87769780531681,64.20003567220809,52.84244387217807,1.4198020017334182e-06,18.0,64.19,2.8345692104261015,64.3,17.6296,20.9142,23.257,0.8149,14.8454,11.967,0
169250,npp,2876,151,14.7405338287354,13.652195930481,100.416084289551,3670176,2874,72,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-07 17:57:00.222781,95.90983742299333,67.7967856921325,55.03567647541057,1.284409084424662e-16,1.0,-67.84,3.3166247903554,-67.61,18.0836,21.7209,26.034,0.7846,14.9381,11.5658,0
169262,npp,1791,3714,18.1004333496094,13.6515197753906,100.413612365723,3670176,1788,3003,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-07 19:37:24.825930,-77.35834418857688,64.05996159688145,52.75331053816923,3.4167373085966962e-06,18.0,64.06,2.7445598364131496,64.3,17.6296,20.9142,23.257,0.8149,16.0176,14.7499,0
169440,npp,1102,3052,14.5788631439209,13.656343460083,100.416946411133,3670176,1101,2454,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-08 19:18:38.068116,-78.74132411536957,47.88455145250982,41.043976331161915,4.456047374234067e-15,15.0,47.86,1.646109783506203,48.29,17.3016,19.3493,21.2208,0.8808,14.1448,12.841,0
169621,npp,399,2381,10.3862743377686,13.6531772613525,100.41576385498,3670176,399,1925,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-09 18:59:49.536085,-78.20619761896519,19.74917574539992,17.40412574923928,3.3642169907878746e-23,12.0,19.72,1.0837787002826917,20.61,14.7282,17.2623,18.8014,0.9873,10.6983,10.2542,0
169799,npp,2753,1712,15.0057716369629,13.6560707092285,100.41495513916,3670176,2753,1299,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-10 18:41:01.004836,99.53775384362717,18.326357040400943,16.1603498919588,9.837920709059821e-30,9.0,-18.37,1.0442604737599883,-17.46,15.4696,17.7115,19.7434,0.9622,14.4518,14.4393,0
169981,npp,2006,1038,16.2876453399658,13.6547250747681,100.417839050293,3670176,2007,762,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-11 18:22:08.913000,97.09396841422094,47.23048984797302,40.52663046622652,1.122233640167458e-34,6.0,-47.25,1.646109783506203,-46.83,17.0874,19.2433,21.0293,0.8856,15.2473,14.4251,0
170155,npp,1262,369,17.4371910095215,13.6568803787231,100.417213439941,3670176,1260,205,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-12 18:03:15.039716,96.20900194313289,63.911366773257114,52.65342369816808,6.039983138990108e-34,2.0,-63.95,2.7445598364131496,-63.61,19.1553,23.4577,25.5172,0.7265,14.8492,12.6687,0
170168,npp,153,3931,25.0310096740723,13.6563215255737,100.418075561523,3670176,153,3132,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.16715446771349,67.8622201764013,55.08346518968628,2.0955312708725943e-32,19.0,67.85,3.3166247903554,68.12,15.3368,19.1564,24.2665,0.8897,18.8141,22.2693,0
170350,npp,2542,3273,17.4119853973389,13.6525821685791,100.416641235352,3670176,2540,2618,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-13 19:24:51.102572,-78.38108622967407,54.2149949839698,45.89840344376686,6.332885316815167e-33,16.0,54.19,1.9513309067639726,54.58,18.9633,20.62,23.3016,0.8265,15.3988,14.3913,0
170531,npp,1843,2602,12.0645866394043,13.6523761749268,100.416381835938,3670176,1843,2102,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-14 19:06:04.340599,-80.07437769364763,30.699479268934347,26.867395809573498,1.4928211197176452e-31,13.0,30.68,1.2365102219381485,31.465,15.8772,16.9779,18.5299,1.0038,13.0692,12.1107,0
170716,npp,1132,1932,15.7502450942993,13.6517486572266,100.418174743652,3670176,1132,1503,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-15 18:47:14.016217,97.18212609103945,5.885442454526192,5.2077061734823,3.597405023101655e-28,10.0,-5.92,1.0,-4.87,14.7693,17.0428,20.3759,1.0,15.7502,15.7502,0
171079,npp,2772,591,16.5442161560059,13.6572551727295,100.414665222168,3670176,2774,379,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-17 18:09:35.144171,96.90936053729317,59.290533918057626,49.55294754309354,2.1849575102000573e-16,4.0,-59.33,2.3545700244418297,-58.98,19.9057,21.9052,26.3285,0.778,14.766,12.8718,0
171271,npp,979,3494,18.085355758667,13.6539392471313,100.417304992676,3670176,981,2834,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-18 19:31:11.196246,-78.22904091098938,59.57247843747191,49.7531689122685,5.7226146744153775e-19,17.0,59.56,2.3545700244418297,59.87,18.0721,21.2904,23.8794,0.8005,15.6816,14.4772,0
171454,npp,286,2828,14.9648380279541,13.6526250839233,100.416023254395,3670176,285,2278,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-19 19:12:24.426377,-77.79975530657902,40.13125544258204,34.78885262280735,3.651169836398036e-12,14.0,40.1,1.4276677814245327,40.66,16.8198,18.2955,20.6497,0.9315,14.7099,13.9402,0
171638,npp,2666,2160,20.5764179229736,13.6563081741333,100.413673400879,3670176,2666,1722,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-01-20 18:53:37.653518,-69.18708100063003,7.477886260118879,6.615281480183748,8.753657534089291e-05,11.0,7.31,1.0,8.12,14.7999,16.7692,20.5764,1.0163,20.85,20.9121,0
174612,npp,428,2170,15.605676651001,13.65647315979,100.419952392578,3670176,428,1731,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-02-05 18:53:58.067121,-78.38820856598375,7.920091730290779,7.005369150988423,9.60860435572452e-10,11.0,7.88,1.0,8.12,14.7999,16.7692,20.5764,1.0163,15.8792,15.8603,0
175577,npp,1953,2394,15.1864080429077,13.6575422286987,100.416152954102,3670176,1954,1936,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-02-10 19:00:21.596226,-80.32865113186381,20.420599287822657,17.98840098900375,1.7925590333026934e-33,12.0,20.4,1.0837787002826917,20.61,14.7282,17.2623,18.8014,0.9873,15.1274,14.9933,0
175964,npp,536,1053,15.2919826507568,13.6547250747681,100.416229248047,3670176,536,773,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-02-12 18:22:42.668078,97.0756101346866,46.737990393420795,40.130657941802404,5.478720204144028e-31,6.0,-46.76,1.646109783506203,-46.83,17.0874,19.2433,21.0293,0.8856,14.6424,13.5433,0
176155,npp,2881,387,19.0578670501709,13.653169631958,100.419372558594,3670176,2885,218,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-02-13 18:03:52.312827,96.61692411078859,63.56841609950794,52.42356585793899,4.05396027231101e-27,2.0,-63.6,2.7445598364131496,-63.61,19.1553,23.4577,25.5172,0.7265,15.4397,13.8462,0
176359,npp,1103,3288,16.6336517333984,13.6520252227783,100.4169921875,3670176,1100,2634,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-02-14 19:25:28.331508,-78.20876295931787,54.60670747516857,46.182254169267566,8.847918548895439e-28,16.0,54.58,2.0682789409984763,54.58,18.9633,20.62,23.3016,0.8265,15.1154,13.748,0
176554,npp,403,2619,13.9498176574707,13.6564655303955,100.417221069336,3670176,404,2114,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-02-15 19:06:43.305583,-80.09353878736003,31.45984191807958,27.51179373402403,2.5176825199692535e-23,13.0,31.44,1.2365102219381485,31.465,15.8772,16.9779,18.5299,1.0038,14.5939,14.0031,0
176748,npp,2778,1950,14.9342594146729,13.6516561508179,100.415481567383,3670176,2778,1521,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-02-16 18:47:54.719085,92.28867760172974,4.907012217216026,4.341937673513765,1.790736031746168e-17,10.0,-4.87,1.0,-4.87,14.7693,17.0428,20.3759,1.0,14.9343,14.9343,0
177358,npp,2616,3509,18.0720558166504,13.6563367843628,100.418144226074,3670176,2616,2847,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-02-19 19:31:49.986950,-77.91524142386615,59.91237865047928,49.983281172414884,7.43574460771824e-07,17.0,59.9,2.3545700244418297,59.87,18.0721,21.2904,23.8794,0.8005,15.676,14.4666,0
180151,npp,2873,1289,13.5649118423462,13.6566963195801,100.417816162109,3670176,2873,966,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-05 18:29:24.247030,97.60629006416718,38.281075036993656,33.25141734919473,7.981623835094352e-05,7.0,-38.28,1.357151599901897,-38.73,16.9521,17.9655,20.337,0.9486,13.8003,12.8683,0
180348,npp,2151,618,17.9719352722168,13.6520805358887,100.417472839355,3670176,2151,402,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-06 18:10:33.865459,96.54642849557199,58.71175844701752,49.141736881277374,5.31442850677587e-13,4.0,-58.71,2.253202848596432,-58.98,19.9057,21.9052,26.3285,0.778,15.2972,13.9826,0
180755,npp,2747,2852,15.1558303833008,13.6570510864258,100.416297912598,3670176,2747,2299,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-08 19:13:23.039035,-79.16937200103878,41.016425448493585,35.511530317308754,2.9180489141169638e-18,14.0,41.0,1.4276677814245327,40.66,16.8198,18.2955,20.6497,0.9315,14.8437,14.1181,0
180954,npp,2055,2185,13.5605497360229,13.6552810668945,100.417198181152,3670176,2055,1745,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-09 18:54:36.219424,-79.98944491536496,8.751547254441848,7.739211323859026,5.30222923343435e-25,11.0,8.76,1.0,8.12,14.7999,16.7692,20.5764,1.0163,13.8341,13.7818,0
181155,npp,1333,1516,15.377721786499,13.6542921066284,100.419624328613,3670176,1333,1137,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-10 18:35:47.620463,97.90842914826425,28.37747244161664,24.875805903147334,3.118989357484476e-30,8.0,-28.37,1.184412938166907,-28.93,15.508,17.2041,20.1506,0.9906,15.5008,15.2336,0
181350,npp,614,841,16.4774036407471,13.6536960601807,100.416084289551,3670176,615,633,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-11 18:16:57.243931,97.16055459461538,53.06480487445541,45.026997376300514,4.539104989055298e-34,5.0,-53.07,1.9513309067639726,-53.42,18.2312,20.1411,25.0044,0.8462,15.1653,13.9427,0
181552,npp,2955,179,19.6282558441162,13.6517467498779,100.415748596191,3670176,2954,87,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-12 17:58:05.090081,96.01793187424016,67.36195459663429,54.77165021750166,5.9418446744356656e-33,1.0,-67.37,3.1865100272627664,-67.61,18.0836,21.7209,26.034,0.7846,16.3861,15.4009,0
181566,npp,1867,3737,18.5602169036865,13.6550006866455,100.418144226074,3670176,1866,3017,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-12 19:38:29.690707,-77.47951603962531,64.50735124811929,53.02990456685973,6.209500390590267e-31,18.0,64.48,2.8345692104261015,64.3,17.6296,20.9142,23.257,0.8149,16.2124,15.1246,0
181765,npp,1195,3078,19.9852237701416,13.6508798599243,100.417198181152,3670176,1194,2471,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-13 19:19:44.656593,-78.5216677720706,48.66302438158079,41.64948681728025,3.9688114604438345e-31,15.0,48.65,1.7549928774784245,48.29,17.3016,19.3493,21.2208,0.8808,17.4052,17.603,0
181964,npp,507,2408,14.6226434707642,13.6519203186035,100.415946960449,3670176,507,1948,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-14 19:00:57.838386,-78.53788861304047,21.134843606426116,18.610366415362154,1.0119248621001117e-29,12.0,21.14,1.0837787002826917,20.61,14.7282,17.2623,18.8014,0.9873,14.6072,14.4367,0
182163,npp,2877,1740,20.9804954528809,13.6503887176514,100.419189453125,3670176,2876,1324,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-15 18:42:09.238490,97.14989403614373,16.83096010581492,14.848913813228359,1.0364654677146188e-26,9.0,-16.83,1.0442604737599883,-17.46,15.4696,17.7115,19.7434,0.9622,20.1733,20.1884,0
182570,npp,306,3957,7.7323637008667,13.6524925231934,100.412948608398,3670176,309,3146,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-17 19:44:51.295110,-77.47381273266309,68.3026923940763,55.326267319920525,1.2186084477556442e-23,19.0,68.27,3.3166247903554,68.12,15.3368,19.1564,24.2665,0.8897,13.5983,6.8792,0
182958,npp,2025,2633,16.4407958984375,13.6565971374512,100.419502258301,3670176,2025,2124,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-03-19 19:07:19.424961,-79.31338680213175,32.07524768975648,28.035534672755457,8.662173521219858e-13,13.0,32.07,1.2365102219381485,31.465,15.8772,16.9779,18.5299,1.0038,16.6084,16.5036,0
189008,npp,1168,3310,25.2892112731934,13.655613899231,100.420211791992,3670176,1172,2658,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-04-19 19:26:31.606195,-77.9864722201409,55.14812910247344,46.588987068432594,9.645007396655706e-10,16.0,55.14,2.0682789409984763,54.58,18.9633,20.62,23.3016,0.8265,19.3003,20.902,0
198221,npp,1800,1959,11.4766721725464,13.6543531417847,100.416564941406,3670176,1800,1529,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-06-08 18:49:08.516938,94.9609365691698,4.371401726831382,3.868568401477756,4.499326683141093e-30,10.0,-4.35,1.0,-4.87,14.7693,17.0428,20.3759,1.0,11.4767,11.4767,0
231617,npp,3052,2850,14.7153663635254,13.6548290252686,100.416641235352,3670176,3051,2297,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-10-02 19:15:32.817901,-78.6075131934112,40.927452882819,35.4426600982585,6.662264390519493e-20,14.0,40.93,1.4276677814245327,40.66,16.8198,18.2955,20.6497,0.9315,14.5351,13.7078,0
233435,npp,1684,393,18.0395984649658,13.6567783355713,100.414131164551,3670176,1686,222,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-10-11 18:06:35.154328,96.5885536689054,63.46721483982671,52.361674640711264,1.9140752882098944e-13,2.0,-63.48,2.7445598364131496,-63.61,19.1553,23.4577,25.5172,0.7265,15.0687,13.1064,0
233450,npp,587,3951,19.6556606292725,13.657262802124,100.415939331055,3670176,586,3143,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-10-11 19:46:56.199571,-77.21845896836503,68.19292078833448,55.26971908062173,9.382606932976996e-23,19.0,68.17,3.3166247903554,68.12,15.3368,19.1564,24.2665,0.8897,17.1934,17.487,0
233650,npp,2971,3295,20.6200428009033,13.6568126678467,100.418304443359,3670176,2970,2641,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-10-12 19:28:11.215270,-78.38095786081192,54.78013681219915,46.31391527241821,1.0028523770280893e-15,16.0,54.76,2.0682789409984763,54.58,18.9633,20.62,23.3016,0.8265,17.0428,17.0428,0
237029,npp,2996,2620,16.7127628326416,13.6515302658081,100.415084838867,3670176,2996,2115,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-10-29 19:09:32.816493,-79.45899351799203,31.483784953473066,27.53255808021038,1.996424439542354e-05,13.0,31.49,1.2365102219381485,31.465,15.8772,16.9779,18.5299,1.0038,16.8283,16.7766,0
237224,npp,2290,1951,13.569372177124,13.6573400497437,100.416328430176,3670176,2291,1522,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-10-30 18:50:44.280993,100.96233972352013,4.807673646127693,4.254105536090748,2.0894342509276262e-13,10.0,-4.82,1.0,-4.87,14.7693,17.0428,20.3759,1.0,13.5694,13.5694,0
237826,npp,2105,3506,16.7146186828613,13.652379989624,100.414543151855,3670176,2105,2845,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-11-02 19:34:36.160250,-78.12735901817948,59.857887541767475,49.945563844093876,1.4187583286496995e-26,17.0,59.83,2.3545700244418297,59.87,18.0721,21.2904,23.8794,0.8005,15.0994,13.3799,0
238025,npp,1402,2842,19.6467590332031,13.6559324264526,100.419929504395,3670176,1402,2290,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-11-03 19:15:49.398636,-79.01301113409055,40.63696075191454,35.20031251611638,9.851244277478355e-33,14.0,40.62,1.4276677814245327,40.66,16.8198,18.2955,20.6497,0.9315,17.9893,18.3016,0
238219,npp,701,2173,12.9610233306885,13.6549024581909,100.41577911377,3670176,701,1734,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-11-04 18:57:00.862217,-75.13416385223505,8.083558212988587,7.149458670412069,3.1812615724247494e-33,11.0,8.06,1.0,8.12,14.7999,16.7692,20.5764,1.0163,13.2346,13.1725,0
238412,npp,3058,1503,15.5435695648193,13.6548042297363,100.414596557617,3670176,3059,1127,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-11-05 18:38:12.331099,98.52311119068189,28.977670158107838,25.390676525166707,1.324001287977446e-32,8.0,-28.98,1.184412938166907,-28.93,15.508,17.2041,20.1506,0.9906,15.6408,15.3979,0
239575,npp,741,1050,17.0159111022949,13.6527080535889,100.41870880127,3670176,742,771,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-11-11 18:25:38.657583,97.36058963427277,46.84018592316584,40.21110115521573,0.00026406563210511246,6.0,-46.86,1.646109783506203,-46.83,17.0874,19.2433,21.0293,0.8856,15.6897,15.0701,0
243393,npp,737,1947,18.5369358062744,13.6512355804443,100.418228149414,3670176,737,1517,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-12-01 18:51:10.104791,102.52739248764442,5.036233562957703,4.456410140258597,2.894435522186661e-27,10.0,-5.05,1.0,-4.87,14.7693,17.0428,20.3759,1.0,18.5369,18.5369,0
244148,npp,2977,2842,26.2615242004395,13.6554231643677,100.419563293457,3670176,2979,2290,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-12-05 19:16:22.410230,-79.65527208808207,40.6317363752037,35.19813732269424,3.42343186130587e-32,14.0,40.62,1.4276677814245327,40.66,16.8198,18.2955,20.6497,0.9315,22.6226,24.4634,0
244515,npp,1588,1504,19.5841102600098,13.6562623977661,100.420280456543,3670176,1589,1128,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-12-07 18:38:47.156309,98.47532043607934,28.919764596195524,25.342875593669213,2.550620007077406e-24,8.0,-28.93,1.184412938166907,-28.93,15.508,17.2041,20.1506,0.9906,19.0523,19.4005,0
244703,npp,874,828,23.2480907440186,13.6522798538208,100.414489746094,3670176,873,618,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-12-08 18:19:56.864477,96.6967195761561,53.41868870054103,45.29704540574083,2.0016887916791007e-17,5.0,-53.42,1.9513309067639726,-53.42,18.2312,20.1411,25.0044,0.8462,18.6351,19.6719,0
244905,npp,2132,3727,18.2180099487305,13.6544628143311,100.419326782227,3670176,2134,3011,196611,3866787,6942,tha_bangkok_30_73,13.65416667,100.41666667,30,73,tha_bangkok,2013-12-09 19:41:31.179380,-77.88081706807363,64.32328295688265,52.91832719651579,8.379894339291166e-20,18.0,64.3,2.8345692104261015,64.3,17.6296,20.9142,23.257,0.8149,16.0916,14.8457,0
