gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2643,1982,31.9887733459473,13.7873668670654,100.577423095703,3670144,2643,1551,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-04-02 18:48:43.096354,102.5932667165741,2.987342273820352,2.6439814271454662,0.012856426476397566,10.0,-3.02,1.0,-3.78,31.1452,35.912,40.4608,1.0,31.9888,31.9888,0
101728,npp,1029,2206,55.4675788879395,13.7851104736328,100.573852539062,3670144,1029,1766,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-04-07 18:54:57.748185,-79.22889572735637,9.982648447593478,8.826632222292638,0.15115143127886074,11.0,9.97,1.0,9.13,32.0509,36.8103,42.2502,0.9756,54.5693,54.114,0
103686,npp,1595,2205,50.3565483093262,13.7849016189575,100.573776245117,3670176,1595,1765,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-04-23 18:54:49.521363,-77.5813527650321,9.93427961915262,8.784313823317996,1.2381041844752756e-28,11.0,9.92,1.0,9.13,32.0509,36.8103,42.2502,0.9756,49.4583,49.1277,0
140142,npp,2797,1960,18.0417633056641,13.7883625030518,100.580078125,3670144,2797,1529,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-09-25 18:47:15.370804,91.33706807072006,4.337671842156595,3.8386005214398957,0.006162999488140374,10.0,-4.3,1.0,-3.78,31.1452,35.912,40.4608,1.0,18.0418,18.0418,0
140142,npp,2797,1959,42.2884254455566,13.7894124984741,100.573265075684,3670144,2797,1529,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-09-25 18:47:15.370804,91.43601215744535,4.394973467159971,3.8892878252281022,0.0061687390556535064,10.0,-4.35,1.0,-3.78,31.1452,35.912,40.4608,1.0,42.2884,42.2884,0
143043,npp,988,2623,23.1109962463379,13.7868309020996,100.573722839355,3670176,987,2117,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-10-10 19:05:54.754901,-79.92136263128207,31.590167405725715,27.62269429872132,9.484711615341575e-05,13.0,31.62,1.2365102219381485,32.25,30.5649,34.1812,39.1135,1.0506,26.9592,24.2813,0
143237,npp,287,1955,32.8913269042969,13.7855815887451,100.576965332031,3670176,287,1525,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-10-11 18:47:06.244202,91.170322402733,4.634334270734398,4.100906558952396,3.572396161498062e-12,10.0,-4.59,1.0,-3.78,31.1452,35.912,40.4608,1.0,32.8913,32.8913,0
144028,npp,2489,2850,20.137939453125,13.7839117050171,100.57600402832,3670176,2489,2297,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-10-15 19:12:15.044555,-79.36199428100258,40.92317266827613,35.435231537486494,2.359921086564487e-32,14.0,40.93,1.4276677814245327,41.3,31.1516,35.3039,38.5354,1.0172,25.2891,20.4848,0
146194,npp,1726,2630,26.4898223876953,13.7899885177612,100.57878112793,3670144,1726,2122,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-10-26 19:06:05.407521,-78.84372362527554,31.922450753475637,27.904879744367847,0.03499947783337934,13.0,31.93,1.2365102219381485,32.25,30.5649,34.1812,39.1135,1.0506,29.6918,27.8312,0
148741,npp,2566,1071,27.4787712097168,13.7880086898804,100.578514099121,3670176,2567,786,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-11-08 18:22:15.315874,97.36898174330946,46.17504305753161,39.681556542827316,1.1289763145281921e-05,6.0,-46.17,1.5732132722552272,-46.17,33.2138,36.0626,40.3975,0.9958,30.4557,27.364,0
152628,npp,1663,1295,50.5613632202148,13.7839584350586,100.576599121094,3670144,1662,972,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-11-29 18:28:34.684279,96.78155869799977,38.038233065631594,33.05195063659414,0.19122728548396267,7.0,-38.04,1.357151599901897,-37.98,32.1717,35.2402,39.5778,1.0191,47.2011,51.5251,0
153371,npp,782,2188,55.0052680969238,13.7859735488892,100.572288513184,3670144,782,1749,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-03 18:53:41.558548,-76.1075120668784,8.969893236113235,7.932647529379845,0.051575425114250895,11.0,8.93,1.0,9.13,32.0509,36.8103,42.2502,0.9756,54.107,53.6629,0
153652,npp,2405,844,36.4352035522461,13.7874298095703,100.578071594238,3670144,2406,637,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-05 18:16:00.911177,96.8844090843276,52.97272503919255,44.96179449211232,0.012186542851216469,5.0,-52.99,1.9513309067639726,-52.895,34.4209,38.3402,42.4815,0.9367,34.9357,34.1276,0
154022,npp,2947,3080,44.9420585632324,13.7848052978516,100.57218170166,3670144,2948,2473,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-07 19:18:46.647267,-79.0054741439239,48.72188252998765,41.69888951451799,0.0027777927480147828,15.0,48.71,1.7549928774784245,48.86,31.1516,36.3765,39.3346,0.9872,40.7926,44.3681,0
154213,npp,2247,2409,45.3916549682617,13.7877435684204,100.571800231934,3670176,2247,1950,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-08 18:59:58.103167,-80.05448979135606,21.21125755472341,18.67826063996274,3.2044056248307715e-05,12.0,21.19,1.0837787002826917,21.45,33.1666,36.3941,38.3039,0.9868,44.2139,44.7903,0
154406,npp,1533,1740,43.7950630187988,13.7883911132812,100.575881958008,3670176,1533,1324,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-09 18:41:07.780888,96.02773924049683,16.83735282752592,14.855797218772931,8.651095754724032e-14,9.0,-16.83,1.0442604737599883,-16.5,29.9163,35.5702,41.74,1.0096,43.7882,44.2158,0
154607,npp,806,1068,36.5827178955078,13.7874135971069,100.578056335449,3670176,807,784,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-10 18:22:17.455436,97.34701060099333,46.2460339806444,39.74379929666443,6.8619040251521195e-22,6.0,-46.27,1.5732132722552272,-46.17,33.2138,36.0626,40.3975,0.9958,36.2426,36.4299,0
154803,npp,67,400,50.5684700012207,13.7846736907959,100.575378417969,3670176,69,228,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-11 18:03:25.347950,96.50518311412574,63.314899772203376,52.26569909020934,1.6108391825578203e-28,2.0,-63.35,2.7445598364131496,-63.25,30.4831,36.4637,42.4437,0.9849,41.0511,49.8032,0
155191,npp,652,2631,43.7581634521484,13.7890024185181,100.575973510742,3670176,652,2123,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-13 19:06:12.849185,-78.70479284720444,31.991766524653492,27.967349437666407,3.513482933392509e-33,13.0,31.98,1.2365102219381485,32.25,30.5649,34.1812,39.1135,1.0506,43.6572,45.9739,0
155557,npp,2276,1292,49.2144508361816,13.7860450744629,100.573539733887,3670176,2277,969,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-15 18:28:33.968996,97.43622578929332,38.14705986039543,33.14421181280548,9.049363406422458e-32,7.0,-38.16,1.357151599901897,-37.98,32.1717,35.2402,39.5778,1.0191,46.2087,50.1526,0
155937,npp,2800,3518,45.3331985473633,13.7873668670654,100.573463439941,3670176,2804,2856,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-17 19:31:14.352669,-77.77401825684895,60.11447511250991,50.13008714452035,4.210335164507125e-29,17.0,60.09,2.4157378735459294,60.24,33.0916,37.4758,43.1524,0.9583,39.1645,43.4414,0
156115,npp,2110,2854,24.7695922851562,13.7855787277222,100.577667236328,3670176,2109,2300,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-18 19:12:27.559296,-78.68233067387239,41.0969464432659,35.582091202362584,2.298934531638439e-24,14.0,41.08,1.4276677814245327,41.3,31.1516,35.3039,38.5354,1.0172,28.5333,25.1962,0
156294,npp,1404,2185,28.8353004455566,13.7909832000732,100.574432373047,3670176,1405,1746,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-19 18:53:38.993788,-75.29288213715927,8.797381231628263,7.780604805878148,4.949585246461133e-18,11.0,8.76,1.0,9.13,32.0509,36.8103,42.2502,0.9756,27.937,28.1316,0
156479,npp,685,1515,33.3479309082031,13.787015914917,100.578048706055,3670176,685,1136,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-20 18:34:48.662745,96.83669488086944,28.404331831336815,24.902009938286888,1.0831520944787422e-10,8.0,-28.41,1.184412938166907,-28.13,30.7385,34.0795,36.5777,1.0538,35.2943,35.1411,0
156852,npp,1176,3737,24.4090785980225,13.7895536422729,100.57746887207,3670176,1176,3017,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-22 19:37:29.041184,-77.76562164920689,64.50259755824598,53.03510513408699,1.257499011887024e-06,18.0,64.48,2.8345692104261015,64.58,28.8492,33.075,41.2251,1.0858,32.8548,26.5028,0
158016,npp,1939,3298,45.9995574951172,13.787281036377,100.57657623291,3670144,1941,2644,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2012-12-28 19:24:57.015344,-78.86797436042744,54.856503959968805,46.37389661242057,0.22247250616722006,16.0,54.83,2.0682789409984763,55.04,30.9303,36.814,43.524,0.9755,40.3531,44.8724,0
168722,npp,1983,2179,35.1859855651855,13.7911319732666,100.572242736816,3670144,1983,1740,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-04 18:53:32.935728,-74.17705286765778,8.464535051108179,7.486882534342525,0.010752072369166352,11.0,8.41,1.0,9.13,32.0509,36.8103,42.2502,0.9756,34.2877,34.3273,0
169262,npp,1766,3731,32.5664863586426,13.789698600769,100.57544708252,3670176,1767,3014,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-07 19:37:23.046693,-77.85130632838282,64.39149560274993,52.96477130549556,3.906775241434117e-06,18.0,64.37,2.8345692104261015,64.58,28.8492,33.075,41.2251,1.0858,35.7326,35.3599,0
169440,npp,1079,3070,50.5254516601562,13.7846622467041,100.572326660156,3670176,1079,2466,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-08 19:18:36.288841,-78.98422901870131,48.425902507548855,41.469358724619056,4.9831109854905015e-15,15.0,48.41,1.7549928774784245,48.86,31.1516,36.3765,39.3346,0.9872,43.9741,49.8802,0
169621,npp,375,2399,48.4167175292969,13.7896614074707,100.572608947754,3670176,375,1941,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-09 18:59:47.756805,-79.19515083387765,20.67541512738939,18.212305643754323,3.692163535846502e-23,12.0,20.66,1.0837787002826917,21.45,33.1666,36.3941,38.3039,0.9868,47.0052,47.7752,0
169799,npp,2730,1730,29.3202495574951,13.7861642837524,100.577789306641,3670176,2730,1315,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-10 18:40:57.446281,97.18202703752095,17.357950594263645,15.312675894365272,9.274403770654042e-30,9.0,-17.38,1.0442604737599883,-16.5,29.9163,35.5702,41.74,1.0096,29.9269,29.6019,0
169981,npp,1983,1056,51.8120880126953,13.7869539260864,100.575225830078,3670176,1981,775,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-11 18:22:05.354446,96.86254383755771,46.64166856826197,40.06023236345865,1.1546012543665659e-34,6.0,-46.67,1.646109783506203,-46.17,33.2138,36.0626,40.3975,0.9958,45.4797,51.5957,0
170168,npp,128,3947,46.4093856811523,13.7869520187378,100.574096679688,3670176,133,3141,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-12 19:43:34.305273,-77.02683734748187,68.12044963161881,55.233750573935836,2.204311895474198e-32,19.0,68.11,3.3166247903554,68.36,27.599,34.1511,40.9804,1.0516,39.608,48.8022,0
170350,npp,2518,3291,26.1597690582275,13.7856206893921,100.577735900879,3670176,2519,2637,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-13 19:24:49.323299,-78.61392892095843,54.67820126138962,46.24222591070257,6.43173851647687e-33,16.0,54.66,2.0682789409984763,55.04,30.9303,36.814,43.524,0.9755,30.7607,25.5188,0
170531,npp,1819,2619,53.3838081359863,13.7875185012817,100.573059082031,3670176,1819,2114,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-14 19:06:00.782083,-78.86355856258817,31.455407212015047,27.51185947302639,1.4695064495087387e-31,13.0,31.44,1.2365102219381485,32.25,30.5649,34.1812,39.1135,1.0506,51.4417,56.087,0
170898,npp,399,1281,34.3901786804199,13.7870464324951,100.577583312988,3670176,402,959,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-16 18:28:21.912555,97.89290244874942,38.59562275553197,33.51737991967157,5.0745818865397526e-23,7.0,-38.61,1.357151599901897,-37.98,32.1717,35.2402,39.5778,1.0191,35.2856,35.0457,0
171271,npp,954,3510,31.9765377044678,13.788462638855,100.577713012695,3670176,954,2848,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-18 19:31:07.637737,-77.73477763474881,59.93146887108885,50.001940913933865,5.280242571264782e-19,17.0,59.92,2.3545700244418297,60.24,33.0916,37.4758,43.1524,0.9583,33.5764,30.6422,0
171454,npp,262,2846,48.6229591369629,13.7876405715942,100.574577331543,3670176,263,2294,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-19 19:12:22.647096,-78.21717481761998,40.79705715130021,35.33678019459131,3.3014922772959335e-12,14.0,40.77,1.4276677814245327,41.3,31.1516,35.3039,38.5354,1.0172,45.2412,49.4604,0
171638,npp,2643,2179,35.5495300292969,13.786114692688,100.57674407959,3670176,2643,1739,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-20 18:53:35.874239,-72.55540697801152,8.501510859402583,7.519478931018642,7.804655077062148e-05,11.0,8.41,1.0,9.13,32.0509,36.8103,42.2502,0.9756,34.6512,34.682,0
171820,npp,1938,1509,40.421703338623,13.7865495681763,100.574577331543,3670144,1939,1132,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-21 18:34:47.320959,98.47135756208999,28.67241844456276,25.131739540133147,0.007752370717717101,8.0,-28.7,1.184412938166907,-28.13,30.7385,34.0795,36.5777,1.0538,41.2667,42.5952,0
171998,npp,1220,834,37.9463310241699,13.7858533859253,100.572662353516,3670144,1221,625,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-22 18:15:56.983989,96.8689613781016,53.240924053966715,45.164980104080435,0.029028544950907963,5.0,-53.26,1.9513309067639726,-52.895,34.4209,38.3402,42.4815,0.9367,35.7101,35.5431,0
172193,npp,2475,3732,24.7982616424561,13.7895917892456,100.576530456543,3670144,2474,3014,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-23 19:37:29.466464,-77.53653479251894,64.40997785348006,52.97512300893211,0.02506622529112425,18.0,64.39,2.8345692104261015,64.58,28.8492,33.075,41.2251,1.0858,32.992,26.9253,0
172382,npp,1804,3072,37.9987525939941,13.7900285720825,100.573249816895,3670144,1803,2467,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-24 19:18:44.466557,-78.59508567649125,48.48745831983745,41.51645076597997,0.06513069014466136,15.0,48.47,1.7549928774784245,48.86,31.1516,36.3765,39.3346,0.9872,36.8363,37.5135,0
172563,npp,1118,2402,46.1949157714844,13.7858896255493,100.571266174316,3670144,1117,1944,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-25 18:59:57.690576,-78.22130200200607,20.84906209225763,18.363005589251895,0.12640991927507272,12.0,20.82,1.0837787002826917,21.45,33.1666,36.3941,38.3039,0.9868,44.9551,45.5829,0
172748,npp,401,1735,50.2039909362793,13.788104057312,100.57551574707,3670144,401,1319,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-26 18:41:10.915837,98.11526397645301,17.093096486446115,15.080010015195738,0.22039521619246705,9.0,-17.1,1.0442604737599883,-16.5,29.9163,35.5702,41.74,1.0096,49.9255,50.6863,0
173121,npp,921,3953,27.5990467071533,13.7885103225708,100.573150634766,3670144,921,3144,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-28 19:43:51.290951,-77.23664095246086,68.22372069016791,55.2892610361023,0.14821007331651256,19.0,68.2,3.3166247903554,68.36,27.599,34.1511,40.9804,1.0516,33.9364,29.022,0
173482,npp,2645,2628,22.992712020874,13.7897911071777,100.572044372559,3670144,2646,2121,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-01-30 19:06:21.288373,-79.7939046828212,31.866454643261797,27.86015531603177,0.08064405809781029,13.0,31.84,1.2365102219381485,32.25,30.5649,34.1812,39.1135,1.0506,26.8636,24.157,0
174421,npp,1097,2855,35.565242767334,13.7878770828247,100.575576782227,3670144,1097,2301,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-04 19:12:43.072668,-79.27352369611383,41.13594388512814,35.61189772757356,0.0007286945465481542,14.0,41.12,1.4276677814245327,41.3,31.1516,35.3039,38.5354,1.0172,36.095,36.1778,0
174612,npp,405,2188,36.1970901489258,13.7873268127441,100.576614379883,3670176,405,1748,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-05 18:53:56.287848,-80.47551552424183,8.946446655161948,7.911681395899334,1.0728403270964128e-09,11.0,8.93,1.0,9.13,32.0509,36.8103,42.2502,0.9756,35.2988,35.3138,0
174800,npp,2771,1519,29.0185794830322,13.7873306274414,100.577980041504,3670176,2772,1139,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-06 18:35:07.720926,97.9257102482147,28.211784590952558,24.734644062132897,6.062047913378121e-18,8.0,-28.23,1.184412938166907,-28.13,30.7385,34.0795,36.5777,1.0538,31.639,30.5789,0
175200,npp,233,3740,21.6756839752197,13.7896747589111,100.575653076172,3670176,233,3020,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-08 19:37:49.845745,-77.47630449830143,64.55789361571016,53.064564208561535,4.943685671519837e-24,18.0,64.54,2.8345692104261015,64.58,28.8492,33.075,41.2251,1.0858,31.8904,23.5349,0
175577,npp,1930,2411,37.9271469116211,13.7866544723511,100.57283782959,3670176,1930,1951,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-10 19:00:18.037668,-79.67892224168122,21.32985620508214,18.780893303297862,1.900311228350349e-33,12.0,21.3,1.0837787002826917,21.45,33.1666,36.3941,38.3039,0.9868,37.3265,37.4246,0
175964,npp,513,1072,33.3907585144043,13.7903299331665,100.575553894043,3670176,515,787,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-12 18:22:40.888798,97.40050761713984,46.11303799721223,39.63393460708948,5.445836696180061e-31,6.0,-46.14,1.5732132722552272,-46.17,33.2138,36.0626,40.3975,0.9958,34.2136,33.2513,0
176155,npp,2858,405,49.0596542358398,13.7845335006714,100.574012756348,3670176,2857,230,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-13 18:03:48.754269,96.15894869832468,63.23215969075438,52.20599511979219,3.8977139739633244e-27,2.0,-63.25,2.7445598364131496,-63.25,30.4831,36.4637,42.4437,0.9849,40.5014,48.3173,0
176359,npp,1078,3306,26.9730091094971,13.7903070449829,100.576850891113,3670176,1079,2653,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-14 19:25:26.552229,-78.47316925359415,55.05473067419106,46.51332166607695,8.803684878633134e-28,16.0,55.04,2.0682789409984763,55.04,30.9303,36.814,43.524,0.9755,31.1539,26.3121,0
176748,npp,2754,1969,26.5527324676514,13.7887716293335,100.577293395996,3670176,2754,1538,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-16 18:47:52.939806,95.57246735510384,3.7839814069852964,3.3486012665512126,1.6655166353189842e-17,10.0,-3.78,1.0,-3.78,31.1452,35.912,40.4608,1.0,26.5527,26.5527,0
177358,npp,2591,3525,27.5688438415527,13.7906255722046,100.575904846191,3670176,2596,2861,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-19 19:31:46.428443,-77.76814186336757,60.26970088183739,50.229449647521875,6.746893357208932e-07,17.0,60.24,2.4157378735459294,60.24,33.0916,37.4758,43.1524,0.9583,31.8109,26.4184,0
178951,npp,2029,1750,47.5196571350098,13.7866697311401,100.572959899902,3670144,2029,1333,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-27 18:41:47.640048,96.3853092809934,16.30480743353495,14.387821311344043,0.12955266299622617,9.0,-16.28,1.0442604737599883,-16.5,29.9163,35.5702,41.74,1.0096,47.3549,47.9762,0
179148,npp,1315,1079,42.1658706665039,13.7890777587891,100.572563171387,3670144,1316,793,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-02-28 18:22:59.055781,97.79241744177381,45.88477602167974,39.45122518727942,0.08520435058991305,6.0,-45.9,1.5732132722552272,-46.17,33.2138,36.0626,40.3975,0.9958,39.7915,41.9897,0
179346,npp,589,413,57.803581237793,13.7853183746338,100.574974060059,3670144,587,236,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-01 18:04:06.908090,96.00929568195964,63.09897607429565,52.11826063459403,0.04900487904117314,2.0,-63.1,2.7445598364131496,-63.25,30.4831,36.4637,42.4437,0.9849,43.6873,56.9289,0
179359,npp,2548,3966,32.6537857055664,13.7873811721802,100.572311401367,3670144,2550,3151,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-01 19:44:29.729308,-77.23901252854174,68.4477982406453,55.411126014765266,0.06262287035845947,19.0,68.42,3.3166247903554,68.36,27.599,34.1511,40.9804,1.0516,35.4605,34.3374,0
179560,npp,1882,3312,41.3350982666016,13.7883062362671,100.571708679199,3670144,1882,2660,196611,3866755,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-02 19:25:44.696568,-78.20255855788476,55.206940550583255,46.62482848890496,0.03757140565823066,16.0,55.19,2.0682789409984763,55.04,30.9303,36.814,43.524,0.9755,38.0979,40.3222,0
180151,npp,2850,1308,32.7471809387207,13.7903242111206,100.57682800293,3670176,2852,984,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-05 18:29:22.467757,98.019345252757,37.52496345743501,32.62235327098645,8.450180550421979e-05,7.0,-37.52,1.357151599901897,-37.98,32.1717,35.2402,39.5778,1.0191,34.075,33.3714,0
180348,npp,2127,636,35.5503311157227,13.7894067764282,100.576507568359,3670176,2132,420,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-06 18:10:30.306906,96.41363734559538,58.288315587135244,48.84357191328583,5.977451597052705e-13,4.0,-58.29,2.2013981571160284,-58.53,32.5261,37.4635,42.1407,0.9586,35.0429,34.0781,0
180558,npp,328,3533,15.7941427230835,13.790168762207,100.577461242676,3670176,328,2867,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-07 19:32:06.304880,-78.04748121159821,60.43688170926316,50.343997338325146,2.1015052448838378e-10,17.0,60.41,2.4157378735459294,60.24,33.0916,37.4758,43.1524,0.9583,26.9368,15.1351,0
180755,npp,2724,2870,36.7458114624023,13.7855195999146,100.573524475098,3670176,2725,2314,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-08 19:13:21.259802,-79.47773597948216,41.673130518316746,36.04953067026108,3.328198917058315e-18,14.0,41.66,1.4867838833500562,41.3,31.1516,35.3039,38.5354,1.0172,36.8818,37.3787,0
180954,npp,2032,2202,50.8577880859375,13.7850370407104,100.574363708496,3670176,2032,1762,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-09 18:54:32.660872,-75.609170448543,9.764561042384848,8.633279365649557,5.980330958731296e-25,11.0,9.74,1.0,9.13,32.0509,36.8103,42.2502,0.9756,49.9595,49.6167,0
181155,npp,1310,1534,34.609447479248,13.786208152771,100.577133178711,3670176,1309,1150,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-10 18:35:44.061904,97.46403861808892,27.5223554012733,24.141151566262515,3.442135864655707e-30,8.0,-27.52,1.184412938166907,-28.13,30.7385,34.0795,36.5777,1.0538,36.3594,36.4704,0
181350,npp,591,859,32.9331932067871,13.7849435806274,100.571060180664,3670176,589,647,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-11 18:16:53.685379,96.52941437674806,52.59092935942911,44.66986347023844,4.861412791343153e-34,5.0,-52.59,1.847645286154319,-52.895,34.4209,38.3402,42.4815,0.9367,32.9855,30.8474,0
181765,npp,1171,3096,33.5097579956055,13.7846040725708,100.574188232422,3670176,1172,2482,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-13 19:19:42.877313,-78.80532837669963,49.193599912794284,42.06387061873497,4.259894673270331e-31,15.0,49.19,1.7549928774784245,48.86,31.1516,36.3765,39.3346,0.9872,34.2785,33.0818,0
181964,npp,483,2426,36.8203926086426,13.7884607315063,100.575309753418,3670176,483,1964,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-14 19:00:56.059106,-80.74599479992656,22.092513062888713,19.44395691475589,1.0505265567286095e-29,12.0,22.08,1.0837787002826917,21.45,33.1666,36.3941,38.3039,0.9868,36.3053,36.3326,0
182570,npp,280,3973,19.5363674163818,13.7884464263916,100.57405090332,3670176,280,3154,196611,3866787,3908,tha_bangkok_68_41,13.7875,100.575,68,41,tha_bangkok,2013-03-17 19:44:47.736549,-77.09421058685406,68.55575864680327,55.47172099236423,1.2049278134894814e-23,19.0,68.53,3.3985290935932855,68.36,27.599,34.1511,40.9804,1.0516,31.6116,20.5437,0
