gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
140894,npp,1884,2848,42.551025390625,13.7308530807495,100.53784942627,3670144,1884,2295,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-09-29 19:12:18.756785,-78.69809668311677,40.8338564304125,35.36399112188507,0.19080855972966018,14.0,40.85,1.4276677814245327,41.15,57.4728,65.6162,71.681,1.0569,53.1953,44.9731,39.225287778832325,0
143430,npp,2637,1283,49.515193939209,13.7288751602173,100.538261413574,3670176,2636,961,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-10-12 18:28:17.733166,96.30159779444173,38.549795640117985,33.47539874085808,4.1419724133593844e-20,7.0,-38.53,1.357151599901897,-38.12,59.4312,66.3726,75.4515,1.0449,56.93,51.7372,51.7372,0
146194,npp,1736,2627,50.8310203552246,13.7298898696899,100.53980255127,3670144,1736,2120,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-10-26 19:06:07.186795,-79.62463329124274,31.79015811582532,27.792318978392025,0.03507287330586747,13.0,31.8,1.2365102219381485,32.11,57.5109,63.7775,74.1608,1.0874,58.8809,55.2732,54.21668403392097,0
146385,npp,1032,1958,69.3511123657227,13.7307214736938,100.536163330078,3670144,1032,1528,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-10-27 18:47:18.693410,93.59438515728256,4.45137903011079,3.938875603825404,0.08318756343808775,10.0,-4.41,1.0,-3.95,58.1891,69.3511,93.6451,1.0,69.3511,69.3511,66.84520354306932,0
148741,npp,2575,1066,72.4435806274414,13.7306566238403,100.53434753418,3670176,2579,784,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-11-08 18:22:15.315874,96.8171985705598,46.349748580440355,39.82059716171289,1.0641350485359395e-05,6.0,-46.34,1.5732132722552272,-46.325,62.3861,68.3619,73.4257,1.0145,71.9456,73.4919,73.4919,0
153371,npp,791,2185,73.6975021362305,13.7315349578857,100.534599304199,3670144,791,1746,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-03 18:53:43.337828,-79.42254348198146,8.772431333019938,7.758303336818238,0.05154659318017369,11.0,8.76,1.0,9.02,56.0366,63.4231,74.27,1.0935,79.6255,80.5859,79.0331387472536,0
153652,npp,2414,839,86.9142684936523,13.7311782836914,100.536170959473,3670144,2412,632,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-05 18:16:00.911177,96.44778148437909,53.11050268870342,45.065510029004514,0.01216241755092424,5.0,-53.13,1.9513309067639726,-53.02,61.5458,70.3376,81.7907,0.986,77.8461,85.6952,85.32882601584964,0
154022,npp,2956,3077,58.6039962768555,13.7288522720337,100.540596008301,3670144,2955,2470,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-07 19:18:46.647267,-78.52142636517203,48.63421941282168,41.630304949918866,0.002772248187836539,15.0,48.62,1.7549928774784245,48.71,53.6522,60.1581,72.0737,1.1528,68.4656,67.5595,67.47599031869046,0
154213,npp,2256,2406,65.1064529418945,13.7311897277832,100.540565490723,3670176,2256,1947,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-08 18:59:58.103167,-78.68190322321728,21.062565723414234,18.54872557171722,3.155238897566549e-05,12.0,21.03,1.0837787002826917,21.3,54.9104,64.2985,78.4455,1.0786,70.0966,70.2226,70.2226,0
154406,npp,1543,1737,71.72998046875,13.7266731262207,100.537902832031,3670176,1543,1322,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-09 18:41:09.560167,97.56946881554899,16.979014369017225,14.979913850350774,8.414250139223903e-14,9.0,-16.99,1.0442604737599883,-16.69,54.7874,63.824,79.1536,1.0866,76.922,77.9417,77.9417,0
154607,npp,815,1063,65.7143936157227,13.7314081192017,100.534652709961,3670176,813,781,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-10 18:22:17.455436,96.80860483403113,46.41783351497731,39.88049130796149,6.677352170972659e-22,6.0,-46.44,1.646109783506203,-46.325,62.3861,68.3619,73.4257,1.0145,67.7428,66.6653,66.6653,0
155191,npp,662,2628,70.0699920654297,13.7288732528687,100.536911010742,3670176,662,2121,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-13 19:06:14.628464,-79.48353315375674,31.85830113471682,27.853802198168356,3.4956255014319935e-33,13.0,31.84,1.2365102219381485,32.11,57.5109,63.7775,74.1608,1.0874,74.44,76.1935,76.1935,0
155557,npp,2285,1288,77.6435317993164,13.7288646697998,100.537101745605,3670176,2284,965,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-15 18:28:33.968996,96.73637502869366,38.314365265028236,33.283257495177146,9.16340307260947e-32,7.0,-38.32,1.357151599901897,-38.12,59.4312,66.3726,75.4515,1.0449,77.656,81.1278,81.1278,0
155937,npp,2810,3516,66.6544418334961,13.7286243438721,100.537857055664,3670176,2809,2853,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-17 19:31:16.131897,-78.10664405055276,60.067331214776914,50.097460846953524,4.257863639539523e-29,17.0,60.05,2.4157378735459294,60.17,53.2322,61.1478,68.5193,1.1342,71.6306,75.5965,75.5965,0
156115,npp,2120,2851,65.6161727905273,13.7260694503784,100.537757873535,3670176,2120,2298,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-18 19:12:29.338575,-79.25852288676042,40.98442744192141,35.48966921770676,2.3470538545857044e-24,14.0,40.96,1.4276677814245327,41.15,57.4728,65.6162,71.681,1.0569,69.3511,69.3511,69.3511,0
156294,npp,1414,2182,45.5431137084961,13.7300624847412,100.535865783691,3670176,1414,1743,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-19 18:53:40.773069,-78.28538031016517,8.59707570028633,7.603725976249907,5.077238243215516e-18,11.0,8.58,1.0,9.02,56.0366,63.4231,74.27,1.0935,51.4711,49.7999,49.7999,0
156479,npp,695,1511,70.7691421508789,13.7264547348022,100.534576416016,3670176,695,1133,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-20 18:34:50.442026,97.71287989103315,28.57533831311673,25.048704942906436,1.1205282444704395e-10,8.0,-28.6,1.184412938166907,-28.27,58.2882,62.8438,78.5266,1.1035,76.0425,78.0971,78.0971,0
156659,npp,3018,835,78.2526397705078,13.7275333404541,100.535308837891,3670144,3017,626,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-21 18:15:58.328732,96.88487043209305,53.19972339027918,45.135028999051045,0.0006099441369490634,5.0,-53.23,1.9513309067639726,-53.02,61.5458,70.3376,81.7907,0.986,73.4073,77.1551,77.1551,0
157034,npp,500,3073,77.3600692749023,13.7316951751709,100.534637451172,3670144,502,2468,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-23 19:18:44.048853,-79.27923847081388,48.52103176998923,41.54382181958581,0.006011228231238808,15.0,48.5,1.7549928774784245,48.71,53.6522,60.1581,72.0737,1.1528,79.1528,89.1817,89.00062106339101,0
158016,npp,1949,3294,73.3339004516602,13.7265329360962,100.536293029785,3670144,1947,2641,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2012-12-28 19:24:57.015344,-78.42868393578796,54.75580652134867,46.299485138732905,0.22252590401697278,16.0,54.73,2.0682789409984763,54.94,55.9322,61.5363,71.1586,1.127,75.0552,82.6469,75.94365192534707,0
168722,npp,1993,2177,61.5258560180664,13.7287797927856,100.539756774902,3670144,1993,1737,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-04 18:53:34.714962,-77.26074106748722,8.307280231144402,7.347986821812184,0.010745274096082037,11.0,8.29,1.0,9.02,56.0366,63.4231,74.27,1.0935,67.4539,67.2765,66.95281526669054,0
169262,npp,1776,3728,48.6050109863281,13.7256689071655,100.540046691895,3670176,1781,3012,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-07 19:37:23.046693,-77.51582855476447,64.33709523790698,52.93019348376322,3.845775923815351e-06,18.0,64.32,2.8345692104261015,64.54,43.3817,53.5805,69.0455,1.2943,67.5958,62.9111,62.9111,0
169440,npp,1088,3066,72.0736541748047,13.7302627563477,100.53458404541,3670176,1091,2464,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-08 19:18:36.288841,-78.49945718259445,48.30899023943133,41.37766648633025,4.8836608423911266e-15,15.0,48.29,1.7549928774784245,48.71,53.6522,60.1581,72.0737,1.1528,76.1406,83.0875,83.0875,0
169621,npp,385,2397,48.2242774963379,13.7277307510376,100.54076385498,3670176,385,1938,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-09 18:59:49.536085,-80.45220413853437,20.573932740272095,18.12376955276946,3.6516463811925635e-23,12.0,20.56,1.0837787002826917,21.3,54.9104,64.2985,78.4455,1.0786,54.5195,52.0138,52.0138,0
169799,npp,2739,1727,47.1662445068359,13.7317342758179,100.541084289551,3670176,2740,1312,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-10 18:40:59.225555,98.86945619679865,17.506488681973956,15.442736183187902,9.168312486524759e-30,9.0,-17.54,1.0442604737599883,-16.69,54.7874,63.824,79.1536,1.0866,53.3994,51.2508,51.2508,0
169981,npp,1992,1053,64.5284042358398,13.7320117950439,100.53987121582,3670176,1992,773,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-11 18:22:07.133720,97.38835803376097,46.73134446271229,40.131286837983794,1.1493285878208148e-34,6.0,-46.76,1.646109783506203,-46.325,62.3861,68.3619,73.4257,1.0145,67.0223,65.4622,65.4622,0
170155,npp,1250,385,73.5370788574219,13.7265787124634,100.539985656738,3670176,1253,216,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-12 18:03:15.039716,96.65258766402907,63.60001044306654,52.45298600962439,6.009160306942264e-34,2.0,-63.64,2.7445598364131496,-63.32,54.3382,66.3986,80.5314,1.0445,71.9521,76.807,76.807,0
170168,npp,138,3945,105.344955444336,13.7303276062012,100.54061126709,3670176,137,3139,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-12 19:43:36.084546,-77.29936445486335,68.09156914727251,55.21680968678113,2.1815346995896133e-32,19.0,68.08,3.3166247903554,68.33,43.3833,55.2382,65.2494,1.2555,84.4589,132.2598,132.2598,0
170350,npp,2527,3287,71.8091430664062,13.7316341400146,100.539093017578,3670176,2525,2633,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-13 19:24:49.323299,-78.21759451430714,54.57872250415683,46.16856856864323,6.398927141998439e-33,16.0,54.56,2.0682789409984763,54.94,55.9322,61.5363,71.1586,1.127,74.318,80.9285,80.9285,0
170531,npp,1829,2617,63.8210411071777,13.7260999679565,100.540222167969,3670176,1829,2112,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-14 19:06:02.561319,-79.65489461764068,31.36311186879314,27.433187161529492,1.4673010757627297e-31,13.0,31.35,1.2365102219381485,32.11,57.5109,63.7775,74.1608,1.0874,69.3863,69.3985,69.3985,0
170716,npp,1118,1946,76.9287567138672,13.7282724380493,100.53532409668,3670176,1118,1517,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-15 18:47:12.236937,94.33615657261241,5.1022450164725255,4.5151394005174845,3.4460783694692027e-28,10.0,-5.11,1.0,-3.95,58.1891,69.3511,93.6451,1.0,76.9288,76.9288,76.9288,0
170898,npp,409,1277,51.9975929260254,13.7272758483887,100.533866882324,3670176,409,956,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-16 18:28:23.691835,98.50088431609122,38.749554497483146,33.644966450883,5.163200219047886e-23,7.0,-38.77,1.357151599901897,-38.12,59.4312,66.3726,75.4515,1.0449,58.7591,54.331,54.331,0
171079,npp,2759,606,66.7089614868164,13.7289581298828,100.537147521973,3670176,2760,392,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-17 18:09:33.364899,96.72566062530244,58.95321326632956,49.31749620918124,1.9889225647418653e-16,4.0,-58.99,2.253202848596432,-58.645,57.0486,72.4774,79.3237,0.9569,66.791,63.8315,63.8315,0
171271,npp,964,3507,73.9877700805664,13.7310543060303,100.534454345703,3670176,966,2846,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-18 19:31:09.416972,-78.06948357420423,59.8594171772796,49.95201115240587,5.351847201872701e-19,17.0,59.85,2.3545700244418297,60.17,53.2322,61.1478,68.5193,1.1342,74.8043,83.9137,83.9137,0
171454,npp,271,2842,69.4707489013672,13.7320222854614,100.535705566406,3670176,270,2290,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-19 19:12:22.647096,-77.57713207196373,40.65606369295772,35.22091784209379,3.354519209490327e-12,14.0,40.62,1.4276677814245327,41.15,57.4728,65.6162,71.681,1.0569,72.051,73.4251,73.4251,0
171638,npp,2652,2175,57.693531036377,13.7306232452393,100.539001464844,3670176,2652,1736,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-20 18:53:35.874239,-68.78030160846873,8.367430568470713,7.401073122622838,7.946184451079547e-05,11.0,8.17,1.0,9.02,56.0366,63.4231,74.27,1.0935,63.6216,63.086,63.086,0
171820,npp,1947,1505,55.767894744873,13.7301750183105,100.538230895996,3670144,1947,1129,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-21 18:34:47.320959,97.4920017230027,28.86459500859386,25.29655369424255,0.007767379546169531,8.0,-28.89,1.184412938166907,-28.27,58.2882,62.8438,78.5266,1.1035,63.3769,61.5425,61.30851972602709,0
171998,npp,1229,830,49.4212493896484,13.7285299301147,100.537284851074,3670144,1227,620,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-22 18:15:56.983989,96.43497096228572,53.35197852730458,45.24836769084309,0.029050205493450165,5.0,-53.37,1.9513309067639726,-53.02,61.5458,70.3376,81.7907,0.986,58.6321,48.7281,47.85300757018837,0
172182,npp,499,169,32.7017059326172,13.7316789627075,100.539657592773,3670144,502,81,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-23 17:57:06.643104,96.09327158832248,67.50724380774264,54.86428174615379,0.060641197404608146,1.0,-67.55,3.1865100272627664,-67.36,50.2999,62.2163,77.823,1.1147,60.0888,36.4519,34.62517788626315,0
172193,npp,2486,3729,40.631519317627,13.7268419265747,100.535415649414,3670144,2487,3013,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-23 19:37:31.245737,-77.80586661025953,64.35933449332164,52.94273678014263,0.025098996919129604,18.0,64.34,2.8345692104261015,64.54,43.3817,53.5805,69.0455,1.2943,64.7829,52.5908,51.83473160644775,0
172382,npp,1814,3070,46.9268569946289,13.7285633087158,100.540596008301,3670144,1815,2465,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-24 19:18:46.245830,-79.04739390114672,48.430870231887724,41.47196105668516,0.06516247481930207,15.0,48.41,1.7549928774784245,48.71,53.6522,60.1581,72.0737,1.1528,61.8119,54.0979,52.134981409457886,0
172563,npp,1127,2400,52.752742767334,13.7303142547607,100.540267944336,3670144,1127,1941,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-25 18:59:59.469855,-79.60879278692,20.737915792333673,18.266070824597357,0.12645181753132617,12.0,20.72,1.0837787002826917,21.3,54.9104,64.2985,78.4455,1.0786,58.6979,56.8981,53.08893492257794,0
172748,npp,410,1731,57.0700912475586,13.7320127487183,100.538383483887,3670144,410,1316,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-26 18:41:10.915837,96.41851031576937,17.327284004744566,15.285180869138534,0.22045853895700612,9.0,-17.32,1.0442604737599883,-16.69,54.7874,63.824,79.1536,1.0866,62.8835,62.0123,55.371328094582495,0
173482,npp,2655,2625,28.9339218139648,13.7267141342163,100.539443969727,3670144,2654,2118,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-01-30 19:06:21.288373,-78.83654229997411,31.737686581629205,27.750641035210254,0.08065947967206996,13.0,31.71,1.2365102219381485,32.11,57.5109,63.7775,74.1608,1.0874,41.1722,31.4625,29.032758149482362,0
174421,npp,1107,2852,45.6097221374512,13.7288522720337,100.536071777344,3670144,1108,2299,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-02-04 19:12:44.851948,-79.23374773700712,41.00744476021354,35.50643643579457,0.0007267054811072987,14.0,41.0,1.4276677814245327,41.15,57.4728,65.6162,71.681,1.0569,55.3377,48.2059,48.2059,0
174612,npp,414,2184,53.0744781494141,13.7317752838135,100.538757324219,3670176,414,1744,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-02-05 18:53:56.287848,-77.04514892173785,8.735889400593857,7.725798769390219,1.053479780161834e-09,11.0,8.7,1.0,9.02,56.0366,63.4231,74.27,1.0935,59.0025,58.0352,58.0352,0
174800,npp,2780,1514,60.1236267089844,13.7320861816406,100.535049438477,3670176,2780,1136,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-02-06 18:35:07.720926,96.93705457944198,28.455025504311166,24.943462768294964,5.915065251910525e-18,8.0,-28.46,1.184412938166907,-28.27,58.2882,62.8438,78.5266,1.1035,67.0545,66.3493,66.3493,0
175388,npp,2627,3078,35.6954002380371,13.729907989502,100.536354064941,3670176,2629,2471,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-02-09 19:19:06.612349,-79.01973903553944,48.67192957171954,41.65790827906174,2.0704738401550507e-30,15.0,48.65,1.7549928774784245,48.71,53.6522,60.1581,72.0737,1.1528,55.4122,41.1501,41.1501,0
175577,npp,1939,2408,55.5716361999512,13.7323656082153,100.534934997559,3670176,1940,1949,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-02-10 19:00:19.816947,-79.6915765938987,21.149608552953154,18.62387328021129,1.8691363100600956e-33,12.0,21.14,1.0837787002826917,21.3,54.9104,64.2985,78.4455,1.0786,61.2989,59.9385,59.9385,0
175964,npp,522,1068,55.0867156982422,13.7322292327881,100.53865814209,3670176,522,784,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-02-12 18:22:40.888798,96.84997979250423,46.2531466824727,39.74550712253124,5.4140796979278156e-31,6.0,-46.27,1.5732132722552272,-46.325,62.3861,68.3619,73.4257,1.0145,60.9129,55.8838,55.8838,0
176155,npp,2867,402,55.0290756225586,13.7311868667603,100.541114807129,3670176,2870,228,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-02-13 18:03:50.533549,96.48659640259432,63.28222543627415,52.23834089576374,3.8975616025496294e-27,2.0,-63.31,2.7445598364131496,-63.32,54.3382,66.3986,80.5314,1.0445,65.2085,57.476,57.476,0
176359,npp,1088,3302,53.0496482849121,13.7293491363525,100.536262512207,3670176,1092,2650,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-02-14 19:25:26.552229,-78.03412818292972,54.95555394918656,46.44021600953141,8.720100547073279e-28,16.0,54.94,2.0682789409984763,54.94,55.9322,61.5363,71.1586,1.127,65.2479,59.7867,59.7867,0
176748,npp,2764,1965,52.6714057922363,13.7269639968872,100.539321899414,3670176,2764,1535,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-02-16 18:47:52.939806,87.68237655290429,4.100933626193169,3.628985309369384,1.671097204510528e-17,10.0,-4.01,1.0,-3.95,58.1891,69.3511,93.6451,1.0,52.6714,52.6714,52.6714,0
177358,npp,2602,3522,44.7571220397949,13.7269268035889,100.534538269043,3670176,2601,2858,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-02-19 19:31:48.207715,-78.06648728715041,60.20875485678331,50.1874196760999,6.838617554218548e-07,17.0,60.18,2.4157378735459294,60.17,53.2322,61.1478,68.5193,1.1342,62.5662,50.7616,50.7616,0
178951,npp,2038,1747,67.0928726196289,13.7317237854004,100.536117553711,3670144,2038,1330,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-02-27 18:41:49.419328,98.17634502770652,16.44790703793932,14.513267217709139,0.1296019853628487,9.0,-16.44,1.0442604737599883,-16.69,54.7874,63.824,79.1536,1.0866,72.4814,72.9031,68.99904099755483,0
179346,npp,598,410,54.3381538391113,13.7315893173218,100.540870666504,3670144,599,233,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-01 18:04:08.687369,96.33559003648323,63.15198546094686,52.15261435665376,0.049009386749124494,2.0,-63.16,2.7445598364131496,-63.32,54.3382,66.3986,80.5314,1.0445,64.9568,56.7544,55.27806815981598,0
179359,npp,2557,3963,65.2729110717773,13.7302131652832,100.536903381348,3670144,2555,3149,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-01 19:44:29.729308,-76.97510309618215,68.39937258507508,55.38336933466738,0.06265369058312392,19.0,68.37,3.3166247903554,68.33,43.3833,55.2382,65.2494,1.2555,72.3767,81.9496,80.0622546474374,0
179560,npp,1892,3310,61.5310554504395,13.7279090881348,100.538162231445,3670144,1894,2657,196611,3866755,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-02 19:25:46.475847,-78.57838830658592,55.15863305994445,46.58912715012554,0.037586901579022836,16.0,55.14,2.0682789409984763,54.94,55.9322,61.5363,71.1586,1.127,69.3486,69.3452,68.21295282745268,0
180151,npp,2860,1304,59.7586898803711,13.7267322540283,100.539817810059,3670176,2859,980,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-05 18:29:22.467757,97.22794109557441,37.68925296873538,32.759227923958434,8.39667973194324e-05,7.0,-37.68,1.357151599901897,-38.12,59.4312,66.3726,75.4515,1.0449,64.4777,62.4404,62.4404,0
180755,npp,2733,2866,55.7196807861328,13.7308597564697,100.535453796387,3670176,2732,2311,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-08 19:13:21.259802,-78.8734161335939,41.530664159977974,35.93299209402371,3.233874726323685e-18,14.0,41.51,1.4867838833500562,41.15,57.4728,65.6162,71.681,1.0569,62.6948,58.8913,58.8913,0
180954,npp,2041,2199,56.1821517944336,13.7308797836304,100.536834716797,3670176,2041,1759,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-09 18:54:34.440151,-78.64864516466864,9.56419230108177,8.456468731442166,5.80962971107256e-25,11.0,9.57,1.0,9.02,56.0366,63.4231,74.27,1.0935,62.1102,61.4334,61.4334,0
181155,npp,1319,1530,60.4704551696777,13.7317924499512,100.53458404541,3670176,1319,1148,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-10 18:35:45.841183,97.46718951042637,27.730607495181236,24.320197762993153,3.343158801759446e-30,8.0,-27.71,1.184412938166907,-28.27,58.2882,62.8438,78.5266,1.1035,67.3473,66.732,66.732,0
181350,npp,600,856,72.2098007202148,13.7315893173218,100.535362243652,3670176,600,645,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-11 18:16:55.464657,96.9785530397228,52.66969662113823,44.729243277222956,4.759040312262524e-34,5.0,-52.67,1.9513309067639726,-53.02,61.5458,70.3376,81.7907,0.986,70.3105,71.197,71.197,0
181552,npp,2941,194,54.0432090759277,13.7300968170166,100.539520263672,3670176,2939,95,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-12 17:58:03.310808,95.90151006867025,67.10896834432427,54.62194063474646,6.0720441780239086e-33,1.0,-67.12,3.1865100272627664,-67.36,50.2999,62.2163,77.823,1.1147,66.7862,60.2407,60.2407,0
181566,npp,1852,3750,47.8411865234375,13.7317190170288,100.537643432617,3670176,1851,3026,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-12 19:38:27.911471,-77.34200095357217,64.75137093287239,53.18426701174828,6.660046827953587e-31,18.0,64.72,2.898275349237888,64.54,43.3817,53.5805,69.0455,1.2943,67.3709,61.9225,61.9225,0
181765,npp,1180,3092,64.7907180786133,13.7295694351196,100.535453796387,3670176,1179,2480,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-13 19:19:42.877313,-78.32580113855663,49.07636186285365,41.972484730558335,4.149574829220469e-31,15.0,49.07,1.7549928774784245,48.71,53.6522,60.1581,72.0737,1.1528,71.9908,74.6916,74.6916,0
181964,npp,493,2422,60.7797698974609,13.7262029647827,100.535568237305,3670176,492,1960,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-14 19:00:56.059106,-79.28656555064747,21.885260015314323,19.26367582010927,1.0273378495256154e-29,12.0,21.87,1.0837787002826917,21.3,54.9104,64.2985,78.4455,1.0786,66.1044,65.5559,65.5559,0
182767,npp,2695,3317,41.1592788696289,13.7264604568481,100.539169311523,3670176,2695,2664,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-18 19:26:04.482202,-78.79944184743614,55.33563744532699,46.71872670964556,7.51273932646059e-19,16.0,55.32,2.0682789409984763,54.94,55.9322,61.5363,71.1586,1.127,59.4989,46.3863,46.3863,0
182958,npp,2011,2647,57.3970031738281,13.7304763793945,100.539367675781,3670176,2011,2134,196611,3866787,5243,tha_bangkok_59_55,13.72916667,100.5375,59,55,tha_bangkok,2013-03-19 19:07:17.645682,-78.92430346658927,32.69927581261584,28.56534463297673,8.031485244656707e-13,13.0,32.7,1.2365102219381485,32.11,57.5109,63.7775,74.1608,1.0874,64.191,62.413,62.413,0
