gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,292,2618,6.66683673858643,13.7569675445557,100.336814880371,3670144,293,2113,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-04-01 19:07:33.444352,-79.8266840538533,31.397191554521605,27.46075702002646,0.0007313306552220985,13.0,31.4,1.2365102219381485,30.795,4.6231,6.2613,8.901,0.9332,6.171,6.2214,6.2214,0
101102,npp,2653,1948,6.46995067596436,13.7575807571411,100.335517883301,3670144,2653,1519,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-04-02 18:48:43.096354,94.52793214443382,4.978374144458996,4.405396318230006,0.013107943664387924,10.0,-4.99,1.0,-5.68,4.2267,5.843,7.1801,1.0,6.47,6.47,6.20625777037259,0
102352,npp,2493,2395,3.06086039543152,13.7524690628052,100.334518432617,3670144,2492,1937,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-04-12 19:01:12.373383,-78.86091850630058,20.460676285520144,18.02511015228679,0.00951440596193721,12.0,20.45,1.0837787002826917,19.77,4.1609,5.5771,8.1534,1.0477,3.5213,3.2068,3.015362600951732,0
103686,npp,1605,2173,5.39392423629761,13.7563314437866,100.33472442627,3670176,1605,1734,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-04-23 18:54:51.300644,-80.23762545808417,8.069103131134991,7.137701724806826,1.2292702615597055e-28,11.0,8.06,1.0,7.31,4.0423,5.2815,6.853,1.1063,5.9554,5.9674,5.9674,0
141279,npp,451,1480,17.1097164154053,13.7521057128906,100.334342956543,3670144,451,1110,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-10-01 18:34:39.939459,97.63680690589955,30.084271181574895,26.339113333189754,0.16122000048212423,8.0,-30.07,1.184412938166907,-29.64,5.3066,6.2374,7.5993,0.9368,15.0225,16.0278,12.7839256382869,0
144221,npp,1802,2150,6.82534790039062,13.7537469863892,100.337188720703,3670176,1802,1712,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-10-16 18:53:28.321621,-77.88954051719112,6.722039503220556,5.946592122301301,3.0308402704117707e-33,11.0,6.73,1.0,7.31,4.0423,5.2815,6.853,1.1063,7.3869,7.551,7.551,0
146194,npp,1738,2597,4.50289583206177,13.7516098022461,100.3349609375,3670144,1737,2099,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-10-26 19:06:07.186795,-79.45469534152426,30.44219183425324,26.64374620336033,0.035434600043723875,13.0,30.45,1.184412938166907,30.795,4.6231,6.2613,8.901,0.9332,4.3584,4.2021,3.4891277245028376,0
146385,npp,1033,1929,4.29153966903687,13.7547206878662,100.337036132812,3670144,1033,1501,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-10-27 18:47:18.693410,94.4980972606886,6.129310950728429,5.422556075702267,0.08360946757348423,10.0,-6.09,1.0,-5.68,4.2267,5.843,7.1801,1.0,4.2915,4.2915,2.6092111558923463,0
147913,npp,343,152,9.25220966339111,13.7517137527466,100.333953857422,3670144,344,72,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-11-04 17:57:04.682700,95.91072981418793,67.85108747732458,55.056732894467864,0.028277096431993668,1.0,-67.83,3.3166247903554,-67.83,9.5612,10.7588,12.3857,0.5431,5.3888,5.0248,4.455842377712909,0
148741,npp,2575,1037,6.14761638641357,13.7569818496704,100.335327148438,3670176,2579,763,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-11-08 18:22:15.315874,96.79623224575828,47.29042819203933,40.56640191465298,8.363445120099457e-06,6.0,-47.28,1.646109783506203,-47.22,5.8158,7.6527,9.8343,0.7635,4.9287,4.6938,4.6938,0
149722,npp,1009,1264,2.98326969146729,13.7530860900879,100.336044311523,3670176,1010,944,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-11-13 18:28:35.700198,97.74886880598088,39.27542506575323,34.075407567292366,2.95296093961387e-34,7.0,-39.27,1.4276677814245327,-39.27,5.6354,7.1323,8.2499,0.8192,2.9369,2.444,2.444,0
152628,npp,1672,1262,9.92456722259521,13.7570934295654,100.33528137207,3670144,1672,943,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-11-29 18:28:36.463560,97.44447289044155,39.32506181665235,34.11915979436452,0.19133323665782784,7.0,-39.34,1.4276677814245327,-39.27,5.6354,7.1323,8.2499,0.8192,7.7989,8.1306,4.280823427106799,0
153371,npp,792,2157,3.87582445144653,13.7559146881104,100.340675354004,3670144,792,1719,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-03 18:53:43.337828,-78.72514991102263,7.151220923383011,6.326328902818677,0.051409157729018655,11.0,7.13,1.0,7.31,4.0423,5.2815,6.853,1.1063,4.4373,4.2879,3.253506945690842,0
153652,npp,2414,810,9.21851539611816,13.7551307678223,100.335632324219,3670144,2412,599,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-05 18:16:00.911177,96.41293936758485,53.892406334078544,45.6513457183056,0.01204421989677659,5.0,-53.91,1.9513309067639726,-53.8,7.2571,8.3764,10.2215,0.6976,6.2746,6.4305,6.188160736799711,0
153840,npp,587,3708,8.43586730957031,13.7528400421143,100.33519744873,3670144,586,3000,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-06 19:37:33.411273,-77.61209315149453,63.957178733875466,52.68406595552417,0.011065862633105635,18.0,63.94,2.7445598364131496,64.04,7.8665,8.8024,10.9638,0.6638,5.7095,5.5997,5.377046061416552,0
154022,npp,2958,3047,4.45607852935791,13.7523565292358,100.338500976562,3670144,2956,2450,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-07 19:18:46.647267,-78.43469059310674,47.71702528828349,40.90999346775146,0.0027223539701118436,15.0,47.7,1.646109783506203,47.845,5.3424,7.6137,9.0748,0.7674,3.9248,3.4197,3.3649240775291847,0
154213,npp,2258,2377,4.30888414382935,13.7528419494629,100.334037780762,3670176,2258,1923,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-08 18:59:59.882448,-79.76168547385339,19.508677947273657,17.19319736017121,2.7006897533327166e-05,12.0,19.51,1.0837787002826917,19.77,4.1609,5.5771,8.1534,1.0477,4.6729,4.5143,4.5143,0
154406,npp,1543,1708,5.45158958435059,13.756721496582,100.335548400879,3670176,1543,1296,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-09 18:41:09.560167,97.61997903526718,18.573239501556326,16.37557081802726,6.8216292924787e-14,9.0,-18.59,1.0442604737599883,-18.23,4.402,5.5923,8.3095,1.0448,5.7082,5.696,5.696,0
155011,npp,1359,3269,5.65896987915039,13.7533264160156,100.335464477539,3670176,1357,2614,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-12 19:25:01.401927,-78.20790155548383,54.099911426804596,45.8106368027687,9.055559896644735e-29,16.0,54.08,1.9513309067639726,54.19,6.4045,8.3542,10.8339,0.6994,4.4618,3.9579,3.9579,0
155191,npp,663,2599,2.19388318061829,13.7563428878784,100.340690612793,3670176,664,2100,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-13 19:06:14.628464,-79.41206121089161,30.559794940310642,26.747505897287184,3.2580971101638316e-33,13.0,30.55,1.184412938166907,30.795,4.6231,6.2613,8.901,0.9332,2.4089,2.0473,2.0473,0
155557,npp,2285,1259,2.81223034858704,13.7559814453125,100.339561462402,3670176,2284,939,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-15 18:28:33.968996,96.73674830536649,39.44443243371184,34.2197991340982,9.646183152719981e-32,7.0,-39.45,1.4276677814245327,-39.27,5.6354,7.1323,8.2499,0.8192,2.8171,2.3039,2.3039,0
155739,npp,1549,587,4.97673988342285,13.7510738372803,100.337226867676,3670176,1547,375,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-16 18:09:41.857124,96.24241326171231,59.39856575657892,49.63015401896691,5.571361794709913e-28,4.0,-59.42,2.3545700244418297,-59.3,7.0625,9.1243,10.9172,0.6404,4.0815,3.187,3.187,0
155937,npp,2812,3487,6.78922843933105,13.7559652328491,100.33438873291,3670176,2811,2829,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-17 19:31:16.131897,-78.07337115141662,59.42132913584415,49.650379922881946,4.6813703691717215e-29,17.0,59.4,2.3545700244418297,59.55,7.1551,8.2773,10.093,0.7059,5.211,4.7926,4.7926,0
156115,npp,2121,2822,2.96261096000671,13.7548580169678,100.340179443359,3670176,2121,2272,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-18 19:12:29.338575,-79.22374798239382,39.89061385540673,34.58960420107128,2.7130326667685426e-24,14.0,39.87,1.4276677814245327,40.1,5.1803,6.3523,7.5808,0.9198,3.4687,2.7251,2.7251,0
156294,npp,1415,2153,4.54527473449707,13.7555065155029,100.335311889648,3670176,1415,1715,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-19 18:53:40.773069,-77.27436516303078,6.9214558908617665,6.12348637056873,6.132029041430642e-18,11.0,6.9,1.0,7.31,4.0423,5.2815,6.853,1.1063,5.1068,5.0285,5.0285,0
156479,npp,695,1482,5.35659503936768,13.7548675537109,100.334510803223,3670176,695,1112,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-20 18:34:50.442026,97.6957019946059,29.94275034005437,26.2199469436534,1.385044469958211e-10,8.0,-29.97,1.184412938166907,-29.64,5.3066,6.2374,7.5993,0.9368,5.0993,5.0179,5.0179,0
156840,npp,2273,144,6.50068092346191,13.7545499801636,100.33854675293,3670144,2277,68,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-22 17:57:06.216721,96.22733637537668,67.90748778000791,55.100308030813444,0.011286631660060905,1.0,-67.96,3.3166247903554,-67.83,9.5612,10.7588,12.3857,0.5431,4.5591,3.5305,3.3034040133812033,0
157034,npp,502,3044,3.90796494483948,13.755181312561,100.338088989258,3670144,503,2448,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-23 19:18:44.048853,-79.22089493221705,47.62478422574949,40.839368738295335,0.006197306365442155,15.0,47.6,1.646109783506203,47.845,5.3424,7.6137,9.0748,0.7674,3.5918,2.9991,2.8744052774443563,0
157411,npp,2156,1704,4.69418334960938,13.7534875869751,100.338264465332,3670144,2156,1292,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-25 18:41:05.168014,97.31513723645435,18.782683805804016,16.559392416325625,0.07030521673356363,9.0,-18.81,1.0442604737599883,-18.23,4.402,5.5923,8.3095,1.0448,4.9829,4.9046,3.4900032416903715,0
157819,npp,668,362,13.6022529602051,13.756630897522,100.336181640625,3670144,667,201,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-27 18:03:20.955249,95.91396745134288,64.05381092555201,52.743950868774135,0.2154327188418453,2.0,-64.08,2.7445598364131496,-63.87,8.1485,9.9381,11.81,0.5879,7.1781,7.9973,3.6626227190463014,0
158016,npp,1950,3265,9.80223560333252,13.7575550079346,100.337104797363,3670144,1948,2609,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-28 19:24:57.015344,-78.41728003172415,53.996062725276715,45.73538911267619,0.22301267642530448,16.0,53.97,1.9513309067639726,54.19,6.4045,8.3542,10.8339,0.6994,6.5851,6.8558,2.3686079566450804,0
158374,npp,541,1924,16.4726181030273,13.755446434021,100.336418151855,3670144,541,1496,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2012-12-30 18:47:19.928847,91.29496613324554,6.43827151611524,5.696501036666718,0.1300750871738625,10.0,-6.38,1.0,-5.68,4.2267,5.843,7.1801,1.0,16.4726,16.4726,13.855386012163091,0
168545,npp,2718,2816,4.25024795532227,13.7541799545288,100.338363647461,3670144,2717,2267,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-03 19:12:23.245617,-78.89609164113968,39.66474233300924,34.404215230605615,0.026382414305471082,14.0,39.64,1.4276677814245327,40.1,5.1803,6.3523,7.5808,0.9198,4.3706,3.9095,3.3786648858101844,0
169262,npp,1779,3700,5.71664381027222,13.7531452178955,100.333786010742,3670176,1781,2993,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-07 19:37:24.825930,-77.78854335852269,63.78735218567389,52.57840045443302,2.988696765082394e-06,18.0,63.78,2.7445598364131496,64.04,7.8665,8.8024,10.9638,0.6638,4.7187,3.7947,3.7947,0
169440,npp,1090,3038,5.20893716812134,13.7553806304932,100.335548400879,3670176,1092,2444,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-08 19:18:38.068116,-79.44585927366205,47.42868096996969,40.684562009861196,3.997523561690735e-15,15.0,47.41,1.646109783506203,47.845,5.3424,7.6137,9.0748,0.7674,4.3821,3.9975,3.9975,0
169621,npp,386,2368,2.1095633506774902,13.7551488876343,100.340560913086,3670176,386,1913,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-09 18:59:49.536085,-80.36493057755649,19.02957519126393,16.7755121963725,3.09613035522914e-23,12.0,19.01,1.0442604737599883,19.77,4.1609,5.5771,8.1534,1.0477,2.5225,2.2102,2.2102,0
169799,npp,2740,1698,3.14893937110901,13.7553768157959,100.336608886719,3670176,2740,1286,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-10 18:40:59.225555,98.63578705713508,19.102607645066538,16.839138073134702,8.189370003413267e-30,9.0,-19.14,1.0442604737599883,-18.23,4.402,5.5923,8.3095,1.0448,3.5032,3.2901,3.2901,0
169981,npp,1993,1024,8.57634162902832,13.7510166168213,100.338111877441,3670176,1993,752,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-11 18:22:07.133720,97.28684060436927,47.67187531929624,40.87519029785867,1.0930023600761395e-34,6.0,-47.7,1.646109783506203,-47.22,5.8158,7.6527,9.8343,0.7635,6.4041,6.5482,6.5482,0
170155,npp,1249,356,10.5247144699097,13.7566862106323,100.335014343262,3670176,1253,197,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-12 18:03:15.039716,96.63741967655483,64.16177777707752,52.813682075106584,6.05578384416074e-34,2.0,-64.2,2.7445598364131496,-63.87,8.1485,9.9381,11.81,0.5879,6.0568,6.1879,6.1879,0
170168,npp,141,3915,5.98499536514282,13.7538766860962,100.335243225098,3670176,139,3124,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-12 19:43:36.084546,-77.25508722008374,67.61267899923482,54.93762906293303,2.0339106576946066e-32,19.0,67.6,3.3166247903554,67.87,7.1538,9.2998,11.558,0.6283,4.8436,3.7603,3.7603,0
170350,npp,2530,3259,3.98351001739502,13.7525300979614,100.335754394531,3670176,2532,2602,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-13 19:24:51.102572,-78.96376910244062,53.83509404873266,45.615259323975664,6.347451597147664e-33,16.0,53.81,1.9513309067639726,54.19,6.4045,8.3542,10.8339,0.6994,3.6032,2.7861,2.7861,0
170531,npp,1830,2587,4.97230768203735,13.7552909851074,100.334541320801,3670176,1830,2091,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-14 19:06:02.561319,-79.59243476841567,29.98902645814454,26.260677831502193,1.5431078344553749e-31,13.0,29.98,1.184412938166907,30.795,4.6231,6.2613,8.901,0.9332,4.7547,4.6401,4.6401,0
170716,npp,1119,1917,3.73156833648682,13.752124786377,100.335960388184,3670176,1119,1489,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-15 18:47:12.236937,94.95237985159399,6.7820586265935745,6.000334278562018,3.8284999058616664e-28,10.0,-6.79,1.0,-5.68,4.2267,5.843,7.1801,1.0,3.7316,3.7316,3.7316,0
170898,npp,409,1248,5.60065364837646,13.7534971237183,100.33952331543,3670176,409,929,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-16 18:28:23.691835,98.43250649304417,39.851355157023555,34.55638725785115,6.011245886020304e-23,7.0,-39.87,1.4276677814245327,-39.27,5.6354,7.1323,8.2499,0.8192,4.7702,4.5883,4.5883,0
171079,npp,2759,577,7.0100154876709,13.7521562576294,100.334495544434,3670176,2759,366,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-17 18:09:33.364899,96.67706162728281,59.606546107381774,49.772784728263424,2.418947244190164e-16,4.0,-59.65,2.3545700244418297,-59.3,7.0625,9.1243,10.9172,0.6404,4.945,4.4891,4.4891,0
171271,npp,966,3479,5.43505382537842,13.756326675415,100.338432312012,3670176,967,2821,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-18 19:31:09.416972,-78.03017885588773,59.2336036492599,49.517604346902644,6.354227528528137e-19,17.0,59.22,2.3545700244418297,59.55,7.1551,8.2773,10.093,0.7059,4.6359,3.8367,3.8367,0
171454,npp,273,2814,4.87701511383057,13.7560319900513,100.339164733887,3670176,275,2266,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-19 19:12:24.426377,-78.73915495605051,39.592510801105206,34.3443109419992,4.09224055955213e-12,14.0,39.57,1.4276677814245327,40.1,5.1803,6.3523,7.5808,0.9198,4.8096,4.486,4.486,0
171638,npp,2653,2146,3.34263205528259,13.7560958862305,100.338806152344,3670176,2653,1708,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-20 18:53:35.874239,-65.37024225539106,6.751129299866318,5.973060873610728,9.707644136260482e-05,11.0,6.49,1.0,7.31,4.0423,5.2815,6.853,1.1063,3.9042,3.698,3.698,0
171820,npp,1948,1476,6.23743724822998,13.7516164779663,100.336006164551,3670144,1947,1107,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-21 18:34:47.320959,97.37709421441913,30.23399429166005,26.46859057557472,0.007941795027842202,8.0,-30.25,1.184412938166907,-29.64,5.3066,6.2374,7.5993,0.9368,5.843,5.843,5.683204781046045,0
171998,npp,1229,801,9.63162612915039,13.7527837753296,100.334823608398,3670144,1227,588,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-22 18:15:56.983989,96.40049979997961,54.13562654291887,45.834058073507855,0.029301676732907712,5.0,-54.15,1.9513309067639726,-53.8,7.2571,8.3764,10.2215,0.6976,6.4863,6.7186,6.1290270089018914,0
172182,npp,499,140,11.239294052124,13.7531185150146,100.337837219238,3670144,502,66,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-23 17:57:06.643104,96.04731573817222,67.9815594534378,55.141518694519426,0.060923591938437785,1.0,-68.02,3.3166247903554,-67.83,9.5612,10.7588,12.3857,0.5431,5.9879,6.104,4.8781689782808195,0
172193,npp,2488,3701,8.42153358459473,13.7536935806274,100.338706970215,3670144,2488,2993,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-23 19:37:31.245737,-77.78107085255532,63.82607005858049,52.60182739324907,0.025416699063522827,18.0,63.8,2.7445598364131496,64.04,7.8665,8.8024,10.9638,0.6638,5.7042,5.5902,5.078795842916644,0
172382,npp,1816,3040,10.1582078933716,13.7533721923828,100.335708618164,3670144,1816,2445,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-24 19:18:46.245830,-78.9820188217785,47.4938954970085,40.73492520659554,0.06557454913748996,15.0,47.47,1.646109783506203,47.845,5.3424,7.6137,9.0748,0.7674,7.3888,7.7957,6.47628802821065,0
172563,npp,1128,2371,10.7832107543945,13.7570085525513,100.340538024902,3670144,1129,1916,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-25 18:59:59.469855,-79.43436315701274,19.202220624463376,16.925767381237957,0.12689292137654856,12.0,19.18,1.0442604737599883,19.77,4.1609,5.5771,8.1534,1.0477,10.8285,11.2974,8.744213713526182,0
172748,npp,411,1702,11.1656970977783,13.7552433013916,100.334228515625,3670144,411,1290,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-26 18:41:10.915837,96.39180501492244,18.923475207723886,16.68192601141923,0.2208818055505069,9.0,-18.92,1.0442604737599883,-18.23,4.402,5.5923,8.3095,1.0448,11.1802,11.6662,7.221882769808497,0
173110,npp,2041,363,15.0300426483154,13.7560834884644,100.335624694824,3670144,2041,201,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-28 18:03:30.246280,96.29509147104395,64.03203269404645,52.7270064944913,0.1576506618107256,2.0,-64.06,2.7445598364131496,-63.87,8.1485,9.9381,11.81,0.5879,7.6983,8.8368,5.664743565155752,0
173121,npp,934,3922,12.3819894790649,13.7530689239502,100.338287353516,3670144,935,3128,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-28 19:43:53.070225,-77.46032465012343,67.72887941843155,55.001611001387765,0.14844806839407382,19.0,67.71,3.3166247903554,67.87,7.1538,9.2998,11.558,0.6283,6.7723,7.7795,4.792607048323315,0
173482,npp,2656,2595,13.9999132156372,13.7546129226685,100.335289001465,3670144,2658,2098,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-01-30 19:06:21.288373,-78.71724918239488,30.385244488349976,26.597930460942493,0.0805409987114523,13.0,30.36,1.184412938166907,30.795,4.6231,6.2613,8.901,0.9332,12.3767,13.0646,11.444051184682161,0
174421,npp,1108,2823,8.77142429351807,13.7572479248047,100.338111877441,3670144,1109,2274,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-02-04 19:12:44.851948,-79.19339913317772,39.91297871739944,34.60600250478448,0.000698169983926917,14.0,39.91,1.4276677814245327,40.1,5.1803,6.3523,7.5808,0.9198,7.5374,8.0681,8.0681,0
174612,npp,415,2155,7.32516717910767,13.7574377059937,100.337997436523,3670176,416,1717,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-02-05 18:53:56.287848,-75.76921933552907,7.0641532527030995,6.249194855410961,8.545778011754985e-10,11.0,7.02,1.0,7.31,4.0423,5.2815,6.853,1.1063,7.8867,8.104,8.104,0
174800,npp,2781,1485,5.30662822723389,13.7533283233643,100.334289550781,3670176,2780,1114,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-02-06 18:35:07.720926,96.85053854567717,29.822721362067583,26.11520577515143,4.893727470450935e-18,8.0,-29.83,1.184412938166907,-29.64,5.3066,6.2374,7.5993,0.9368,5.0571,4.9711,4.9711,0
175577,npp,1941,2379,6.53030014038086,13.7520389556885,100.33479309082,3670176,1941,1924,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-02-10 19:00:19.816947,-79.35906520596225,19.628276207855297,17.297030126330945,1.7681971447486825e-33,12.0,19.61,1.0837787002826917,19.77,4.1609,5.5771,8.1534,1.0477,6.7225,6.8417,6.8417,0
175964,npp,523,1039,6.71829557418823,13.7512884140015,100.338577270508,3670176,522,763,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-02-12 18:22:40.888798,96.76592174110593,47.197323798200046,40.49462170644398,5.740599565871805e-31,6.0,-47.22,1.646109783506203,-47.22,5.8158,7.6527,9.8343,0.7635,5.2754,5.1296,5.1296,0
176155,npp,2867,373,9.19113063812256,13.7539758682251,100.338912963867,3670176,2870,208,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-02-13 18:03:50.533549,96.44052811006655,63.84054639467174,52.59908585332572,4.3742173849293114e-27,2.0,-63.87,2.7445598364131496,-63.87,8.1485,9.9381,11.81,0.5879,5.5709,5.4039,5.4039,0
176359,npp,1091,3274,6.41870450973511,13.7506313323975,100.338310241699,3670176,1093,2619,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-02-14 19:25:28.331508,-78.77546191650272,54.23995746212937,45.910152524091494,9.506215534688936e-28,16.0,54.22,1.9513309067639726,54.19,6.4045,8.3542,10.8339,0.6994,4.8511,4.4893,4.4893,0
176554,npp,391,2604,6.06516599655151,13.7515506744385,100.337989807129,3670176,391,2103,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-02-15 19:06:41.526303,-79.51993450487268,30.784980095064714,26.9368325303508,2.7639926569820725e-23,13.0,30.77,1.2365102219381485,30.795,4.6231,6.2613,8.901,0.9332,5.6844,5.66,5.66,0
176748,npp,2765,1936,5.64569473266602,13.7509489059448,100.340476989746,3670176,2765,1507,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-02-16 18:47:52.939806,90.36905648087553,5.761926161862579,5.097902505207368,1.9957786674132378e-17,10.0,-5.68,1.0,-5.68,4.2267,5.843,7.1801,1.0,5.6457,5.6457,5.6457,0
177358,npp,2604,3494,7.78024005889893,13.7527933120728,100.338394165039,3670176,2602,2834,196611,3866787,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-02-19 19:31:48.207715,-78.03133964589823,59.590092305684934,49.760408576460634,8.36826568672809e-07,17.0,59.56,2.3545700244418297,59.55,7.1551,8.2773,10.093,0.7059,5.6319,5.4922,5.4922,0
177556,npp,1925,2830,8.98394584655762,13.755220413208,100.335800170898,3670144,1926,2280,196611,3866755,4619,tha_bangkok_11_49,13.75416667,100.3375,11,49,tha_bangkok,2013-02-20 19:13:03.170149,-79.544431138524,40.19525953342802,34.83657028596563,0.004123245372793667,14.0,40.17,1.4276677814245327,40.1,5.1803,6.3523,7.5808,0.9198,7.6863,8.2636,8.180637030691855,0
