lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.744,0.781,0.775
2,0.624,0.676,0.654
3,0.54,0.591,0.555
4,0.503,0.522,0.491
5,0.477,0.467,0.435
6,0.432,0.424,0.368
7,0.401,0.391,0.32
8,0.364,0.367,0.275
9,0.355,0.35,0.256
10,0.346,0.338,0.241
11,0.348,0.331,0.241
12,0.348,0.327,0.242
13,0.331,0.325,0.229
14,0.336,0.325,0.232
15,0.348,0.326,0.241
16,0.352,0.326,0.244
17,0.34,0.327,0.234
18,0.311,0.327,0.206
19,0.316,0.326,0.213
20,0.327,0.323,0.229
21,0.33,0.32,0.239
22,0.297,0.315,0.224
23,0.271,0.309,0.221
24,0.244,0.302,0.22
25,0.259,0.293,0.256
26,0.27,0.28,0.291
27,0.27,0.27,0.314
28,0.269,0.262,0.33
29,0.255,0.254,0.326
30,0.247,0.246,0.316
31,0.252,0.236,0.304
32,0.238,0.228,0.265
33,0.233,0.219,0.231
34,0.227,0.212,0.194
35,0.198,0.206,0.14
36,0.193,0.199,0.112
37,0.192,0.193,0.092
38,0.182,0.187,0.07
39,0.162,0.183,0.048
40,0.162,0.179,0.046
41,0.167,0.174,0.05
42,0.16,0.17,0.045
43,0.17,0.165,0.056
44,0.158,0.161,0.049
45,0.148,0.158,0.042
46,0.161,0.154,0.052
47,0.159,0.149,0.049
48,0.168,0.145,0.057
49,0.156,0.143,0.051
50,0.147,0.142,0.048
51,0.133,0.141,0.045
52,0.125,0.14,0.052
53,0.145,0.139,0.089
54,0.144,0.137,0.109
55,0.141,0.136,0.13
56,0.125,0.134,0.14
57,0.126,0.132,0.162
58,0.124,0.131,0.173
59,0.127,0.128,0.179
60,0.126,0.126,0.172
61,0.126,0.124,0.156
62,0.119,0.122,0.128
63,0.11,0.12,0.096
64,0.118,0.117,0.078
65,0.115,0.113,0.053
66,0.117,0.111,0.039
67,0.123,0.108,0.032
68,0.114,0.106,0.018
69,0.105,0.104,0.008
70,0.109,0.102,0.014
71,0.11,0.102,0.016
72,0.099,0.101,0.009
73,0.085,0.1,-0.001
74,0.09,0.099,0.006
75,0.089,0.098,0.007
76,0.094,0.097,0.014
77,0.108,0.097,0.029
78,0.095,0.097,0.024
79,0.093,0.097,0.029
80,0.09,0.096,0.035
81,0.083,0.095,0.042
82,0.083,0.095,0.058
83,0.091,0.095,0.081
84,0.095,0.096,0.103
85,0.09,0.096,0.117
86,0.116,0.096,0.156
87,0.122,0.096,0.175
88,0.122,0.096,0.182
89,0.111,0.096,0.172
90,0.088,0.096,0.147
91,0.089,0.096,0.135
92,0.094,0.096,0.123
93,0.091,0.095,0.101
94,0.086,0.095,0.078
95,0.085,0.094,0.059
96,0.081,0.094,0.043
97,0.092,0.092,0.045
98,0.088,0.091,0.038
99,0.09,0.091,0.037
100,0.089,0.091,0.035
101,0.089,0.09,0.035
102,0.089,0.09,0.034
103,0.098,0.089,0.042
104,0.091,0.088,0.04
105,0.093,0.087,0.045
106,0.08,0.086,0.038
107,0.08,0.085,0.042
108,0.08,0.084,0.046
109,0.087,0.083,0.056
110,0.09,0.081,0.065
111,0.081,0.08,0.067
112,0.079,0.078,0.079
113,0.072,0.075,0.087
114,0.081,0.071,0.109
115,0.076,0.067,0.119
116,0.065,0.064,0.123
117,0.059,0.06,0.125
118,0.055,0.057,0.123
119,0.054,0.053,0.119
120,0.053,0.05,0.112
121,0.048,0.046,0.098
122,0.035,0.043,0.075
123,0.029,0.039,0.059
124,0.027,0.036,0.045
125,0.025,0.033,0.031
126,0.025,0.03,0.019
127,0.024,0.027,0.009
128,0.022,0.025,-0.001
129,0.025,0.022,-0.005
130,0.032,0.02,-0.004
131,0.025,0.018,-0.014
132,0.021,0.016,-0.02
133,0.011,0.015,-0.03
134,0.014,0.014,-0.026
135,0.015,0.012,-0.023
136,0.019,0.01,-0.015
137,0.01,0.008,-0.018
138,-0.006,0.006,-0.026
139,-0.008,0.004,-0.022
140,-0.006,0.001,-0.012
141,-0.002,-0.002,0.001
142,-0.008,-0.006,0.005
143,-0.011,-0.01,0.013
144,-0.009,-0.015,0.027
145,-0.009,-0.02,0.039
146,-0.013,-0.025,0.046
147,-0.021,-0.031,0.044
148,-0.034,-0.036,0.035
149,-0.042,-0.042,0.027
150,-0.042,-0.047,0.024
151,-0.045,-0.053,0.013
152,-0.054,-0.058,-0.003
153,-0.069,-0.062,-0.025
154,-0.081,-0.066,-0.043
155,-0.081,-0.069,-0.05
156,-0.077,-0.073,-0.056
157,-0.081,-0.077,-0.066
158,-0.082,-0.08,-0.072
159,-0.085,-0.083,-0.08
160,-0.086,-0.085,-0.084
161,-0.091,-0.086,-0.091
162,-0.095,-0.087,-0.097
163,-0.09,-0.088,-0.093
164,-0.087,-0.088,-0.087
165,-0.087,-0.087,-0.082
166,-0.084,-0.087,-0.074
167,-0.083,-0.087,-0.066
168,-0.081,-0.087,-0.058
169,-0.08,-0.086,-0.052
170,-0.078,-0.086,-0.047
171,-0.08,-0.086,-0.043
172,-0.08,-0.086,-0.038
173,-0.082,-0.086,-0.034
174,-0.084,-0.087,-0.033
175,-0.087,-0.087,-0.032
176,-0.087,-0.087,-0.03
177,-0.09,-0.087,-0.029
178,-0.09,-0.087,-0.029
179,-0.081,-0.086,-0.024
180,-0.074,-0.085,-0.022
181,-0.079,-0.082,-0.03
182,-0.087,-0.08,-0.042
183,-0.095,-0.077,-0.055
184,-0.095,-0.074,-0.061
185,-0.087,-0.071,-0.059
186,-0.078,-0.068,-0.056
187,-0.072,-0.065,-0.056
188,-0.063,-0.061,-0.054
189,-0.053,-0.057,-0.052
190,-0.047,-0.053,-0.052
191,-0.043,-0.049,-0.052
192,-0.042,-0.046,-0.052
193,-0.037,-0.043,-0.045
194,-0.03,-0.041,-0.037
195,-0.022,-0.038,-0.027
196,-0.025,-0.036,-0.027
197,-0.018,-0.033,-0.015
198,-0.017,-0.03,-0.01
199,-0.021,-0.028,-0.009
200,-0.027,-0.025,-0.008
201,-0.03,-0.023,-0.004
202,-0.029,-0.02,0.005
203,-0.036,-0.018,0.008
204,-0.033,-0.016,0.019
205,-0.032,-0.015,0.025
206,-0.025,-0.014,0.034
207,-0.023,-0.014,0.037
208,-0.021,-0.014,0.041
209,-0.012,-0.014,0.047
210,-0.015,-0.014,0.043
211,-0.014,-0.014,0.038
212,-0.013,-0.014,0.033
213,-0.007,-0.014,0.031
214,0.004,-0.014,0.033
215,0.012,-0.015,0.033
216,0.011,-0.016,0.028
217,0.006,-0.016,0.019
218,-0.002,-0.016,0.006
219,-0.026,-0.016,-0.02
220,-0.031,-0.017,-0.029
221,-0.033,-0.017,-0.033
222,-0.029,-0.017,-0.031
223,-0.031,-0.018,-0.034
224,-0.036,-0.018,-0.039
225,-0.033,-0.02,-0.036
226,-0.03,-0.021,-0.032
227,-0.03,-0.023,-0.03
228,-0.033,-0.024,-0.027
229,-0.029,-0.025,-0.018
230,-0.026,-0.026,-0.008
231,-0.019,-0.028,0.007
232,-0.019,-0.029,0.018
233,-0.017,-0.031,0.03
234,-0.017,-0.032,0.039
235,-0.02,-0.033,0.042
236,-0.024,-0.035,0.041
237,-0.017,-0.036,0.047
238,-0.027,-0.037,0.035
239,-0.036,-0.038,0.018
240,-0.05,-0.04,-0.004
241,-0.058,-0.042,-0.022
242,-0.052,-0.045,-0.027
243,-0.051,-0.049,-0.039
244,-0.062,-0.052,-0.061
245,-0.068,-0.054,-0.077
246,-0.071,-0.057,-0.086
247,-0.065,-0.059,-0.087
248,-0.054,-0.061,-0.084
249,-0.054,-0.062,-0.089
250,-0.066,-0.063,-0.103
251,-0.071,-0.064,-0.108
252,-0.058,-0.065,-0.098
253,-0.059,-0.065,-0.097
254,-0.056,-0.064,-0.092
255,-0.06,-0.063,-0.095
256,-0.066,-0.062,-0.098
257,-0.066,-0.061,-0.093
258,-0.058,-0.061,-0.078
259,-0.052,-0.06,-0.06
260,-0.064,-0.059,-0.057
261,-0.066,-0.058,-0.044
262,-0.062,-0.059,-0.027
263,-0.053,-0.059,-0.006
264,-0.048,-0.059,0.009
265,-0.055,-0.059,0.009
266,-0.063,-0.059,0.002
267,-0.062,-0.059,-0.002
268,-0.054,-0.058,-0.009
269,-0.052,-0.058,-0.024
270,-0.056,-0.057,-0.043
271,-0.065,-0.056,-0.066
272,-0.07,-0.055,-0.085
273,-0.058,-0.054,-0.088
274,-0.054,-0.054,-0.096
275,-0.051,-0.055,-0.099
276,-0.056,-0.054,-0.105
277,-0.061,-0.053,-0.112
278,-0.061,-0.052,-0.112
279,-0.052,-0.052,-0.105
280,-0.051,-0.052,-0.104
281,-0.044,-0.053,-0.099
282,-0.048,-0.054,-0.103
283,-0.046,-0.054,-0.101
284,-0.041,-0.054,-0.097
285,-0.034,-0.055,-0.091
286,-0.042,-0.054,-0.095
287,-0.063,-0.054,-0.105
288,-0.059,-0.052,-0.089
289,-0.061,-0.051,-0.078
290,-0.047,-0.05,-0.049
291,-0.047,-0.048,-0.03
292,-0.057,-0.045,-0.015
293,-0.058,-0.042,0.003
294,-0.055,-0.038,0.021
295,-0.034,-0.035,0.045
296,-0.027,-0.031,0.052
297,-0.024,-0.027,0.047
298,-0.027,-0.021,0.029
299,-0.031,-0.016,0.003
300,-0.023,-0.01,-0.012
301,-0.007,-0.004,-0.016
302,0.005,0.0,-0.023
303,0.019,0.006,-0.025
304,0.04,0.011,-0.017
305,0.034,0.017,-0.028
306,0.036,0.023,-0.03
307,0.024,0.028,-0.04
308,0.027,0.032,-0.035
309,0.041,0.037,-0.022
310,0.039,0.041,-0.024
311,0.048,0.044,-0.02
312,0.044,0.047,-0.024
313,0.046,0.05,-0.021
314,0.041,0.052,-0.026
315,0.038,0.054,-0.028
316,0.056,0.056,-0.008
317,0.056,0.057,0.002
318,0.063,0.058,0.022
319,0.059,0.06,0.038
320,0.059,0.061,0.064
321,0.065,0.063,0.097
322,0.049,0.065,0.107
323,0.065,0.066,0.139
324,0.071,0.067,0.156
325,0.091,0.069,0.176
326,0.086,0.072,0.165
327,0.07,0.074,0.136
328,0.064,0.075,0.11
329,0.073,0.076,0.096
330,0.075,0.076,0.074
331,0.083,0.076,0.06
332,0.08,0.077,0.039
333,0.064,0.078,0.012
334,0.071,0.079,0.008
335,0.08,0.079,0.009
336,0.083,0.079,0.007
337,0.084,0.08,0.008
338,0.085,0.08,0.012
339,0.081,0.079,0.008
340,0.078,0.079,0.004
341,0.084,0.079,0.008
342,0.079,0.079,0.0
343,0.068,0.079,-0.011
344,0.059,0.077,-0.021
345,0.057,0.075,-0.02
346,0.082,0.071,0.008
347,0.079,0.068,0.017
348,0.06,0.065,0.017
349,0.065,0.061,0.043
350,0.074,0.058,0.075
351,0.082,0.054,0.11
352,0.074,0.051,0.13
353,0.049,0.049,0.13
354,0.044,0.048,0.136
355,0.04,0.046,0.129
356,0.033,0.045,0.112
357,0.033,0.043,0.09
358,0.03,0.041,0.065
359,0.031,0.04,0.041
360,0.014,0.038,0.004
361,0.02,0.035,-0.011
362,0.028,0.032,-0.021
363,0.026,0.03,-0.033
364,0.013,0.027,-0.052
365,0.018,0.025,-0.056
366,0.025,0.023,-0.051
367,0.045,0.021,-0.031
368,0.067,0.02,-0.011
369,0.062,0.02,-0.013
370,0.052,0.021,-0.024
371,0.037,0.022,-0.041
372,0.023,0.023,-0.054
373,0.014,0.023,-0.061
374,0.01,0.025,-0.06
375,-0.011,0.026,-0.073
376,-0.019,0.026,-0.067
377,-0.007,0.026,-0.04
378,0.0,0.026,-0.015
379,0.014,0.026,0.021
380,0.025,0.025,0.056
381,0.022,0.024,0.079
382,0.034,0.023,0.111
383,0.045,0.022,0.139
384,0.053,0.021,0.151
385,0.053,0.02,0.141
386,0.035,0.019,0.103
387,0.024,0.018,0.065
388,0.022,0.016,0.035
389,0.023,0.015,0.012
390,0.022,0.014,-0.009
391,0.005,0.013,-0.04
392,-0.012,0.013,-0.063
393,-0.004,0.012,-0.064
394,0.006,0.013,-0.058
395,0.016,0.013,-0.05
396,0.004,0.015,-0.058
397,0.009,0.017,-0.049
398,0.02,0.02,-0.036
399,0.029,0.023,-0.027
400,0.04,0.028,-0.02
