gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1608,2176,3.39725494384766,13.7330408096313,100.352012634277,3670176,1608,1737,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-04-23 18:54:51.300644,-79.03124640221208,8.247940782686399,7.295659506608726,1.211623123754583e-28,11.0,8.23,1.0,7.59,4.3892,5.6323,7.0846,1.1301,4.1301,3.8393,0
143043,npp,1002,2594,7.46913051605225,13.7303304672241,100.354064941406,3670176,1001,2096,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-10-10 19:05:56.534181,-80.3856223009745,30.285919962758566,26.51070170831522,8.79131147247914e-05,13.0,30.31,1.184412938166907,30.95,4.8835,6.5433,8.4681,0.9728,7.1468,7.2657,0
143237,npp,300,1925,4.55914783477783,13.7320737838745,100.351165771484,3670176,300,1497,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-10-11 18:47:08.023484,95.80789403459184,6.3246078260750505,5.595461906825628,2.804280573714353e-12,10.0,-6.32,1.0,-5.57,4.6195,6.3651,8.2759,1.0,4.5591,4.5591,0
144221,npp,1805,2153,6.86099815368652,13.7304887771606,100.354385375977,3670176,1805,1715,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-10-16 18:53:28.321621,-76.51016278584258,6.90807784104421,6.110997290705117,3.043233250181439e-33,11.0,6.9,1.0,7.59,4.3892,5.6323,7.0846,1.1301,7.5939,7.7538,0
145028,npp,942,3046,9.07461166381836,13.7308893203735,100.355102539062,3670176,940,2449,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-10-20 19:18:35.350399,-78.59741871151205,47.65839807150128,40.860232312616574,1.0999895066571672e-25,15.0,47.67,1.646109783506203,47.96,7.1092,9.5719,12.175,0.665,6.063,6.0344,0
148741,npp,2579,1041,4.11171722412109,13.7305345535278,100.353622436523,3670176,2580,765,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-11-08 18:22:17.095149,97.61905306987512,47.14935258858448,40.45473784760464,8.530870929048982e-06,6.0,-47.15,1.646109783506203,-47.15,6.6194,9.769,10.6786,0.6516,2.9284,2.6791,0
149722,npp,1012,1267,2.64396572113037,13.7303771972656,100.353019714355,3670176,1013,946,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-11-13 18:28:35.700198,97.5311001565044,39.163816218841816,33.983066732605295,2.9786338096952223e-34,7.0,-39.15,1.4276677814245327,-39.15,6.0685,8.0026,10.1935,0.7954,2.6117,2.103,0
154213,npp,2260,2380,3.45911931991577,13.7362489700317,100.351982116699,3670176,2261,1925,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-08 18:59:59.882448,-79.43563458802848,19.66779942746154,17.33215130421053,2.744327532614744e-05,12.0,19.67,1.0837787002826917,19.93,4.7453,6.1549,8.3063,1.0342,3.8777,3.5773,0
154406,npp,1546,1711,3.97407388687134,13.7334260940552,100.353492736816,3670176,1546,1298,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-09 18:41:09.560167,97.0824725449826,18.412720613407043,16.235178874981415,6.974391126769684e-14,9.0,-18.42,1.0442604737599883,-18.09,5.7352,7.5366,8.8556,0.8446,2.9537,3.3564,0
154607,npp,818,1038,7.19486570358276,13.7362813949585,100.353187561035,3670176,820,763,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-10 18:22:19.234666,97.65073262758573,47.22302788796867,40.51888848174091,5.729834790328903e-22,6.0,-47.25,1.646109783506203,-47.15,6.6194,9.769,10.6786,0.6516,4.8014,4.6879,0
154819,npp,2041,3930,12.2713146209717,13.7357311248779,100.358177185059,3670176,2041,3132,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-11 19:43:48.171673,-77.32070795464853,67.85117694001897,55.07353810032971,5.474925171866719e-21,19.0,67.83,3.3166247903554,67.91,8.6456,9.9323,12.2713,0.6409,7.0704,7.8641,0
155011,npp,1362,3273,6.4266242980957,13.732834815979,100.353324890137,3670176,1364,2618,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-12 19:25:03.181200,-78.91754884829128,54.20994450573878,45.892375543558444,9.193913927337693e-29,16.0,54.19,1.9513309067639726,54.27,7.4316,8.7062,11.2342,0.7311,5.1969,4.6985,0
155191,npp,666,2601,2.54297852516174,13.7338771820068,100.350875854492,3670176,666,2102,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-13 19:06:14.628464,-79.1088512782583,30.654911081876406,26.828682578966426,3.279395670196135e-33,13.0,30.64,1.2365102219381485,30.95,4.8835,6.5433,8.4681,0.9728,3.13,2.4737,0
155557,npp,2288,1262,7.08387517929077,13.7333564758301,100.35661315918,3670176,2290,942,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-15 18:28:33.968996,96.5173428760754,39.33485091386012,34.129189404279686,9.613162337839074e-32,7.0,-39.34,1.4276677814245327,-39.15,6.0685,8.0026,10.1935,0.7954,5.7216,5.6344,0
155739,npp,1551,590,11.1739530563354,13.7352094650269,100.356330871582,3670176,1556,378,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-16 18:09:41.857124,96.16757646289327,59.33243871610682,49.58412816157091,5.513154342927326e-28,4.0,-59.36,2.3545700244418297,-59.24,8.4859,11.8281,14.7228,0.5381,6.0873,6.0131,0
155937,npp,2815,3490,3.30039739608765,13.7317266464233,100.350715637207,3670176,2820,2832,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-17 19:31:16.131897,-77.95201707573068,59.48880876985139,49.69729044033378,4.637295793776544e-29,17.0,59.47,2.3545700244418297,59.6,7.6681,9.8304,11.1361,0.6475,3.5918,2.137,0
156115,npp,2124,2825,7.17524909973145,13.7312107086182,100.356437683105,3670176,2123,2275,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-18 19:12:29.338575,-79.0038738377524,40.00472881443786,34.68372513775516,2.673460539411103e-24,14.0,39.98,1.4276677814245327,40.21,6.1081,7.5511,9.429,0.8429,6.1019,6.0483,0
156294,npp,1418,2156,2.69860506057739,13.7322597503662,100.352508544922,3670176,1418,1718,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-19 18:53:40.773069,-75.94982660115618,7.109058830396239,6.289277018006335,6.0128091523855556e-18,11.0,7.07,1.0,7.59,4.3892,5.6323,7.0846,1.1301,3.4315,3.0498,0
156479,npp,698,1485,3.70915699005127,13.7316389083862,100.352394104004,3670176,698,1114,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2012-12-20 18:34:50.442026,97.3828661348247,29.80355629189954,26.100914303529887,1.3539844319687602e-10,8.0,-29.83,1.184412938166907,-29.5,5.645,7.4953,9.6571,0.8492,3.1685,3.1499,0
169250,npp,2865,141,13.8210678100586,13.7351961135864,100.356376647949,3670176,2869,66,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-07 17:57:00.222781,96.22949153357568,67.95520867632855,55.12793823166134,1.1894868178448216e-16,1.0,-68.0,3.3166247903554,-67.78,11.0671,12.5204,16.5758,0.5084,6.7573,7.0264,0
169262,npp,1781,3703,6.2965841293335,13.7353391647339,100.351638793945,3670176,1783,2995,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-07 19:37:24.825930,-77.7157290478656,63.845452316792986,52.61576210338108,3.073311328474285e-06,18.0,63.84,2.7445598364131496,64.13,7.4243,9.5848,11.6236,0.6641,5.1671,4.1815,0
169440,npp,1093,3041,4.21566152572632,13.7313966751099,100.352310180664,3670176,1094,2446,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-08 19:18:38.068116,-79.26961337536673,47.525803283597014,40.76123384409817,4.092275705074758e-15,15.0,47.51,1.646109783506203,47.96,7.1092,9.5719,12.175,0.665,3.1112,2.8033,0
169621,npp,389,2370,2.45629525184631,13.7325572967529,100.351104736328,3670176,389,1916,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-09 18:59:49.536085,-79.8469868503921,19.140925579463545,16.87282615339265,3.1383139761990845e-23,12.0,19.12,1.0442604737599883,19.93,4.7453,6.1549,8.3063,1.0342,2.8233,2.5402,0
169799,npp,2743,1701,4.12996768951416,13.7319669723511,100.354675292969,3670176,2743,1289,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-10 18:40:59.225555,98.12099710973857,18.93883768144303,16.696001045150723,8.29779307219206e-30,9.0,-18.97,1.0442604737599883,-18.09,5.7352,7.5366,8.8556,0.8446,3.1029,3.488,0
169981,npp,1995,1027,10.6949453353882,13.734751701355,100.357307434082,3670176,1995,754,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-11 18:22:07.133720,97.17652613126005,47.575022213096936,40.79881483503742,1.0993791594312924e-34,6.0,-47.61,1.646109783506203,-47.15,6.6194,9.769,10.6786,0.6516,6.9277,6.9685,0
170155,npp,1252,359,11.240424156189,13.7335510253906,100.354095458984,3670176,1254,198,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-12 18:03:15.039716,96.53877083126878,64.10371281872389,52.77659730345274,6.051986765371165e-34,2.0,-64.14,2.7445598364131496,-63.82,11.3582,14.7388,18.7391,0.4319,5.0905,4.8543,0
170168,npp,143,3918,7.97016191482544,13.736083984375,100.35196685791,3670176,149,3126,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-12 19:43:36.084546,-77.19051675901504,67.66055238555792,54.96570771684647,2.0460840079487865e-32,19.0,67.64,3.3166247903554,67.91,8.6456,9.9323,12.2713,0.6409,5.7735,5.1077,0
170350,npp,2532,3262,6.32909631729126,13.7350854873657,100.353759765625,3670176,2534,2606,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-13 19:24:51.102572,-78.86519784757093,53.9160684401894,45.67570660566578,6.345892292008308e-33,16.0,53.89,1.9513309067639726,54.27,7.4316,8.7062,11.2342,0.7311,5.1469,4.6272,0
170531,npp,1833,2590,3.11634683609009,13.7314405441284,100.351737976074,3670176,1833,2093,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-14 19:06:02.561319,-79.27882580488017,30.132392586217232,26.383222301115904,1.5318787468534174e-31,13.0,30.12,1.184412938166907,30.95,4.8835,6.5433,8.4681,0.9728,3.4717,3.0315,0
170716,npp,1121,1921,7.05869197845459,13.7359027862549,100.35466003418,3670176,1121,1493,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-15 18:47:14.016217,102.8876004972279,6.52668854210335,5.77460084255357,3.7797777561620644e-28,10.0,-6.55,1.0,-5.57,4.6195,6.3651,8.2759,1.0,7.0587,7.0587,0
170898,npp,412,1251,8.00260972976685,13.7307138442993,100.356773376465,3670176,411,932,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-16 18:28:23.691835,98.22094935454993,39.738078236091084,34.46289387528807,5.899617336616752e-23,7.0,-39.76,1.4276677814245327,-39.15,6.0685,8.0026,10.1935,0.7954,6.3651,6.3651,0
171079,npp,2761,580,9.34183883666992,13.7361478805542,100.353820800781,3670176,2761,369,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-17 18:09:33.364899,96.60302372075031,59.53981874695997,49.72649138939778,2.364921675752549e-16,4.0,-59.58,2.3545700244418297,-59.24,8.4859,11.8281,14.7228,0.5381,5.3092,5.0272,0
171271,npp,969,3482,7.28771162033081,13.7322654724121,100.354583740234,3670176,969,2824,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-18 19:31:09.416972,-77.90907598280909,59.300891380507544,49.56451171103597,6.2119591526337375e-19,17.0,59.29,2.3545700244418297,59.6,7.6681,9.8304,11.1361,0.6475,5.2853,4.7188,0
171454,npp,276,2817,6.48178100585938,13.7325639724731,100.355262756348,3670176,277,2268,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-19 19:12:24.426377,-78.52053235273002,39.70727778777466,34.43910331006819,3.992850012221388e-12,14.0,39.68,1.4276677814245327,40.21,6.1081,7.5511,9.429,0.8429,5.6161,5.4638,0
171638,npp,2656,2149,5.93196678161621,13.7328596115112,100.355979919434,3670176,2656,1711,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-01-20 18:53:35.874239,-64.36012985792361,6.966758367495359,6.163636477344995,9.483116342428592e-05,11.0,6.67,1.0,7.59,4.3892,5.6323,7.0846,1.1301,6.6648,6.7038,0
174612,npp,418,2159,7.01612901687622,13.7352056503296,100.355590820312,3670176,418,1720,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-02-05 18:53:58.067121,-82.7821201188352,7.274611922048992,6.435140143296553,8.765208916593615e-10,11.0,7.25,1.0,7.59,4.3892,5.6323,7.0846,1.1301,7.749,7.9291,0
174800,npp,2783,1488,4.87670230865479,13.7369136810303,100.353157043457,3670176,2783,1116,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-02-06 18:35:07.720926,96.63795536459008,29.684113614971796,25.99664738607844,5.000848339369187e-18,8.0,-29.69,1.184412938166907,-29.5,5.645,7.4953,9.6571,0.8492,4.1543,4.1414,0
175577,npp,1943,2382,5.51317310333252,13.7354221343994,100.352767944336,3670176,1943,1926,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-02-10 19:00:19.816947,-79.03818646010559,19.788134595720525,17.43659755042259,1.7742820650400677e-33,12.0,19.77,1.0837787002826917,19.93,4.7453,6.1549,8.3063,1.0342,5.773,5.7015,0
175964,npp,525,1042,10.5847444534302,13.735161781311,100.357452392578,3670176,524,765,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-02-12 18:22:40.888798,96.65316975710239,47.10146476510913,40.41878970383361,5.686882167975371e-31,6.0,-47.12,1.646109783506203,-47.15,6.6194,9.769,10.6786,0.6516,6.8607,6.8967,0
176155,npp,2870,375,7.29785346984863,13.7318124771118,100.350570678711,3670176,2871,210,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-02-13 18:03:50.533549,96.3395683383779,63.802372724839024,52.57455261882791,4.315523480215872e-27,2.0,-63.83,2.7445598364131496,-63.82,11.3582,14.7388,18.7391,0.4319,3.654,3.1517,0
176359,npp,1093,3277,8.56688499450684,13.732982635498,100.356666564941,3670176,1094,2622,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-02-14 19:25:28.331508,-78.6776282892497,54.3214874268755,45.97073623666563,9.368990894285688e-28,16.0,54.3,1.9513309067639726,54.27,7.4316,8.7062,11.2342,0.7311,6.2937,6.2633,0
176554,npp,393,2607,7.14228963851929,13.7348585128784,100.355567932129,3670176,393,2105,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-02-15 19:06:41.526303,-79.32056419696401,30.919860817961197,27.051852542543507,2.712680619980713e-23,13.0,30.91,1.2365102219381485,30.95,4.8835,6.5433,8.4681,0.9728,6.8495,6.9478,0
176748,npp,2767,1938,5.94495916366577,13.7356023788452,100.351997375488,3670176,2767,1509,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-02-16 18:47:52.939806,89.04121292221018,5.6681844679222015,5.0150233954191785,1.9627224838319082e-17,10.0,-5.57,1.0,-5.57,4.6195,6.3651,8.2759,1.0,5.945,5.945,0
177358,npp,2606,3497,10.984902381897,13.7351379394531,100.356323242188,3670176,2604,2837,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-02-19 19:31:48.207715,-77.94909661715892,59.65762654283019,49.8072234526151,8.162657499621432e-07,17.0,59.63,2.3545700244418297,59.6,7.6681,9.8304,11.1361,0.6475,6.8555,7.1127,0
180151,npp,2863,1278,8.25663471221924,13.7303953170776,100.35669708252,3670176,2862,956,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-05 18:29:22.467757,96.97541742953149,38.735851323936,33.62896821116973,7.592516739452698e-05,7.0,-38.73,1.357151599901897,-39.15,6.0685,8.0026,10.1935,0.7954,6.5523,6.5672,0
180348,npp,2140,607,7.55146312713623,13.7298231124878,100.353874206543,3670176,2138,392,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-06 18:10:32.086179,96.58517090733552,58.960668783546396,49.31639550056047,4.877809622541704e-13,4.0,-58.97,2.253202848596432,-59.24,8.4859,11.8281,14.7228,0.5381,4.4671,4.0637,0
180558,npp,343,3504,7.42615556716919,13.7353839874268,100.351860046387,3670176,344,2843,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-07 19:32:08.084153,-78.23163772141632,59.80991275135282,49.9126042523299,1.69429842505085e-10,17.0,59.78,2.3545700244418297,59.6,7.6681,9.8304,11.1361,0.6475,5.3441,4.8084,0
180755,npp,2738,2841,6.53932571411133,13.7313251495361,100.352577209473,3670176,2739,2289,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-08 19:13:23.039035,-79.8243044047591,40.599813875318176,35.16938132173934,2.7209638948653824e-18,14.0,40.59,1.4276677814245327,40.21,6.1081,7.5511,9.429,0.8429,5.6564,5.5123,0
180954,npp,2045,2173,5.88815593719482,13.7334423065186,100.352439880371,3670176,2045,1734,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-09 18:54:34.440151,-76.68065601576562,8.071056920984267,7.1383671043102055,5.05134235685306e-25,11.0,8.06,1.0,7.59,4.3892,5.6323,7.0846,1.1301,6.621,6.6543,0
181155,npp,1323,1504,5.64501714706421,13.7301244735718,100.35400390625,3670176,1322,1128,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-10 18:35:45.841183,97.03563649358593,28.95757492239733,25.373445595891877,3.0459799388260446e-30,8.0,-28.93,1.184412938166907,-29.5,5.645,7.4953,9.6571,0.8492,4.803,4.7939,0
181350,npp,603,830,9.4896821975708,13.7330112457275,100.356407165527,3670176,602,620,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-11 18:16:55.464657,96.79831155940732,53.36824329958196,45.25513283405672,4.557559373478691e-34,5.0,-53.37,1.9513309067639726,-53.72,8.6604,10.5004,13.6728,0.6062,5.8472,5.7525,0
181566,npp,1858,3725,6.51348829269409,13.7334766387939,100.351036071777,3670176,1861,3010,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-12 19:38:29.690707,-77.80271280758019,64.28666434442682,52.88977444732127,6.201151261970634e-31,18.0,64.26,2.8345692104261015,64.13,7.4243,9.5848,11.6236,0.6641,5.2816,4.3255,0
181765,npp,1185,3066,6.03430318832397,13.7315807342529,100.352142333984,3670176,1187,2463,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-13 19:19:44.656593,-79.07937787852623,48.304100045674225,41.36829211183144,4.067195557527122e-31,15.0,48.29,1.7549928774784245,47.96,7.1092,9.5719,12.175,0.665,4.3494,4.0127,0
181964,npp,497,2397,4.97448396682739,13.7310819625854,100.352195739746,3670176,497,1939,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-14 19:00:57.838386,-80.06786191868227,20.545587126324733,18.09682140886573,1.0598824533482259e-29,12.0,20.56,1.0837787002826917,19.93,4.7453,6.1549,8.3063,1.0342,5.2759,5.1444,0
182163,npp,2866,1729,6.72459411621094,13.7355079650879,100.354461669922,3670176,2867,1314,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-15 18:42:09.238490,99.25145569613802,17.427058956983057,15.371155990044223,1.1109759226429062e-26,9.0,-17.43,1.0442604737599883,-18.09,5.7352,7.5366,8.8556,0.8446,5.5876,5.6794,0
182958,npp,2015,2621,8.604660987854,13.7351570129395,100.356872558594,3670176,2015,2115,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-03-19 19:07:17.645682,-78.5427087120468,31.538855202813792,27.579470666527293,9.52274602465359e-13,13.0,31.53,1.2365102219381485,30.95,4.8835,6.5433,8.4681,0.9728,8.0322,8.3703,0
186088,npp,2788,2626,6.54332065582275,13.7341718673706,100.354873657227,3670176,2789,2119,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-04-04 19:07:33.804992,-79.48652095919132,31.749196201109104,27.759757761643723,5.711114042820135e-05,13.0,31.76,1.2365102219381485,30.95,4.8835,6.5433,8.4681,0.9728,6.3651,6.3651,0
186282,npp,2088,1957,5.67922210693359,13.7338924407959,100.353492736816,3670176,2088,1527,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-04-05 18:48:45.201726,97.15109086911457,4.469522053579484,3.955261276751929,1.688516699770401e-12,10.0,-4.47,1.0,-5.57,4.6195,6.3651,8.2759,1.0,5.6792,5.6792,0
188821,npp,1831,3954,8.929762840271,13.7300357818604,100.353950500488,3670176,1832,3144,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-04-18 19:45:16.639196,-77.20858475844933,68.23553216761262,55.29794530831184,5.924691958805724e-16,19.0,68.22,3.3166247903554,67.91,8.6456,9.9323,12.2713,0.6409,6.0629,5.7226,0
189008,npp,1159,3298,6.28345918655396,13.7310276031494,100.352096557617,3670176,1159,2645,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-04-19 19:26:31.606195,-78.40162604331266,54.842539149220976,46.363650274928744,1.0556645594450018e-09,16.0,54.83,2.0682789409984763,54.27,7.4316,8.7062,11.2342,0.7311,5.1937,4.5938,0
198221,npp,1790,1947,2.73403573036194,13.731761932373,100.352264404297,3670176,1790,1518,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-06-08 18:49:06.737658,90.34562752328317,5.130438676073302,4.5399462763704586,4.5984238347532856e-30,10.0,-5.05,1.0,-5.57,4.6195,6.3651,8.2759,1.0,2.734,2.734,0
233435,npp,1673,382,10.1308574676514,13.7339925765991,100.353813171387,3670176,1673,214,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-10-11 18:06:33.375099,96.30995747464596,63.678892662518514,52.49863975460707,1.991683916442061e-13,2.0,-63.7,2.7445598364131496,-63.82,11.3582,14.7388,18.7391,0.4319,4.6862,4.3752,0
233450,npp,578,3940,9.93233585357666,13.7347545623779,100.355323791504,3670176,581,3137,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-10-11 19:46:56.199571,-77.50471395354991,68.01609127386189,55.16739364514156,9.70923934742454e-23,19.0,67.99,3.3166247903554,67.91,8.6456,9.9323,12.2713,0.6409,6.3651,6.3651,0
233650,npp,2962,3283,4.66719198226929,13.7313947677612,100.35132598877,3670176,2964,2629,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-10-12 19:28:11.215270,-78.80000532836489,54.47748023439074,46.0898485757617,1.0554868492522148e-15,16.0,54.46,2.0682789409984763,54.27,7.4316,8.7062,11.2342,0.7311,4.4123,3.4122,0
237029,npp,2985,2608,7.69908618927002,13.7359962463379,100.355056762695,3670176,2985,2106,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-10-29 19:09:31.037257,-79.64961204537553,30.970149435468148,27.095060161215567,1.908930695469226e-05,13.0,30.95,1.2365102219381485,30.95,4.8835,6.5433,8.4681,0.9728,7.2998,7.4894,0
237224,npp,2280,1939,3.02804589271545,13.7350568771362,100.352081298828,3670176,2280,1510,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-10-30 18:50:42.501712,95.93801497117803,5.523786769357168,4.887377120567244,1.9684349369125737e-13,10.0,-5.51,1.0,-5.57,4.6195,6.3651,8.2759,1.0,3.028,3.028,0
237617,npp,829,598,6.49914598464966,13.7332706451416,100.353164672852,3670176,827,384,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-11-01 18:13:00.092565,96.55187740271784,59.16395349310302,49.45937896174784,2.341936896310519e-27,4.0,-59.18,2.3545700244418297,-59.24,8.4859,11.8281,14.7228,0.5381,4.1019,3.4974,0
237826,npp,2095,3494,4.48611688613892,13.7309350967407,100.350654602051,3670176,2092,2835,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-11-02 19:34:34.380976,-77.80989547234611,59.58530447500185,49.757082630908755,1.3464729270868148e-26,17.0,59.56,2.3545700244418297,59.6,7.6681,9.8304,11.1361,0.6475,4.0954,2.9047,0
238025,npp,1392,2829,3.45878934860229,13.7349576950073,100.351737976074,3670176,1395,2280,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-11-03 19:15:47.619399,-78.43595590200556,40.1497753963566,34.799500932201134,9.484607874232481e-33,14.0,40.13,1.4276677814245327,40.21,6.1081,7.5511,9.429,0.8429,3.4987,2.9156,0
238219,npp,691,2162,2.71172094345093,13.7335329055786,100.351364135742,3670176,691,1724,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-11-04 18:57:00.862217,-79.14304170259473,7.405783421871696,6.550769733973873,3.125066071934407e-33,11.0,7.42,1.0,7.59,4.3892,5.6323,7.0846,1.1301,3.4446,3.0646,0
238412,npp,3047,1492,9.65706634521484,13.7363681793213,100.356056213379,3670176,3048,1119,196611,3866787,5103,tha_bangkok_15_54,13.73333333,100.35416667,15,54,tha_bangkok,2013-11-05 18:38:10.551819,97.76033516706555,29.50643363454882,25.843618871823203,1.322211717715281e-32,8.0,-29.5,1.184412938166907,-29.5,5.645,7.4953,9.6571,0.8492,8.1904,8.201,0
