lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.682,0.734,0.692
2,0.553,0.61,0.564
3,0.466,0.51,0.476
4,0.405,0.43,0.414
5,0.357,0.368,0.365
6,0.322,0.32,0.328
7,0.288,0.284,0.292
8,0.253,0.259,0.254
9,0.252,0.24,0.252
10,0.247,0.228,0.248
11,0.251,0.221,0.253
12,0.247,0.217,0.251
13,0.257,0.214,0.263
14,0.239,0.213,0.247
15,0.235,0.211,0.242
16,0.221,0.209,0.226
17,0.189,0.206,0.193
18,0.186,0.202,0.189
19,0.185,0.196,0.185
20,0.171,0.188,0.168
21,0.151,0.178,0.147
22,0.127,0.167,0.125
23,0.123,0.153,0.121
24,0.111,0.139,0.112
25,0.113,0.123,0.116
26,0.093,0.103,0.099
27,0.087,0.086,0.097
28,0.075,0.072,0.086
29,0.077,0.058,0.089
30,0.061,0.045,0.074
31,0.042,0.033,0.055
32,0.026,0.024,0.038
33,0.006,0.016,0.016
34,0.003,0.01,0.011
35,0.01,0.005,0.017
36,-0.026,0.001,-0.02
37,-0.028,-0.002,-0.023
38,-0.021,-0.004,-0.018
39,-0.036,-0.007,-0.033
40,-0.033,-0.009,-0.03
41,-0.028,-0.012,-0.024
42,-0.006,-0.014,-0.0
43,-0.011,-0.015,-0.006
44,0.005,-0.015,0.009
45,0.013,-0.016,0.014
46,-0.002,-0.016,-0.003
47,-0.0,-0.017,-0.004
48,0.0,-0.017,-0.006
49,0.007,-0.017,-0.003
50,0.003,-0.017,-0.009
51,0.003,-0.018,-0.009
52,-0.026,-0.02,-0.037
53,-0.027,-0.022,-0.036
54,-0.046,-0.024,-0.051
55,-0.043,-0.027,-0.046
56,-0.062,-0.03,-0.061
57,-0.041,-0.033,-0.037
58,-0.043,-0.036,-0.036
59,-0.042,-0.038,-0.035
60,-0.045,-0.04,-0.038
61,-0.039,-0.043,-0.033
62,-0.028,-0.043,-0.025
63,-0.023,-0.043,-0.024
64,-0.029,-0.042,-0.033
65,-0.037,-0.038,-0.042
66,-0.056,-0.035,-0.06
67,-0.044,-0.031,-0.048
68,-0.041,-0.027,-0.046
69,-0.032,-0.021,-0.037
70,-0.016,-0.017,-0.019
71,-0.016,-0.013,-0.018
72,-0.01,-0.009,-0.008
73,-0.006,-0.004,-0.003
74,0.008,-0.001,0.009
75,0.02,0.002,0.018
76,0.021,0.005,0.016
77,0.012,0.008,0.006
78,0.026,0.012,0.018
79,0.025,0.016,0.015
80,0.031,0.02,0.02
81,0.029,0.025,0.019
82,0.032,0.031,0.025
83,0.033,0.036,0.03
84,0.033,0.041,0.032
85,0.03,0.045,0.033
86,0.019,0.049,0.026
87,0.026,0.053,0.034
88,0.02,0.055,0.029
89,0.047,0.056,0.055
90,0.065,0.056,0.07
91,0.05,0.055,0.054
92,0.06,0.055,0.062
93,0.065,0.055,0.065
94,0.082,0.055,0.08
95,0.087,0.054,0.083
96,0.079,0.051,0.074
97,0.071,0.048,0.066
98,0.073,0.045,0.068
99,0.046,0.042,0.043
100,0.033,0.038,0.033
101,0.025,0.033,0.027
102,0.005,0.028,0.008
103,-0.003,0.023,-0.0
104,0.0,0.017,0.001
105,-0.003,0.01,-0.004
106,-0.003,0.004,-0.006
107,-0.012,-0.001,-0.016
108,-0.018,-0.007,-0.024
109,-0.012,-0.012,-0.02
110,-0.01,-0.018,-0.018
111,-0.012,-0.022,-0.019
112,-0.005,-0.025,-0.009
113,-0.016,-0.026,-0.017
114,-0.026,-0.026,-0.024
115,-0.034,-0.026,-0.028
116,-0.033,-0.027,-0.022
117,-0.035,-0.026,-0.022
118,-0.025,-0.025,-0.01
119,-0.015,-0.023,-0.002
120,-0.016,-0.022,-0.004
121,-0.024,-0.021,-0.014
122,-0.02,-0.02,-0.013
123,-0.02,-0.019,-0.014
124,-0.02,-0.018,-0.015
125,-0.011,-0.016,-0.008
126,-0.006,-0.014,-0.005
127,0.002,-0.011,0.002
128,-0.002,-0.008,-0.003
129,-0.002,-0.004,-0.003
130,-0.009,0.001,-0.008
131,0.0,0.006,0.002
132,0.01,0.011,0.012
133,0.012,0.016,0.014
134,0.011,0.021,0.013
135,0.01,0.027,0.011
136,0.013,0.032,0.012
137,0.027,0.038,0.023
138,0.039,0.042,0.03
139,0.055,0.046,0.043
140,0.062,0.05,0.049
141,0.057,0.054,0.046
142,0.074,0.058,0.064
143,0.082,0.061,0.075
144,0.081,0.064,0.076
145,0.068,0.067,0.066
146,0.069,0.068,0.069
147,0.069,0.07,0.071
148,0.071,0.071,0.073
149,0.072,0.072,0.073
150,0.07,0.073,0.07
151,0.071,0.073,0.07
152,0.067,0.073,0.065
153,0.063,0.072,0.059
154,0.064,0.07,0.06
155,0.066,0.069,0.061
156,0.062,0.067,0.058
157,0.06,0.066,0.057
158,0.059,0.064,0.058
159,0.059,0.062,0.059
160,0.062,0.06,0.064
161,0.062,0.058,0.065
162,0.063,0.057,0.067
163,0.063,0.055,0.067
164,0.061,0.053,0.064
165,0.052,0.051,0.056
166,0.052,0.049,0.055
167,0.05,0.048,0.053
168,0.046,0.045,0.05
169,0.047,0.043,0.052
170,0.041,0.04,0.047
171,0.037,0.037,0.044
172,0.029,0.034,0.038
173,0.032,0.032,0.041
174,0.03,0.03,0.041
175,0.031,0.029,0.043
176,0.03,0.028,0.042
177,0.03,0.027,0.042
178,0.021,0.027,0.033
179,0.013,0.028,0.024
180,0.016,0.029,0.025
181,0.022,0.03,0.028
182,0.021,0.031,0.026
183,0.024,0.031,0.029
184,0.032,0.031,0.035
185,0.034,0.03,0.037
186,0.031,0.029,0.034
187,0.029,0.027,0.033
188,0.029,0.024,0.036
189,0.03,0.022,0.04
190,0.035,0.019,0.047
191,0.033,0.018,0.046
192,0.032,0.016,0.046
193,0.036,0.015,0.05
194,0.038,0.014,0.052
195,0.028,0.014,0.039
196,0.01,0.013,0.019
197,-0.0,0.013,0.007
198,-0.006,0.013,0.002
199,-0.015,0.012,-0.007
200,-0.022,0.011,-0.013
201,-0.03,0.01,-0.021
202,-0.026,0.009,-0.016
203,-0.019,0.008,-0.007
204,-0.003,0.007,0.01
205,0.013,0.006,0.026
206,0.023,0.005,0.038
207,0.038,0.004,0.054
208,0.044,0.003,0.059
209,0.036,0.003,0.051
210,0.034,0.003,0.045
211,0.029,0.003,0.038
212,0.018,0.002,0.026
213,0.006,0.001,0.012
214,-0.009,0.001,-0.006
215,-0.017,0.0,-0.016
216,-0.022,-0.001,-0.021
217,-0.027,-0.001,-0.023
218,-0.025,-0.002,-0.018
219,-0.017,-0.002,-0.008
220,-0.015,-0.002,-0.004
221,-0.001,-0.002,0.01
222,-0.001,-0.001,0.01
223,0.004,0.001,0.014
224,0.004,0.002,0.013
225,0.007,0.004,0.014
226,0.004,0.007,0.009
227,0.015,0.012,0.019
228,0.027,0.017,0.031
229,0.031,0.023,0.036
230,0.03,0.029,0.035
231,0.027,0.035,0.032
232,0.028,0.041,0.034
233,0.033,0.045,0.038
234,0.046,0.048,0.051
235,0.07,0.051,0.074
236,0.074,0.052,0.077
237,0.071,0.052,0.073
238,0.064,0.052,0.063
239,0.062,0.051,0.059
240,0.059,0.051,0.053
241,0.047,0.051,0.04
242,0.04,0.051,0.031
243,0.04,0.05,0.029
244,0.034,0.049,0.022
245,0.04,0.048,0.028
246,0.04,0.047,0.03
247,0.043,0.045,0.035
248,0.045,0.043,0.039
249,0.033,0.04,0.029
250,0.027,0.038,0.026
251,0.024,0.036,0.026
252,0.022,0.033,0.025
253,0.032,0.031,0.034
254,0.034,0.028,0.035
255,0.033,0.026,0.034
256,0.041,0.023,0.041
257,0.04,0.021,0.041
258,0.037,0.02,0.041
259,0.03,0.018,0.035
260,0.027,0.017,0.033
261,0.022,0.016,0.029
262,0.009,0.014,0.018
263,-0.004,0.013,0.007
264,-0.01,0.012,0.003
265,-0.007,0.01,0.006
266,0.009,0.01,0.022
267,0.012,0.01,0.025
268,0.007,0.009,0.018
269,0.003,0.009,0.011
270,0.005,0.01,0.009
271,0.01,0.011,0.011
272,0.013,0.012,0.01
273,0.015,0.014,0.01
274,0.018,0.016,0.011
275,0.022,0.018,0.014
276,0.025,0.021,0.018
277,0.022,0.025,0.019
278,0.033,0.029,0.033
279,0.038,0.032,0.04
280,0.038,0.035,0.043
281,0.038,0.038,0.045
282,0.036,0.039,0.043
283,0.045,0.039,0.051
284,0.031,0.039,0.036
285,0.038,0.038,0.042
286,0.037,0.037,0.039
287,0.039,0.036,0.042
288,0.044,0.034,0.047
289,0.037,0.033,0.042
290,0.034,0.033,0.04
291,0.059,0.033,0.065
292,0.048,0.034,0.057
293,0.032,0.035,0.044
294,0.035,0.036,0.049
295,0.024,0.037,0.038
296,0.011,0.038,0.024
297,0.019,0.038,0.03
298,0.026,0.038,0.035
299,0.019,0.039,0.025
300,0.01,0.039,0.013
301,0.032,0.04,0.031
302,0.039,0.04,0.034
303,0.04,0.041,0.033
304,0.064,0.041,0.055
305,0.063,0.041,0.057
306,0.076,0.04,0.072
307,0.055,0.038,0.055
308,0.053,0.036,0.055
309,0.046,0.034,0.05
310,0.052,0.033,0.057
311,0.042,0.031,0.048
312,0.031,0.029,0.036
313,0.008,0.027,0.013
314,-0.001,0.024,0.002
315,-0.008,0.023,-0.005
316,-0.003,0.021,-0.0
317,0.01,0.018,0.013
318,0.009,0.015,0.014
319,0.023,0.013,0.028
320,0.024,0.011,0.029
321,0.015,0.009,0.021
322,-0.006,0.008,0.004
323,0.002,0.008,0.014
324,0.002,0.008,0.016
325,-0.001,0.01,0.013
326,0.017,0.012,0.031
327,0.01,0.014,0.022
328,0.017,0.016,0.025
329,0.037,0.017,0.041
330,0.045,0.018,0.046
331,0.034,0.018,0.032
332,0.001,0.017,-0.002
333,0.018,0.016,0.011
334,0.012,0.016,0.005
335,0.019,0.014,0.015
336,0.019,0.013,0.016
337,0.011,0.011,0.01
338,0.006,0.009,0.008
339,0.007,0.008,0.01
340,0.019,0.008,0.022
341,0.015,0.007,0.018
342,0.002,0.007,0.004
343,-0.003,0.007,-0.005
344,0.005,0.007,0.0
345,-0.017,0.006,-0.02
346,-0.004,0.005,-0.01
347,-0.022,0.004,-0.027
348,-0.008,0.005,-0.012
349,0.005,0.006,0.0
350,0.018,0.007,0.014
351,0.035,0.01,0.032
352,0.027,0.013,0.027
353,0.03,0.016,0.031
354,0.027,0.02,0.029
355,0.034,0.024,0.036
356,0.025,0.026,0.025
357,0.019,0.028,0.017
358,0.032,0.031,0.027
359,0.03,0.033,0.024
360,0.02,0.036,0.012
361,0.04,0.039,0.028
362,0.029,0.041,0.016
363,0.043,0.045,0.028
364,0.05,0.049,0.036
365,0.056,0.053,0.043
366,0.054,0.055,0.043
367,0.063,0.057,0.055
368,0.07,0.06,0.064
369,0.084,0.063,0.078
370,0.067,0.066,0.059
371,0.06,0.069,0.051
372,0.068,0.072,0.057
373,0.072,0.076,0.059
374,0.066,0.08,0.053
375,0.062,0.084,0.049
376,0.083,0.087,0.07
377,0.072,0.089,0.062
378,0.085,0.091,0.077
379,0.104,0.092,0.096
380,0.114,0.093,0.106
381,0.117,0.093,0.111
382,0.106,0.093,0.102
383,0.09,0.093,0.087
384,0.091,0.091,0.088
385,0.077,0.09,0.074
386,0.069,0.088,0.064
387,0.076,0.085,0.068
388,0.098,0.083,0.087
389,0.09,0.08,0.077
390,0.091,0.078,0.077
391,0.059,0.075,0.046
392,0.067,0.073,0.053
393,0.075,0.071,0.061
394,0.071,0.071,0.058
395,0.08,0.071,0.069
396,0.069,0.073,0.061
397,0.065,0.076,0.059
398,0.077,0.081,0.072
399,0.098,0.089,0.093
400,0.1,0.1,0.092
