gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1576,2182,4.4277400970459,13.9353103637695,100.442710876465,3670176,1576,1743,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-04-23 18:54:47.742082,-77.548459448076,8.590954567079724,7.598621223341111,1.3603064548909351e-28,11.0,8.58,1.0,7.94,6.8191,8.5752,11.9105,0.9869,4.3152,4.3696,0
143043,npp,969,2600,6.61377048492432,13.9377899169922,100.449226379395,3670176,969,2100,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-10-10 19:05:52.975619,-80.05382804470645,30.55538283227836,26.740923522543888,9.19816807929245e-05,13.0,30.59,1.184412938166907,31.195,8.0926,9.1678,11.7006,0.9231,6.3062,6.105,0
143430,npp,2608,1264,9.519700050354,13.9358558654785,100.448974609375,3670176,2610,944,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-10-12 18:28:14.174604,96.44931690044699,39.27936920430494,34.08002193801086,3.9724422053578797e-20,7.0,-39.27,1.4276677814245327,-38.93,8.3781,10.3298,13.947,0.8192,7.8952,7.799,0
145229,npp,216,2382,3.73608756065369,13.9346704483032,100.442741394043,3670176,216,1926,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-10-21 18:59:45.075019,-80.09028147712647,19.76278237770394,17.41386610505151,1.795942304765711e-19,12.0,19.77,1.0837787002826917,20.3,7.0756,8.4015,12.2876,1.0073,4.1579,3.7633,0
148741,npp,2546,1048,9.65125465393066,13.9391975402832,100.445991516113,3670176,2548,770,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-11-08 18:22:13.536636,97.44273732003812,46.927547338476025,40.279396357361016,9.754753537880833e-06,6.0,-46.93,1.646109783506203,-46.96,9.215,12.0243,15.9309,0.7038,7.021,6.7925,0
154213,npp,2228,2386,6.37580156326294,13.9379167556763,100.443901062012,3670176,2228,1930,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-12-08 18:59:56.323937,-80.22879051310193,19.999100514142032,17.621425445234525,2.872364261865847e-05,12.0,19.98,1.0837787002826917,20.3,7.0756,8.4015,12.2876,1.0073,6.5935,6.4222,0
154406,npp,1514,1717,4.31469011306763,13.9363946914673,100.442642211914,3670176,1514,1304,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-12-09 18:41:06.001650,97.95770074906339,18.056259534937993,15.92336520574915,7.37055806700621e-14,9.0,-18.09,1.0442604737599883,-17.71,7.3021,10.8123,13.0028,0.7827,2.2404,3.377,0
154607,npp,786,1045,9.17848300933838,13.9384002685547,100.444877624512,3670176,788,768,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-12-10 18:22:15.676156,97.41830522865838,47.000649935770774,40.34314232232441,5.98718911904233e-22,6.0,-47.02,1.646109783506203,-46.96,9.215,12.0243,15.9309,0.7038,6.7338,6.4598,0
154803,npp,45,377,11.2232532501221,13.9405326843262,100.444328308105,3670176,43,212,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-12-11 18:03:21.789390,95.94902407293611,63.76768003866022,52.55881156944847,1.4597098876304792e-28,2.0,-63.79,2.7445598364131496,-63.68,10.2291,13.3298,16.3,0.6349,7.6951,7.1253,0
154819,npp,2008,3934,3.76753163337708,13.9376659393311,100.448875427246,3670176,2008,3134,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-12-11 19:43:44.613163,-77.16706049540016,67.91562443662757,55.111491276750066,5.653731731368036e-21,19.0,67.9,3.3166247903554,67.955,9.5576,12.3361,14.3202,0.686,5.8791,2.5845,0
155191,npp,634,2607,4.66947841644287,13.934871673584,100.442947387695,3670176,633,2106,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-12-13 19:06:11.069904,-79.57852415110999,30.933321343230727,27.066277463085754,3.292398324390656e-33,13.0,30.91,1.2365102219381485,31.195,8.0926,9.1678,11.7006,0.9231,4.8247,4.3103,0
155557,npp,2256,1269,7.85018157958984,13.9362258911133,100.446388244629,3670176,2258,949,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-12-15 18:28:30.410441,96.87682429026167,39.05732865782776,33.89966012570311,9.292122837230196e-32,7.0,-39.08,1.4276677814245327,-38.93,8.3781,10.3298,13.947,0.8192,6.7258,6.4312,0
155937,npp,2782,3495,8.6123218536377,13.9354047775269,100.445533752441,3670176,2780,2835,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-12-17 19:31:12.573387,-77.78238842903001,59.599324852303255,49.774363368196084,4.5183134800639546e-29,17.0,59.58,2.3545700244418297,59.73,9.6708,11.658,14.2661,0.7259,7.1691,6.2517,0
156115,npp,2091,2830,9.66939926147461,13.9390964508057,100.444519042969,3670176,2091,2280,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-12-18 19:12:25.780016,-78.75833572185707,40.18266794032777,34.830591065936005,2.5793751538599162e-24,14.0,40.17,1.4276677814245327,40.43,8.3161,9.8518,12.737,0.859,8.3349,8.3059,0
156294,npp,1385,2162,8.38749313354492,13.9411725997925,100.444129943848,3670176,1386,1724,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-12-19 18:53:37.214508,-78.8262183110334,7.449547803643487,6.590165066986363,5.7191348349003725e-18,11.0,7.42,1.0,7.94,6.8191,8.5752,11.9105,0.9869,8.2749,8.2774,0
156479,npp,665,1492,7.81910848617554,13.9407539367676,100.446960449219,3670176,665,1119,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2012-12-20 18:34:46.883466,97.07218712748525,29.490400354641835,25.833096514405298,1.275312147281893e-10,8.0,-29.5,1.184412938166907,-29.17,8.6927,9.7426,12.5682,0.8686,6.8386,6.7918,0
169262,npp,1748,3708,11.3609628677368,13.9375810623169,100.448738098145,3670176,1750,2998,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-07 19:37:21.267413,-77.86122109932934,63.95214667053104,52.684561069540294,3.1749307325498688e-06,18.0,63.94,2.7445598364131496,64.21,9.6722,11.326,14.0515,0.7472,8.4753,8.4887,0
169440,npp,1060,3046,5.95026254653931,13.9382152557373,100.442810058594,3670176,1061,2449,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-08 19:18:34.509561,-79.06066159217029,47.67767859481412,40.88129064195921,4.197782008817327e-15,15.0,47.67,1.646109783506203,48.075,9.9688,11.9137,13.5453,0.7103,4.8399,4.2266,0
169621,npp,356,2376,7.91925859451294,13.9408292770386,100.445266723633,3670176,357,1921,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-09 18:59:45.977525,-79.34218486499216,19.458294641504907,17.15019857589654,3.2240625568130174e-23,12.0,19.46,1.0442604737599883,20.3,7.0756,8.4015,12.2876,1.0073,8.0008,7.9769,0
169799,npp,2711,1707,3.72108101844788,13.9349527359009,100.443489074707,3670176,2711,1295,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-10 18:40:55.667002,97.43764857993563,18.62733377816951,16.423742214381353,8.441749344909351e-30,9.0,-18.64,1.0442604737599883,-17.71,7.3021,10.8123,13.0028,0.7827,1.6719,2.9124,0
169981,npp,1963,1034,9.49170589447021,13.9370203018188,100.448371887207,3670176,1962,759,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-11 18:22:03.575166,96.9435771300443,47.358510573695774,40.62815124976252,1.1075119685771115e-34,6.0,-47.38,1.646109783506203,-46.96,9.215,12.0243,15.9309,0.7038,6.9241,6.6802,0
170155,npp,1219,366,19.5225849151611,13.9408512115479,100.444946289062,3670176,1222,203,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-12 18:03:11.481206,96.4149890905409,63.96809684356463,52.69020718145652,6.0245186006116695e-34,2.0,-64.01,2.7445598364131496,-63.68,10.2291,13.3298,16.3,0.6349,10.719,12.3942,0
170168,npp,110,3922,8.47419452667236,13.9380750656128,100.442596435547,3670176,107,3128,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-12 19:43:32.526037,-77.03667873188657,67.72568059273605,55.004294490570445,2.102677207313741e-32,19.0,67.71,3.3166247903554,67.955,9.5576,12.3361,14.3202,0.686,7.2982,5.8133,0
170350,npp,2499,3267,11.0842962265015,13.9407119750977,100.44571685791,3670176,2501,2611,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-13 19:24:47.544020,-78.68011952245067,54.04253495027723,45.77033149726373,6.453766623788229e-33,16.0,54.03,1.9513309067639726,54.42,10.094,11.7716,14.4053,0.7189,8.1104,7.9685,0
170531,npp,1800,2596,8.18737602233887,13.9387855529785,100.447647094727,3670176,1800,2097,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-14 19:05:59.002803,-79.85945430729431,30.431576523600786,26.638917004865,1.6296391765058774e-31,13.0,30.4,1.184412938166907,31.195,8.0926,9.1678,11.7006,0.9231,7.6348,7.5576,0
170716,npp,1089,1927,7.16439437866211,13.9386024475098,100.444061279297,3670176,1089,1499,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-15 18:47:10.457707,101.00257855748798,6.182582464482161,5.470441869151341,3.7702919888750426e-28,10.0,-6.21,1.0,-5.22,7.3641,8.4626,11.8668,1.0,7.1644,7.1644,0
170898,npp,379,1258,9.26887798309326,13.9399814605713,100.448867797852,3670176,379,938,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-16 18:28:20.133319,98.66372619787288,39.46104902444357,34.234201377655765,5.810748888476253e-23,7.0,-39.49,1.4276677814245327,-38.93,8.3781,10.3298,13.947,0.8192,7.7195,7.5935,0
171079,npp,2729,587,9.46422386169434,13.9375057220459,100.443695068359,3670176,2729,375,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-17 18:09:29.806382,96.4292092913951,59.3852427771939,49.61942798934185,2.302611737209921e-16,4.0,-59.42,2.3545700244418297,-59.09,11.2361,13.9324,16.1819,0.6074,6.5649,5.7486,0
171271,npp,936,3487,10.9344806671143,13.9361715316772,100.44905090332,3670176,936,2828,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-18 19:31:05.858456,-77.73997861471598,59.4111219316222,49.64161851558965,6.2173002607131e-19,17.0,59.4,2.3545700244418297,59.73,9.6708,11.658,14.2661,0.7259,8.1553,7.9374,0
171454,npp,243,2822,7.76458311080933,13.9407196044922,100.443046569824,3670176,244,2273,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-19 19:12:20.867816,-78.27788272902136,39.88569808222752,34.58658296615463,3.976274712443352e-12,14.0,39.87,1.4276677814245327,40.43,8.3161,9.8518,12.737,0.859,7.0006,6.6697,0
171638,npp,2624,2155,6.81907081604004,13.9351034164429,100.446907043457,3670176,2624,1716,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-01-20 18:53:32.315728,-67.3747248101833,7.246340385108584,6.410732437461739,9.317543397341439e-05,11.0,7.02,1.0,7.94,6.8191,8.5752,11.9105,0.9869,6.7065,6.7296,0
174612,npp,386,2165,8.093044757843021,13.9375019073486,100.446060180664,3670176,386,1726,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-02-05 18:53:54.508569,-80.94661852937683,7.603446700493159,6.725700301365783,8.935119243769887e-10,11.0,7.59,1.0,7.94,6.8191,8.5752,11.9105,0.9869,7.9805,7.9868,0
174800,npp,2751,1495,8.69270610809326,13.9392976760864,100.446624755859,3670176,2751,1121,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-02-06 18:35:04.162366,97.1486206124569,29.335642974190446,25.698504597800643,5.161131822544801e-18,8.0,-29.36,1.184412938166907,-29.17,8.6927,9.7426,12.5682,0.8686,7.5762,7.5506,0
175388,npp,2599,3056,7.97814035415649,13.9369640350342,100.442825317383,3670176,2599,2457,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-02-09 19:19:03.053789,-79.07659774160913,48.02433749312215,41.150226230420834,1.962688636322621e-30,15.0,47.99,1.646109783506203,48.075,9.9688,11.9137,13.5453,0.7103,6.0718,5.6671,0
175577,npp,1911,2388,6.78580045700073,13.9370241165161,100.444770812988,3670176,1911,1931,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-02-10 19:00:16.258432,-79.83194339201357,20.11761762685363,17.72423020501989,1.8603197446697203e-33,12.0,20.09,1.0837787002826917,20.3,7.0756,8.4015,12.2876,1.0073,6.9718,6.8352,0
175964,npp,493,1049,9.01069259643555,13.937557220459,100.447807312012,3670176,492,770,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-02-12 18:22:37.330245,96.9300216821521,46.86374925041805,40.23071940552504,5.862975055562438e-31,6.0,-46.89,1.646109783506203,-46.96,9.215,12.0243,15.9309,0.7038,6.6319,6.3417,0
176155,npp,2837,383,8.15177822113037,13.9388074874878,100.445037841797,3670176,2839,215,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-02-13 18:03:46.974989,96.21559870860126,63.65588415997536,52.480637757156565,4.3928042395059866e-27,2.0,-63.68,2.7445598364131496,-63.68,10.2291,13.3298,16.3,0.6349,6.576,5.1753,0
176359,npp,1060,3282,9.9710807800293,13.9373903274536,100.448371887207,3670176,1062,2628,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-02-14 19:25:24.772950,-78.48708073887451,54.446033211528125,46.06351341237519,9.842067121182215e-28,16.0,54.43,2.0682789409984763,54.42,10.094,11.7716,14.4053,0.7189,7.5921,7.1682,0
176554,npp,361,2613,8.12801933288574,13.9356937408447,100.448524475098,3670176,361,2110,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-02-15 19:06:37.967789,-78.90646461030961,31.182260487714377,27.275652104512133,2.79974579707233e-23,13.0,31.17,1.2365102219381485,31.195,8.0926,9.1678,11.7006,0.9231,7.6217,7.5028,0
176748,npp,2735,1945,9.16907024383545,13.9371852874756,100.448387145996,3670176,2735,1515,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-02-16 18:47:49.381298,91.37957511397256,5.198075322459132,4.599365289268498,1.9863089362135314e-17,10.0,-5.16,1.0,-5.22,7.3641,8.4626,11.8668,1.0,9.1691,9.1691,0
177358,npp,2573,3502,8.82015037536621,13.9390516281128,100.449546813965,3670176,2571,2841,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-02-19 19:31:44.649163,-77.78022670634556,59.76213069233207,49.8799464466496,8.120191199901653e-07,17.0,59.74,2.3545700244418297,59.73,9.6708,11.658,14.2661,0.7259,7.2574,6.4026,0
180151,npp,2830,1284,6.96191549301147,13.9404859542847,100.443313598633,3670176,2829,962,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-05 18:29:18.909199,96.74668616783008,38.50911607699749,33.44108003556281,7.611660695442609e-05,7.0,-38.49,1.357151599901897,-38.93,8.3781,10.3298,13.947,0.8192,5.981,5.7035,0
180348,npp,2107,614,7.40179538726807,13.9382829666138,100.443748474121,3670176,2106,399,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-06 18:10:28.527627,96.45025342372024,58.80625942028865,49.20853021107186,5.018086066943637e-13,4.0,-58.81,2.253202848596432,-59.09,11.2361,13.9324,16.1819,0.6074,5.5642,4.4959,0
180558,npp,310,3509,7.99380588531494,13.9392938613892,100.445541381836,3670176,311,2847,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-07 19:32:04.525601,-78.06279816018336,59.91468007835798,49.985327260887935,1.7647419243185477e-10,17.0,59.9,2.3545700244418297,59.73,9.6708,11.658,14.2661,0.7259,6.9064,5.8027,0
180755,npp,2705,2847,9.74126148223877,13.9378118515015,100.449348449707,3670176,2707,2294,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-08 19:13:19.480527,-79.57832164095582,40.82062501659985,35.351030592300845,2.9015695238316184e-18,14.0,40.81,1.4276677814245327,40.43,8.3161,9.8518,12.737,0.859,8.3852,8.3677,0
180954,npp,2013,2179,7.51668834686279,13.9354801177979,100.44376373291,3670176,2013,1740,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-09 18:54:30.881637,-75.26535027874641,8.426635028566963,7.452407232652113,5.423653045959756e-25,11.0,8.41,1.0,7.94,6.8191,8.5752,11.9105,0.9869,7.4041,7.418,0
181155,npp,1290,1511,9.49031162261963,13.9391975402832,100.44799041748,3670176,1290,1133,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-10 18:35:42.282632,97.67457425569233,28.609994344103566,25.075509641380197,3.2874722604507105e-30,8.0,-28.6,1.184412938166907,-29.17,8.6927,9.7426,12.5682,0.8686,8.2496,8.2435,0
181350,npp,571,837,8.07643413543701,13.935131072998,100.445091247559,3670176,570,628,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-11 18:16:51.906099,96.59692653142365,53.190086681696826,45.121663949020174,4.884329670480306e-34,5.0,-53.18,1.9513309067639726,-53.53,10.2509,11.5235,15.2932,0.7344,6.6961,5.9312,0
181552,npp,2911,176,10.3566846847534,13.9347267150879,100.448776245117,3670176,2917,86,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-12 17:57:59.752295,95.64980466747969,67.41648348622739,54.80446237616373,6.519075167659324e-33,1.0,-67.43,3.1865100272627664,-67.65,10.3615,13.4086,16.4382,0.6311,7.5049,6.5365,0
181566,npp,1824,3729,9.5555944442749,13.9366664886475,100.446624755859,3670176,1829,3013,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-12 19:38:24.352919,-77.34590761502415,64.36727763154443,52.94154563149054,6.857184529873918e-31,18.0,64.34,2.8345692104261015,64.21,9.6722,11.326,14.0515,0.7472,7.838,7.1398,0
181765,npp,1152,3071,9.32935905456543,13.9357824325562,100.446975708008,3670176,1155,2467,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-13 19:19:39.318761,-78.36833966776398,48.45828823021758,41.48951719984914,4.457918557658299e-31,15.0,48.44,1.7549928774784245,48.075,9.9688,11.9137,13.5453,0.7103,6.99,6.6269,0
181964,npp,464,2402,8.18908500671387,13.9381217956543,100.445449829102,3670176,464,1943,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-14 19:00:52.500597,-78.18602797107064,20.833778300277274,18.348168814777758,1.1485139485434544e-29,12.0,20.82,1.0837787002826917,20.3,7.0756,8.4015,12.2876,1.0073,8.2666,8.2487,0
182163,npp,2834,1735,6.52005815505981,13.9383640289307,100.443405151367,3670176,2834,1320,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-15 18:42:05.679983,98.52469017848539,17.10797150029176,15.091732293592095,1.1845478940305522e-26,9.0,-17.1,1.0442604737599883,-17.71,7.3021,10.8123,13.0028,0.7827,4.3523,5.1031,0
182958,npp,1983,2626,5.63704681396484,13.9370698928833,100.442726135254,3670176,1982,2119,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-03-19 19:07:14.087124,-78.99972458274691,31.769066021199635,27.77544717314401,9.677881007084493e-13,13.0,31.76,1.2365102219381485,31.195,8.0926,9.1678,11.7006,0.9231,5.6072,5.2034,0
186282,npp,2056,1963,5.01154756546021,13.9366865158081,100.442481994629,3670176,2056,1533,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-04-05 18:48:41.643174,93.86916098822688,4.157717918056653,3.6794608782673657,1.804531670676326e-12,10.0,-4.12,1.0,-5.22,7.3641,8.4626,11.8668,1.0,5.0115,5.0115,0
187069,npp,1189,2856,8.28201675415039,13.9349603652954,100.444511413574,3670176,1189,2302,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-04-09 19:13:50.076112,-79.52781887808253,41.16706089759534,35.63878821195751,3.0054400918368434e-28,14.0,41.15,1.4276677814245327,40.43,8.3161,9.8518,12.737,0.859,7.3631,7.1142,0
189008,npp,1126,3303,8.057859897613529,13.9365139007568,100.442901611328,3670176,1127,2650,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-04-19 19:26:28.047636,-78.62336232657633,54.97394037284368,46.46087020022881,1.0194080679976102e-09,16.0,54.96,2.0682789409984763,54.42,10.094,11.7716,14.4053,0.7189,6.6671,5.7928,0
233435,npp,1641,390,10.2291345596313,13.93434715271,100.447257995605,3670176,1641,220,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-10-11 18:06:29.816537,96.15121391136577,63.5329496684506,52.404832545685295,1.7246239568867664e-13,2.0,-63.54,2.7445598364131496,-63.68,10.2291,13.3298,16.3,0.6349,7.3329,6.4941,0
233450,npp,544,3943,8.33902549743652,13.9364576339722,100.445671081543,3670176,549,3139,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-10-11 19:46:50.861780,-76.8137773787045,68.06269761570942,55.19512360095076,8.779100176041467e-23,19.0,68.04,3.3166247903554,67.955,9.5576,12.3361,14.3202,0.686,7.2575,5.7206,0
233650,npp,2929,3289,10.9124307632446,13.9358615875244,100.448181152344,3670176,2932,2635,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-10-12 19:28:07.656713,-78.61524001841504,54.619630664393874,46.195520622420986,9.269766052127784e-16,16.0,54.61,2.0682789409984763,54.42,10.094,11.7716,14.4053,0.7189,8.0472,7.845,0
237029,npp,2953,2614,8.50933933258057,13.9369096755981,100.447303771973,3670176,2953,2110,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-10-29 19:09:27.478702,-79.23227486914496,31.22594251301315,27.313201189248066,2.0906155999450716e-05,13.0,31.22,1.2365102219381485,31.195,8.0926,9.1678,11.7006,0.9231,7.9301,7.8548,0
237224,npp,2248,1946,10.1997632980347,13.9366617202759,100.44847869873,3670176,2248,1516,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-10-30 18:50:38.943195,93.18257786365801,5.153146362730644,4.559663698506864,2.210303773930277e-13,10.0,-5.11,1.0,-5.22,7.3641,8.4626,11.8668,1.0,10.1998,10.1998,0
237421,npp,1529,1277,8.37811183929443,13.9360256195068,100.446899414062,3670176,1529,955,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-10-31 18:31:48.628752,97.32189670372189,38.769440804071266,33.65732186218168,6.302392655989593e-21,7.0,-38.77,1.357151599901897,-38.93,8.3781,10.3298,13.947,0.8192,7.0246,6.8637,0
237617,npp,796,606,10.3994169235229,13.9399843215942,100.449371337891,3670176,795,391,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-11-01 18:12:56.534010,96.41292389129288,58.989811279226146,49.338035154912,2.151388434211474e-27,4.0,-58.99,2.253202848596432,-59.09,11.2361,13.9324,16.1819,0.6074,6.8946,6.3166,0
237826,npp,2062,3499,9.21533298492432,13.9344348907471,100.445648193359,3670176,2060,2839,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-11-02 19:34:30.822460,-77.64060603658574,59.695716824549116,49.83397397676688,1.4294204734004205e-26,17.0,59.67,2.3545700244418297,59.73,9.6708,11.658,14.2661,0.7259,7.4252,6.6895,0
238025,npp,1360,2835,7.58388948440552,13.9347476959229,100.445487976074,3670176,1358,2284,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-11-03 19:15:44.060838,-78.75859203273923,40.381949488427665,34.990845690853575,9.789835435027537e-33,14.0,40.36,1.4276677814245327,40.43,8.3161,9.8518,12.737,0.859,6.8741,6.5145,0
238219,npp,659,2168,4.18280601501465,13.9355983734131,100.442558288574,3670176,659,1730,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-11-04 18:56:57.303707,-81.32136102659801,7.769438184075001,6.87204597361081,2.9908401961542683e-33,11.0,7.77,1.0,7.94,6.8191,8.5752,11.9105,0.9869,4.0702,4.1279,0
238412,npp,3015,1498,6.1862587928772,13.9392852783203,100.443428039551,3670176,3015,1124,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-11-05 18:38:06.993302,97.33945238281456,29.235237728487128,25.611573564043898,1.2849400763250284e-32,8.0,-29.22,1.184412938166907,-29.17,8.6927,9.7426,12.5682,0.8686,5.46,5.3735,0
243393,npp,694,1941,6.32073593139648,13.9382905960083,100.444618225098,3670176,694,1512,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-12-01 18:51:04.766998,95.62520620498559,5.414288111963116,4.790766312811972,2.8408694396632025e-27,10.0,-5.4,1.0,-5.22,7.3641,8.4626,11.8668,1.0,6.3207,6.3207,0
243577,npp,3061,1273,6.8628454208374,13.9375038146973,100.444206237793,3670176,3062,952,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-12-02 18:32:16.243340,97.89397059528736,38.916521307399904,33.7808435032713,2.0555409737221215e-33,7.0,-38.93,1.357151599901897,-38.93,8.3781,10.3298,13.947,0.8192,5.908,5.6223,0
244148,npp,2935,2835,7.74797344207764,13.9341087341309,100.445465087891,3670176,2935,2284,196611,3866787,421,tha_bangkok_37_5,13.9375,100.44583333,37,5,tha_bangkok,2013-12-05 19:16:17.072431,-79.40497616734382,40.377005316661226,34.98886059215069,3.3637336589838854e-32,14.0,40.36,1.4276677814245327,40.43,8.3161,9.8518,12.737,0.859,6.989,6.6554,0
