gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,281,2633,9.20600414276123,13.8102951049805,100.458503723145,3670144,281,2124,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-04-01 19:07:31.665071,-79.13586901181877,32.06499897731965,28.028904368200347,0.0007099492211484717,13.0,32.07,1.2365102219381485,31.49,9.7644,12.7393,15.6873,0.9945,9.8119,9.1555,9.1555,0
101102,npp,2643,1964,11.9264392852783,13.8064203262329,100.455131530762,3670144,2643,1534,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-04-02 18:48:43.096354,101.65574894551443,4.029738145793643,3.566278349991656,0.012987860413742265,10.0,-4.06,1.0,-4.82,9.4855,12.6694,15.7451,1.0,11.9264,11.9264,11.629200583008444,0
101728,npp,1028,2189,17.0807914733887,13.8107900619507,100.457046508789,3670144,1028,1749,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-04-07 18:54:57.748185,-79.47160596083057,8.994267400771735,7.954376944177524,0.15118891549260094,11.0,8.99,1.0,8.17,9.5224,12.7533,14.5245,0.9934,16.9969,16.9684,13.508764917038738,0
102352,npp,2482,2411,8.53260517120361,13.8072824478149,100.457092285156,3670144,2482,1951,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-04-12 19:01:12.373383,-80.55355888190104,21.29368746544088,18.751147462559167,0.00955878572392931,12.0,21.3,1.0837787002826917,20.61,9.7954,12.4886,15.1947,1.0145,9.0192,8.6562,8.437467625782833,0
103686,npp,1594,2188,9.25416660308838,13.8106527328491,100.457077026367,3670176,1594,1748,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-04-23 18:54:49.521363,-77.64500108004023,8.94576056352778,7.9118738884214155,1.262878562042613e-28,11.0,8.93,1.0,8.17,9.5224,12.7533,14.5245,0.9934,9.1703,9.1933,9.1933,0
140142,npp,2797,1943,6.86796188354492,13.8061990737915,100.464172363281,3670144,2797,1513,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-09-25 18:47:15.370804,92.7231345417976,5.313357338053854,4.701539422228237,0.006260886769124332,10.0,-5.28,1.0,-4.82,9.4855,12.6694,15.7451,1.0,6.868,6.868,6.724732992320654,0
140142,npp,2797,1942,9.98177146911621,13.8072490692139,100.457344055176,3670144,2797,1513,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-09-25 18:47:15.370804,92.78876254261272,5.370865078870095,4.7523930287630956,0.006266669376245632,10.0,-5.34,1.0,-4.82,9.4855,12.6694,15.7451,1.0,9.9818,9.9818,9.838400669720134,0
143043,npp,988,2606,10.6256008148193,13.8068590164185,100.459648132324,3670176,987,2105,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-10-10 19:05:54.754901,-79.9520360950948,30.830878587656937,26.975878786881893,9.151621754979576e-05,13.0,30.86,1.2365102219381485,31.49,9.7644,12.7393,15.6873,0.9945,10.96,10.5673,10.5673,0
143237,npp,286,1938,6.34985971450806,13.8099899291992,100.461975097656,3670176,286,1509,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-10-11 18:47:06.244202,93.09226330074091,5.602991835502637,4.957524919158998,3.191245192915942e-12,10.0,-5.57,1.0,-4.82,9.4855,12.6694,15.7451,1.0,6.3499,6.3499,6.3499,0
145028,npp,928,3057,12.719521522522,13.8076429367065,100.45809173584,3670176,931,2458,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-10-20 19:18:33.571162,-78.35876599537647,48.01762425070866,41.14315773770098,1.0168796316730162e-25,15.0,48.03,1.7549928774784245,48.29,12.8041,15.017,17.365,0.8437,11.3603,10.7311,10.7311,0
146194,npp,1726,2612,8.71329021453857,13.8114576339722,100.457275390625,3670144,1726,2109,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-10-26 19:06:05.407521,-78.8452682937219,31.117959715362534,27.220190888484392,0.03521336931715722,13.0,31.13,1.2365102219381485,31.49,9.7644,12.7393,15.6873,0.9945,9.4134,8.6655,7.85971733080114,0
146385,npp,1022,1944,6.38684749603271,13.8107748031616,100.458335876465,3670144,1022,1515,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-10-27 18:47:16.914128,89.51265376655132,5.329152869468058,4.71515330885361,0.0833489839695932,10.0,-5.22,1.0,-4.82,9.4855,12.6694,15.7451,1.0,6.3868,6.3868,4.479536705393641,0
147913,npp,332,168,13.327766418457,13.8086051940918,100.46142578125,3670144,330,81,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-11-04 17:57:02.903418,95.70395791950044,67.5891220794916,54.90376840274074,0.028389524899745375,1.0,-67.56,3.1865100272627664,-67.555,15.6373,18.0796,19.4657,0.7008,11.1782,9.3395,8.689866420635061,0
148741,npp,2565,1054,6.71290636062622,13.8094539642334,100.461761474609,3670176,2566,774,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-11-08 18:22:15.315874,97.39820444338959,46.735808757919614,40.12726510757186,9.81686958677833e-06,6.0,-46.73,1.646109783506203,-46.745,12.3999,14.5724,17.9563,0.8694,7.8948,5.8363,5.8363,0
153371,npp,781,2171,13.0010471343994,13.8116579055786,100.456077575684,3670144,781,1733,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-03 18:53:41.558548,-75.99241554055038,7.982078177110866,7.060377708856756,0.051493617030189565,11.0,7.94,1.0,8.17,9.5224,12.7533,14.5245,0.9934,12.9171,12.9155,11.737178669724079,0
153652,npp,2404,826,15.0170669555664,13.8094367980957,100.456031799316,3670144,2406,617,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-05 18:16:00.911177,96.90797905695683,53.45619556713868,45.32510196651668,0.012114558727683968,5.0,-53.48,1.9513309067639726,-53.37,14.215,15.8524,18.3715,0.7992,12.2413,12.0018,11.724584224939154,0
154022,npp,2947,3062,16.8136577606201,13.8065271377563,100.455001831055,3670144,2948,2461,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-07 19:18:46.647267,-79.0293948083869,48.18664673901472,41.27942417477385,0.002748533917582776,15.0,48.17,1.7549928774784245,48.29,12.8041,15.017,17.365,0.8437,13.6932,14.1852,14.122305677774085,0
154213,npp,2247,2392,27.0239124298096,13.8072528839111,100.455368041992,3670176,2247,1935,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-08 18:59:58.103167,-80.07263601968997,20.317977672215658,17.899603237905712,2.942114338977685e-05,12.0,20.3,1.0837787002826917,20.61,9.7954,12.4886,15.1947,1.0145,26.0811,27.4152,27.4152,0
154406,npp,1533,1723,10.6026611328125,13.8057584762573,100.457824707031,3670176,1533,1309,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-09 18:41:07.780888,96.14004322346166,17.770246629427767,15.672998204820134,7.654368470951803e-14,9.0,-17.76,1.0442604737599883,-17.43,9.4626,12.5233,15.0369,1.0117,10.8302,10.7264,10.7264,0
154607,npp,805,1050,15.5260190963745,13.8096075057983,100.455581665039,3670176,806,772,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-10 18:22:17.455436,97.37538220496336,46.83325173202454,40.210361379556545,6.1689877349480665e-22,6.0,-46.86,1.646109783506203,-46.745,12.3999,14.5724,17.9563,0.8694,13.2487,13.4984,13.4984,0
154803,npp,65,383,11.8004655838013,13.8115863800049,100.459190368652,3670176,69,216,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-11 18:03:25.347950,96.5474025956186,63.641097539454236,52.476870950180555,1.5004086966541643e-28,2.0,-63.68,2.7445598364131496,-63.57,13.4692,16.0306,19.0604,0.7903,11.1281,9.3262,9.3262,0
155011,npp,1348,3285,9.49110698699951,13.805326461792,100.461051940918,3670176,1349,2631,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-12 19:25:01.401927,-78.6893642224364,54.52361156785164,46.125426190722926,9.711088482224277e-29,16.0,54.51,2.0682789409984763,54.58,11.6355,14.9587,17.587,0.847,10.0259,8.0386,8.0386,0
155191,npp,652,2614,6.25071573257446,13.8092279434204,100.461082458496,3670176,652,2110,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-13 19:06:12.849185,-78.70122935007113,31.231730512369833,27.32057411296016,3.369353277908803e-33,13.0,31.22,1.2365102219381485,31.49,9.7644,12.7393,15.6873,0.9945,7.4219,6.2164,6.2164,0
155557,npp,2275,1275,10.3935394287109,13.8091230392456,100.456016540527,3670176,2276,954,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-15 18:28:33.968996,97.4973573563913,38.83014162790274,33.71128461370437,9.325525238036326e-32,7.0,-38.85,1.357151599901897,-38.65,11.0993,13.1282,16.4122,0.9651,10.6544,10.0303,10.0303,0
155739,npp,1539,603,14.5998201370239,13.8070154190063,100.457092285156,3670176,1541,389,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-16 18:09:41.857124,96.6696850168694,59.03641435160567,49.377525189652765,5.2031042644259225e-28,4.0,-59.06,2.253202848596432,-58.92,13.0685,15.2228,17.2092,0.8323,12.3929,12.1509,12.1509,0
155937,npp,2801,3503,9.53014659881592,13.8073902130127,100.460830688477,3670176,2804,2842,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-17 19:31:16.131897,-78.47594052013514,59.779143554856205,49.89857043567613,4.438423187909705e-29,17.0,59.76,2.3545700244418297,59.86,13.3337,14.8006,17.2224,0.856,10.431,8.1579,8.1579,0
156115,npp,2110,2837,7.15695524215698,13.8069286346436,100.461547851562,3670176,2109,2285,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-18 19:12:27.559296,-78.69626596256475,40.45444637286615,35.05425779784173,2.504398919149723e-24,14.0,40.43,1.4276677814245327,40.66,9.9903,12.1721,14.5869,1.0409,9.1566,7.4493,7.4493,0
156294,npp,1404,2168,13.2701969146729,13.8099508285522,100.457214355469,3670176,1404,1729,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-19 18:53:38.993788,-74.64362694950255,7.816698909172957,6.914521805460892,5.529993978933927e-18,11.0,7.77,1.0,8.17,9.5224,12.7533,14.5245,0.9934,13.1863,13.1829,13.1829,0
156479,npp,684,1497,12.1819658279419,13.8109731674194,100.45581817627,3670176,684,1123,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-20 18:34:48.662745,96.95797499435893,29.250304205193828,25.62743098521766,1.2342866853318254e-10,8.0,-29.26,1.184412938166907,-28.89,10.7153,12.738,15.1703,0.9946,12.1999,12.1163,12.1163,0
157034,npp,491,3058,16.5201759338379,13.806736946106,100.45556640625,3670144,490,2458,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-23 19:18:42.269572,-78.78999013334553,48.0706225898635,41.19051553552874,0.006102249171701854,15.0,48.06,1.7549928774784245,48.29,12.8041,15.017,17.365,0.8437,13.5259,13.9376,13.797963074563993,0
157819,npp,659,378,23.3494434356689,13.8059329986572,100.457305908203,3670144,661,212,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-27 18:03:20.955249,96.24995831819766,63.74145782914912,52.543470747675606,0.2152794253364607,2.0,-63.77,2.7445598364131496,-63.57,13.4692,16.0306,19.0604,0.7903,15.3361,18.4537,13.527490627394188,0
158016,npp,1939,3280,13.5418367385864,13.8115768432617,100.457748413086,3670144,1941,2626,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-28 19:24:57.015344,-78.90607385436907,54.402501832007616,46.0377457163657,0.22276735561816263,16.0,54.38,1.9513309067639726,54.58,11.6355,14.9587,17.587,0.847,11.9433,11.4694,6.371845352398734,0
158374,npp,530,1940,14.9414463043213,13.8110208511353,100.45751953125,3670144,530,1511,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-30 18:47:19.928847,96.60469604136712,5.450133445199567,4.822835852815897,0.13011295641800236,10.0,-5.45,1.0,-4.82,9.4855,12.6694,15.7451,1.0,14.9414,14.9414,11.964043179198145,0
158550,npp,2877,1270,12.579080581665,13.8071527481079,100.460968017578,3670144,2876,948,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2012-12-31 18:28:27.826296,96.75666865166315,39.03233308005382,33.87956653567361,0.09136604874328658,7.0,-39.04,1.4276677814245327,-38.65,11.0993,13.1282,16.4122,0.9651,12.2848,12.1395,10.048783318860156,0
168722,npp,1983,2162,12.4602861404419,13.8100805282593,100.455238342285,3670144,1983,1724,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-04 18:53:32.935728,-73.35101754954351,7.486584646809312,6.6230346068169315,0.010693705569131145,11.0,7.42,1.0,8.17,9.5224,12.7533,14.5245,0.9934,12.3764,12.3783,12.13359741163045,0
169250,npp,2852,154,13.5376777648926,13.807991027832,100.461349487305,3670176,2854,73,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-07 17:56:58.443508,96.07971829468904,67.7498012367012,55.00845191548502,1.0290669691866373e-16,1.0,-67.8,3.3166247903554,-67.555,15.6373,18.0796,19.4657,0.7008,11.3,9.4866,9.4866,0
169262,npp,1767,3714,12.9436559677124,13.8071842193604,100.457641601562,3670176,1768,3002,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-07 19:37:23.046693,-77.84411419559582,64.07300385122886,52.761755904234754,3.3799264284060144e-06,18.0,64.06,2.7445598364131496,64.26,13.4908,15.0742,17.7666,0.8405,11.8931,10.8787,10.8787,0
169440,npp,1079,3053,9.51091957092285,13.805890083313,100.460662841797,3670176,1079,2454,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-08 19:18:36.288841,-79.01092760323688,47.91123117163427,41.065109062892624,4.443992769587528e-15,15.0,47.9,1.646109783506203,48.29,12.8041,15.017,17.365,0.8437,9.3245,8.0241,8.0241,0
169621,npp,375,2382,7.16216850280762,13.8090181350708,100.456954956055,3670176,375,1926,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-09 18:59:47.756805,-79.17071926997286,19.782932744817366,17.43364663299428,3.3535021398518796e-23,12.0,19.77,1.0837787002826917,20.61,9.7954,12.4886,15.1947,1.0145,7.7547,7.2659,7.2659,0
169799,npp,2729,1713,4.88822841644287,13.8104219436646,100.460166931152,3670176,2729,1300,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-10 18:40:57.446281,97.40959276316468,18.290842796492967,16.12936828982653,8.676290375953172e-30,9.0,-18.31,1.0442604737599883,-17.43,9.4626,12.5233,15.0369,1.0117,5.358,4.9453,4.9453,0
169981,npp,1982,1039,8.87881565093994,13.8083019256592,100.459541320801,3670176,1981,763,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-11 18:22:05.354446,96.90017177231098,47.190928231041745,40.4955379797899,1.1208058960219896e-34,6.0,-47.22,1.646109783506203,-46.745,12.3999,14.5724,17.9563,0.8694,9.2106,7.7193,7.7193,0
170155,npp,1239,371,24.2125473022461,13.8063583374023,100.455276489258,3670176,1240,207,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-12 18:03:13.260436,96.36802723306334,63.87683876959565,52.631460972436265,6.025598811335514e-34,2.0,-63.91,2.7445598364131496,-63.57,13.4692,16.0306,19.0604,0.7903,15.6506,19.1358,19.1358,0
170168,npp,130,3931,13.2421913146973,13.8050127029419,100.458740234375,3670176,133,3132,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-12 19:43:36.084546,-77.56076621832928,67.86744483694878,55.08662223632147,2.118785032892793e-32,19.0,67.85,3.3166247903554,68.08,13.2422,15.2524,16.777,0.8307,12.0633,10.9996,10.9996,0
170350,npp,2518,3273,11.6050539016724,13.8098678588867,100.45588684082,3670176,2519,2618,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-13 19:24:49.323299,-78.64495594932426,54.21040827789795,45.89515334867621,6.404333827119792e-33,16.0,54.19,1.9513309067639726,54.58,11.6355,14.9587,17.587,0.847,10.9508,9.829,9.829,0
170531,npp,1819,2602,7.35902738571167,13.807448387146,100.45938873291,3670176,1819,2102,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-14 19:06:00.782083,-78.86284734235473,30.69657973367813,26.86507986312933,1.511606415053556e-31,13.0,30.68,1.2365102219381485,31.49,9.7644,12.7393,15.6873,0.9945,8.3182,7.3186,7.3186,0
170716,npp,1108,1933,11.0910663604736,13.8077955245972,100.45728302002,3670176,1108,1504,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-15 18:47:12.236937,100.54280532622025,5.8311157753688585,5.1596858732548565,3.6437193032762227e-28,10.0,-5.86,1.0,-4.82,9.4855,12.6694,15.7451,1.0,11.0911,11.0911,11.0911,0
170898,npp,398,1263,11.4541673660278,13.8110847473145,100.456382751465,3670176,397,943,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-16 18:28:21.912555,97.94663711695725,39.293913708626626,34.095938027260395,5.589644021474425e-23,7.0,-39.3,1.4276677814245327,-38.65,11.0993,13.1282,16.4122,0.9651,11.4969,11.0539,11.0539,0
171079,npp,2748,593,9.84772109985352,13.8089294433594,100.460777282715,3670176,2747,380,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-17 18:09:31.585617,96.41049181389917,59.25580855458619,49.529103227986184,2.1848030394875518e-16,4.0,-59.29,2.3545700244418297,-58.92,13.0685,15.2228,17.2092,0.8323,10.3866,8.1959,8.1959,0
171271,npp,955,3493,12.1358833312988,13.8058109283447,100.457855224609,3670176,954,2833,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-18 19:31:07.637737,-77.71798119840363,59.55033633501124,49.73816998459109,5.86822931720376e-19,17.0,59.54,2.3545700244418297,59.86,13.3337,14.8006,17.2224,0.856,11.5377,10.3884,10.3884,0
171454,npp,262,2829,7.80056524276733,13.8083658218384,100.459312438965,3670176,263,2279,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-19 19:12:22.647096,-78.21614247606364,40.15553748587041,34.80896939543272,3.718976570238767e-12,14.0,40.13,1.4276677814245327,40.66,9.9903,12.1721,14.5869,1.0409,9.6074,8.1192,8.1192,0
171638,npp,2643,2162,9.30445194244385,13.8049297332764,100.45970916748,3670176,2643,1723,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-20 18:53:35.874239,-71.5108784803304,7.52814253272914,6.65970311425307,8.811242216650205e-05,11.0,7.42,1.0,8.17,9.5224,12.7533,14.5245,0.9934,9.2206,9.2432,9.2432,0
171820,npp,1937,1492,9.49746513366699,13.8101301193237,100.458709716797,3670144,1938,1119,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-21 18:34:47.320959,98.54731953834346,29.473629815663266,25.8183361645186,0.007855172994251565,8.0,-29.5,1.184412938166907,-28.89,10.7153,12.738,15.1703,0.9946,9.9334,9.4463,9.266551160707793,0
171998,npp,1219,817,15.9638023376465,13.8072319030762,100.456260681152,3670144,1221,606,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-22 18:15:56.983989,96.89393889488488,53.698692294528755,45.50809217619264,0.029175814109345583,5.0,-53.72,1.9513309067639726,-53.37,14.215,15.8524,18.3715,0.7992,12.7265,12.7585,12.09087387319186,0
172182,npp,488,156,14.3754377365112,13.8096647262573,100.460006713867,3670144,488,74,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-23 17:57:04.863824,95.83724905779974,67.73283134177291,54.996821807523546,0.0607799687438081,1.0,-67.76,3.3166247903554,-67.555,15.6373,18.0796,19.4657,0.7008,11.5525,10.0737,8.682880365357816,0
172193,npp,2476,3715,12.7619495391846,13.8072824478149,100.459098815918,3670144,2474,3003,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-23 19:37:29.466464,-77.52749670035028,64.09271089497324,52.77298137835194,0.025256609312241638,18.0,64.08,2.7445598364131496,64.26,13.4908,15.0742,17.7666,0.8405,11.8269,10.726,10.148056495553384,0
172382,npp,1804,3054,16.4534454345703,13.8115949630737,100.455421447754,3670144,1803,2455,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-24 19:18:44.466557,-78.60995682100112,47.94597165824946,41.091309415322534,0.06537152219891731,15.0,47.93,1.646109783506203,48.29,12.8041,15.017,17.365,0.8437,13.542,13.8813,12.385412481466782,0
172563,npp,1118,2385,18.6533794403076,13.8055372238159,100.455406188965,3670144,1117,1929,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-25 18:59:57.690576,-78.1565127070117,19.956931191260196,17.584892699735338,0.12666789890280034,12.0,19.93,1.0837787002826917,20.61,9.7954,12.4886,15.1947,1.0145,18.3577,18.9235,16.02497595475963,0
172748,npp,400,1717,14.1447515487671,13.8104906082153,100.458198547363,3670144,401,1304,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-26 18:41:09.136600,96.64633496375484,18.067718183588564,15.933490135705815,0.22064110005472395,9.0,-18.09,1.0442604737599883,-17.43,9.4626,12.5233,15.0369,1.0117,14.2222,14.3098,9.26090016494664,0
173121,npp,922,3936,15.4663419723511,13.8069667816162,100.455902099609,3670144,921,3135,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-28 19:43:51.290951,-77.23279568175244,67.95033147788973,55.13096983067802,0.14831595613995374,19.0,67.93,3.3166247903554,68.08,13.2422,15.2524,16.777,0.8307,12.7339,12.8471,9.453206449319431,0
173482,npp,2645,2611,15.4422302246094,13.8096389770508,100.457359313965,3670144,2646,2109,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-01-30 19:06:21.288373,-79.8168944647224,31.10653445987599,27.213257166457037,0.08057564721768096,13.0,31.08,1.2365102219381485,31.49,9.7644,12.7393,15.6873,0.9945,14.8553,15.3575,13.513698587453712,0
174421,npp,1097,2838,11.6211099624634,13.8090038299561,100.45922088623,3670144,1097,2287,196611,3866755,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-02-04 19:12:43.072668,-79.29729100519558,40.49316512410449,35.083977986218734,0.0007115695827295707,14.0,40.47,1.4276677814245327,40.66,9.9903,12.1721,14.5869,1.0409,12.2834,12.0959,12.0959,0
174612,npp,405,2171,10.4698715209961,13.8062515258789,100.45923614502,3670176,405,1732,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-02-05 18:53:56.287848,-80.48554862768106,7.959890780832315,7.04054191446596,9.480168684884481e-10,11.0,7.94,1.0,8.17,9.5224,12.7533,14.5245,0.9934,10.386,10.401,10.401,0
174800,npp,2770,1501,13.8309335708618,13.8117332458496,100.456176757812,3670176,2771,1126,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-02-06 18:35:07.720926,98.01955173241615,29.058418044896516,25.46091653013194,5.386595391540839e-18,8.0,-29.07,1.184412938166907,-28.89,10.7153,12.738,15.1703,0.9946,13.5922,13.7564,13.7564,0
175577,npp,1930,2394,14.1612129211426,13.8063287734985,100.456207275391,3670176,1930,1937,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-02-10 19:00:18.037668,-79.68247237083698,20.436304978226136,18.002176023923575,1.84111448987162e-33,12.0,20.4,1.0837787002826917,20.61,9.7954,12.4886,15.1947,1.0145,14.2127,14.3663,14.3663,0
175772,npp,1228,1726,11.3956890106201,13.805926322937,100.457511901855,3670176,1228,1311,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-02-11 18:41:29.463846,96.75271686532842,17.57772265772096,15.503580902808965,4.8349113238957465e-33,9.0,-17.6,1.0442604737599883,-17.43,9.4626,12.5233,15.0369,1.0117,11.5896,11.5287,11.5287,0
175964,npp,512,1054,11.2276668548584,13.808690071106,100.457824707031,3670176,515,775,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-02-12 18:22:39.109518,96.88265569523644,46.69910400929719,40.10000356211678,5.646782838674223e-31,6.0,-46.73,1.646109783506203,-46.745,12.3999,14.5724,17.9563,0.8694,10.6375,9.7614,9.7614,0
176155,npp,2856,388,10.7411022186279,13.8110322952271,100.458305358887,3670176,2856,219,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-02-13 18:03:48.754269,96.20314322065445,63.55755624320279,52.41695810710999,4.181639206940658e-27,2.0,-63.58,2.7445598364131496,-63.57,13.4692,16.0306,19.0604,0.7903,10.7421,8.489,8.489,0
176359,npp,1079,3288,15.5982513427734,13.8070363998413,100.455535888672,3670176,1079,2635,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-02-14 19:25:26.552229,-78.4533474258076,54.600632822894475,46.17792327158795,9.294761052012859e-28,16.0,54.58,2.0682789409984763,54.58,11.6355,14.9587,17.587,0.847,12.9786,13.2111,13.2111,0
176554,npp,379,2619,9.5896110534668,13.81116771698,100.460227966309,3670176,379,2114,196611,3866787,3400,tha_bangkok_40_36,13.80833333,100.45833333,40,36,tha_bangkok,2013-02-15 19:06:39.747067,-78.91258716473862,31.456173799148996,27.50883720627869,2.6266475921940863e-23,13.0,31.44,1.2365102219381485,31.49,9.7644,12.7393,15.6873,0.9945,10.1221,9.537,9.537,0
