gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,303,2658,30.0547752380371,13.6354141235352,100.597259521484,3670144,302,2142,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-04-01 19:07:33.444352,-78.75875721580921,33.19491170736986,28.987347207118454,0.0006740558835657447,13.0,33.19,1.2365102219381485,32.7,31.3311,38.8235,44.1214,0.9965,31.5944,29.9483,0
102352,npp,2504,2436,35.3389778137207,13.6336374282837,100.598213195801,3670144,2504,1972,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-04-12 19:01:14.152657,-79.92780161825723,22.617465410148263,19.902813256791216,0.009674080993559406,12.0,22.61,1.0837787002826917,21.93,29.181,36.4131,45.3903,1.0624,37.6949,37.5448,0
103686,npp,1617,2214,45.9227638244629,13.6326961517334,100.598388671875,3670176,1617,1773,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-04-23 18:54:53.079917,-82.16540384617885,10.457577034101144,9.24588034018977,1.1309010413344207e-28,11.0,10.44,1.0,9.63,32.1358,37.1755,45.9369,1.0406,47.4332,47.7886,0
143237,npp,309,1964,26.1971321105957,13.6326742172241,100.601066589355,3670176,309,1534,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-10-11 18:47:09.802765,94.15297520629419,4.095509593994124,3.6242758330793596,3.5504069088598122e-12,10.0,-4.06,1.0,-3.31,29.1985,38.6859,49.2613,1.0,26.1971,26.1971,0
143430,npp,2650,1295,25.9957618713379,13.6338596343994,100.602882385254,3670176,2650,972,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-10-12 18:28:19.512447,96.69112483234727,38.05502022505411,33.064274049524194,4.3130756221704495e-20,7.0,-38.04,1.357151599901897,-37.6,32.2866,37.9547,45.9773,1.0193,29.8742,26.4966,0
144418,npp,1103,1521,29.5709381103516,13.6306123733521,100.59935760498,3670176,1102,1141,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-10-17 18:34:39.816982,96.46983839754196,28.16528709545589,24.693606787433733,1.660217645152678e-32,8.0,-28.13,1.184412938166907,-27.71,29.3702,40.579,49.6449,0.9533,29.3918,28.1914,0
146194,npp,1749,2639,34.1112403869629,13.6315469741821,100.59920501709,3670144,1749,2128,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-10-26 19:06:08.966078,-79.24831144987381,32.30984273078352,28.233871261418958,0.03497434893672127,13.0,32.34,1.2365102219381485,32.7,31.3311,38.8235,44.1214,0.9965,34.875,33.9904,0
146385,npp,1045,1970,54.3545875549316,13.6334161758423,100.596572875977,3670144,1045,1540,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-10-27 18:47:20.472648,96.987713994456,3.729384364517709,3.3002131515674082,0.08306354130780041,10.0,-3.72,1.0,-3.31,29.1985,38.6859,49.2613,1.0,54.3546,54.3546,0
148334,npp,965,2419,27.6839466094971,13.6353540420532,100.601318359375,3670144,966,1958,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-11-06 18:59:57.639645,-79.83137194727523,21.69687167061903,19.09931241482123,0.011540529923725722,12.0,21.72,1.0837787002826917,21.93,29.181,36.4131,45.3903,1.0624,30.6316,29.4119,0
148741,npp,2588,1078,30.5387153625488,13.6364250183105,100.601547241211,3670176,2588,792,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-11-08 18:22:17.095149,97.14173024370417,45.93119864228915,39.48710052007216,1.1437944322953439e-05,6.0,-45.93,1.5732132722552272,-45.9,33.1248,41.3543,51.7899,0.9355,31.8111,28.5682,0
152628,npp,1685,1303,40.8036994934082,13.6349925994873,100.597679138184,3670144,1686,980,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-11-29 18:28:38.242833,97.88586831086349,37.69606065300183,32.76697463456044,0.19112640941730583,7.0,-37.72,1.357151599901897,-37.6,32.2866,37.9547,45.9773,1.0193,40.7852,41.5899,0
153371,npp,804,2198,24.5702800750732,13.6327934265137,100.603454589844,3670144,804,1758,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-03 18:53:45.117102,-81.24955709243879,9.53233323427914,8.42902614913066,0.051591767368994595,11.0,9.51,1.0,9.63,32.1358,37.1755,45.9369,1.0406,26.0807,25.5685,0
153652,npp,2428,851,41.8778800964355,13.6306943893433,100.598419189453,3670144,2427,643,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-05 18:16:02.690459,96.6633172796798,52.783424863466166,44.81891963290575,0.012199938817147381,5.0,-52.8,1.9513309067639726,-52.7,32.4582,37.5242,43.5859,1.031,40.9171,43.1744,0
154022,npp,2969,3090,23.2702445983887,13.629843711853,100.601875305176,3670144,2969,2479,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-07 19:18:48.426504,-78.79551793914477,49.02067076273793,41.93217135096158,0.0027908991438170775,15.0,49.01,1.7549928774784245,49.145,31.7067,35.6626,40.5504,1.0848,31.6247,25.243,0
154213,npp,2269,2418,25.248233795166,13.6327085494995,100.601341247559,3670176,2269,1957,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-08 18:59:59.882448,-78.12719009566548,21.678064618412815,19.084695720699642,3.3255188445740084e-05,12.0,21.66,1.0837787002826917,21.93,29.181,36.4131,45.3903,1.0624,28.3841,26.8242,0
154607,npp,828,1075,41.491512298584,13.6355543136597,100.599243164062,3670176,827,790,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-10 18:22:19.234666,97.11540414452901,46.01108817599477,39.55649326280545,7.162379755941556e-22,6.0,-46.03,1.5732132722552272,-45.9,33.1248,41.3543,51.7899,0.9355,38.7732,38.8143,0
155191,npp,675,2641,19.7901916503906,13.6295051574707,100.602439880371,3670176,675,2129,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-13 19:06:16.407699,-79.94843713803587,32.440245321362994,28.348145976858916,3.624229293940871e-33,13.0,32.43,1.2365102219381485,32.7,31.3311,38.8235,44.1214,0.9965,23.2932,19.7201,0
155557,npp,2298,1300,39.860782623291,13.6335020065308,100.599716186523,3670176,2298,977,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-15 18:28:35.748231,97.12940363464809,37.829367968578765,32.87981764935284,9.057067506437815e-32,7.0,-37.84,1.357151599901897,-37.6,32.2866,37.9547,45.9773,1.0193,40.0904,40.6288,0
155739,npp,1562,627,30.3665657043457,13.6350612640381,100.601631164551,3670176,1562,411,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-16 18:09:43.636403,96.51168587964555,58.47462989168289,48.982783125797816,4.811700140184404e-28,4.0,-58.51,2.253202848596432,-58.37,31.108,37.7173,45.291,1.0257,35.4236,31.1464,0
155937,npp,2823,3529,24.6169719696045,13.6292676925659,100.602325439453,3670176,2823,2864,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-17 19:31:17.911178,-77.96174548025365,60.34033495645357,50.2849428050321,4.1017303402435017e-29,17.0,60.33,2.4157378735459294,60.46,32.1086,38.0037,42.8784,1.018,33.1445,25.0589,0
156115,npp,2132,2863,51.6281280517578,13.6343631744385,100.596908569336,3670176,2133,2309,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-18 19:12:31.117849,-79.66707832662343,41.432214095257976,35.85664577320827,2.223694583602714e-24,14.0,41.41,1.4867838833500562,41.62,29.3728,34.7125,41.4697,1.1145,50.0633,57.5379,0
156294,npp,1427,2194,50.2278327941895,13.6321306228638,100.596755981445,3670176,1427,1754,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-19 18:53:42.552304,-80.2172181203933,9.285930930745472,8.211836935199598,4.724731579796023e-18,11.0,9.28,1.0,9.63,32.1358,37.1755,45.9369,1.0406,51.7382,52.2685,0
157034,npp,513,3086,50.1752662658691,13.6322469711304,100.596534729004,3670144,515,2476,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-23 19:18:45.828133,-79.05706517863466,48.895884644898956,41.83697972751118,0.005930183501407373,15.0,48.89,1.7549928774784245,49.145,31.7067,35.6626,40.5504,1.0848,46.9553,54.4289,0
157819,npp,682,402,42.4693412780762,13.6367082595825,100.600028991699,3670144,682,228,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-27 18:03:22.734530,96.12882229675677,63.276228373440226,52.24227228852099,0.21493966603019074,2.0,-63.31,2.7445598364131496,-63.1,28.8102,36.9328,42.4693,1.0475,40.7032,44.4853,0
158016,npp,1961,3307,48.5596542358398,13.6331453323364,100.598815917969,3670144,1961,2654,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-28 19:24:58.794580,-78.29217208090934,55.06804526601602,46.52986256417606,0.2223151966169064,16.0,55.06,2.0682789409984763,55.26,32.3468,36.6257,43.4233,1.0563,44.456,51.2913,0
158374,npp,553,1966,22.2151527404785,13.6328220367432,100.60294342041,3670144,553,1536,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2012-12-30 18:47:21.708126,91.5558177857809,3.9732412641124712,3.5164614021785545,0.1301509875064859,10.0,-3.95,1.0,-3.31,29.1985,38.6859,49.2613,1.0,22.2152,22.2152,0
168369,npp,349,3523,36.7422828674316,13.6333742141724,100.598899841309,3670144,347,2859,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-02 19:31:11.781897,-77.78515036547674,60.210306599085094,50.19725324437093,0.047820968553501673,17.0,60.2,2.4157378735459294,60.46,32.1086,38.0037,42.8784,1.018,38.1638,37.4019,0
168545,npp,2729,2858,24.286376953125,13.6323642730713,100.600769042969,3670144,2729,2304,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-03 19:12:25.024853,-79.35519545000012,41.24409317246161,35.703633371338796,0.026558741419128805,14.0,41.23,1.4867838833500562,41.62,29.3728,34.7125,41.4697,1.1145,31.6734,27.0664,0
168722,npp,2006,2189,23.647798538208,13.6311807632446,100.601455688477,3670144,2006,1749,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-04 18:53:36.494244,-79.36330499738251,8.997784216035795,7.9576723555336955,0.010788228365472994,11.0,8.99,1.0,9.63,32.1358,37.1755,45.9369,1.0406,25.1582,24.6086,0
169262,npp,1788,3741,24.7252826690674,13.6330728530884,100.601844787598,3670176,1786,3020,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-07 19:37:24.825930,-77.42324272835378,64.56166845184308,53.072568389368605,4.290726942996504e-06,18.0,64.56,2.8345692104261015,64.76,28.9782,36.1174,39.166,1.0711,34.667,26.4837,0
169440,npp,1100,3080,28.0574226379395,13.6357898712158,100.603630065918,3670176,1099,2472,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-08 19:18:38.068116,-78.82273251265079,48.72865378479394,41.70628421273061,5.37267359197664e-15,15.0,48.71,1.7549928774784245,49.145,31.7067,35.6626,40.5504,1.0848,34.3525,30.436,0
169621,npp,397,2408,24.2141494750977,13.635274887085,100.602088928223,3670176,397,1948,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-09 18:59:49.536085,-78.60800270405306,21.162674784229832,18.63691103989991,3.916789703631185e-23,12.0,21.14,1.0837787002826917,21.93,29.181,36.4131,45.3903,1.0624,27.43,25.7256,0
169799,npp,2752,1737,59.8939590454102,13.6344604492188,100.596832275391,3670176,2752,1322,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-10 18:40:59.225555,96.38740481585899,16.973770693361853,14.976022939809878,9.587278012778554e-30,9.0,-16.99,1.0442604737599883,-16.03,28.7295,35.3185,43.0483,1.0953,62.2198,65.6045,0
169981,npp,2006,1065,30.0663185119629,13.6312799453735,100.602264404297,3670176,2006,782,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-11 18:22:08.913000,97.12947259655152,46.357403221244276,39.834105516483945,1.1758417187255592e-34,6.0,-46.38,1.5732132722552272,-45.9,33.1248,41.3543,51.7899,0.9355,31.5108,28.1263,0
170155,npp,1263,395,39.1428871154785,13.6304559707642,100.598426818848,3670176,1260,224,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-12 18:03:15.039716,96.21611011244792,63.410592390345165,52.33041778103513,6.000234398406705e-34,2.0,-63.45,2.7445598364131496,-63.1,28.8102,36.9328,42.4693,1.0475,39.4912,41.0009,0
170168,npp,151,3957,23.2031440734863,13.6315612792969,100.597999572754,3670176,152,3146,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-12 19:43:37.863827,-77.1895370341495,68.28043910534403,55.32575453013447,2.2289878973173136e-32,19.0,68.27,3.3166247903554,68.5,27.8519,33.7337,41.5047,1.1468,35.5109,26.6095,0
170350,npp,2540,3300,22.9128036499023,13.6313333511353,100.60124206543,3670176,2539,2646,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-13 19:24:51.102572,-78.4413868778833,54.90940863617556,46.41293901754633,6.379982232556806e-33,16.0,54.88,2.0682789409984763,55.26,32.3468,36.6257,43.4233,1.0563,32.0559,24.2017,0
170531,npp,1841,2629,39.2453498840332,13.634539604187,100.600135803223,3670176,1842,2121,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-14 19:06:04.340599,-80.22191570881782,31.905679452512565,27.89480246957972,1.4291619366345367e-31,13.0,31.89,1.2365102219381485,32.7,31.3311,38.8235,44.1214,0.9965,39.0271,39.1063,0
170716,npp,1131,1958,53.3411750793457,13.6309776306152,100.596466064453,3670176,1131,1529,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-15 18:47:14.016217,97.36575547802717,4.37744534663542,3.8740242800994493,3.2753434463268983e-28,10.0,-4.41,1.0,-3.31,29.1985,38.6859,49.2613,1.0,53.3412,53.3412,0
170898,npp,422,1289,34.6392288208008,13.6316919326782,100.598205566406,3670176,422,967,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-16 18:28:25.471116,98.91779306094911,38.2651367235018,33.2427397851187,4.802518925744355e-23,7.0,-38.28,1.357151599901897,-37.6,32.2866,37.9547,45.9773,1.0193,36.243,35.3066,0
171079,npp,2772,617,37.5394821166992,13.6367816925049,100.597625732422,3670176,2774,402,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-17 18:09:35.144171,96.96001062422594,58.694742360929105,49.13597136908994,1.8314027677968396e-16,4.0,-58.74,2.253202848596432,-58.37,31.108,37.7173,45.291,1.0257,38.607,38.5036,0
171271,npp,976,3519,34.6650199890137,13.6332750320435,100.599578857422,3670176,980,2856,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-18 19:31:09.416972,-77.5889821138591,60.12515524793854,50.13519464859418,4.884199585697616e-19,17.0,60.11,2.4157378735459294,60.46,32.1086,38.0037,42.8784,1.018,37.3039,35.2874,0
171454,npp,284,2855,21.0368843078613,13.6324682235718,100.602188110352,3670176,283,2301,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-19 19:12:24.426377,-77.94941692430558,41.14821877187378,35.62489048195643,3.0275998803317014e-12,14.0,41.12,1.4276677814245327,41.62,29.3728,34.7125,41.4697,1.1145,29.107,23.4449,0
171638,npp,2665,2187,34.4562873840332,13.6329517364502,100.600692749023,3670176,2665,1747,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-20 18:53:37.653518,-71.51257975342561,9.005313994073967,7.964280781828878,7.204854664938575e-05,11.0,8.87,1.0,9.63,32.1358,37.1755,45.9369,1.0406,35.9667,35.8562,0
171820,npp,1960,1517,26.2386741638184,13.6339235305786,100.60018157959,3670144,1960,1138,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-21 18:34:49.100232,98.0414402746065,28.291256864213153,24.804540261543476,0.007689960056075435,8.0,-28.32,1.184412938166907,-27.71,29.3702,40.579,49.6449,0.9533,26.5784,25.0146,0
172182,npp,513,180,24.3295154571533,13.6339073181152,100.60164642334,3670144,517,88,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-23 17:57:08.422384,96.25239287448098,67.31653070555225,54.75155504427688,0.060518328165809786,1.0,-67.36,3.1865100272627664,-67.16,28.6921,32.5314,41.1043,1.1892,36.112,28.9324,0
172193,npp,2498,3742,31.972541809082,13.6345138549805,100.597831726074,3670144,2501,3021,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-23 19:37:33.024973,-78.01251767309304,64.59497020750842,53.09192111875851,0.024957002470970883,18.0,64.58,2.8345692104261015,64.76,28.9782,36.1174,39.166,1.0711,37.2237,34.2464,0
172382,npp,1827,3083,26.9774475097656,13.6295938491821,100.602653503418,3670144,1828,2474,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-24 19:18:48.025111,-79.31826576684094,48.82418650546052,41.779664139564794,0.06498984321834787,15.0,48.8,1.7549928774784245,49.145,31.7067,35.6626,40.5504,1.0848,33.7371,29.2645,0
172563,npp,1140,2412,35.8565216064453,13.6325883865356,100.600288391113,3670144,1140,1952,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-01-25 19:00:01.249085,-80.37234698818969,21.3693600261094,18.816190865403783,0.12578412432660688,12.0,21.35,1.0837787002826917,21.93,29.181,36.4131,45.3903,1.0624,38.1724,38.0946,0
174421,npp,1119,2864,25.3353710174561,13.6341571807861,100.60131072998,3670144,1118,2309,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-04 19:12:44.851948,-78.39406943407877,41.45441620586595,35.87278016786455,0.0007412649683258784,14.0,41.44,1.4867838833500562,41.62,29.3728,34.7125,41.4697,1.1145,32.379,28.2354,0
174612,npp,427,2196,33.638427734375,13.6340475082397,100.600639343262,3670176,427,1756,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-05 18:53:58.067121,-79.0593313579378,9.425252156279486,8.334264224975371,1.1597763215983769e-09,11.0,9.39,1.0,9.63,32.1358,37.1755,45.9369,1.0406,35.1488,35.0051,0
174800,npp,2793,1527,28.2480449676514,13.6350269317627,100.602363586426,3670176,2793,1145,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-06 18:35:09.500161,97.481048959043,27.83847834801399,24.413851471924534,6.458101094809751e-18,8.0,-27.85,1.184412938166907,-27.71,29.3702,40.579,49.6449,0.9533,28.2749,26.9302,0
175577,npp,1952,2420,22.8957576751709,13.6315202713013,100.6025390625,3670176,1951,1958,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-10 19:00:19.816947,-77.77072935037128,21.80151370679535,19.191450507329698,1.8867447411876968e-33,12.0,21.77,1.0837787002826917,21.93,29.181,36.4131,45.3903,1.0624,26.2135,24.3249,0
175772,npp,1251,1752,26.7451057434082,13.6301174163818,100.600128173828,3670176,1251,1335,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-11 18:41:33.022400,99.24072047028639,16.121161335452534,14.226930959046793,4.686283154357016e-33,9.0,-16.17,1.0442604737599883,-16.03,28.7295,35.3185,43.0483,1.0953,30.4759,29.2951,0
175964,npp,536,1079,47.2417373657227,13.6314373016357,100.596878051758,3670176,536,793,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-12 18:22:42.668078,97.10693836610533,45.872233596528375,39.44180329588812,5.189313396157365e-31,6.0,-45.9,1.5732132722552272,-45.9,33.1248,41.3543,51.7899,0.9355,42.4282,44.1935,0
176155,npp,2881,413,27.9161643981934,13.6327657699585,100.597923278809,3670176,2885,236,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-13 18:03:52.312827,96.65863131303513,63.070639642053166,52.1003612054526,3.661655027371504e-27,2.0,-63.1,2.7445598364131496,-63.1,28.8102,36.9328,42.4693,1.0475,35.4007,29.2413,0
176359,npp,1100,3315,25.7922458648682,13.636173248291,100.601722717285,3670176,1099,2662,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-14 19:25:28.331508,-78.30614264617189,55.28830247674033,46.68499547513008,8.178600674578369e-28,16.0,55.26,2.0682789409984763,55.26,32.3468,36.6257,43.4233,1.0563,33.4481,27.2431,0
176748,npp,2776,1977,31.2312145233154,13.6363277435303,100.601303100586,3670176,2776,1546,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-16 18:47:54.719085,91.15093481114457,3.342868940810131,2.9583370041539507,1.522041506186776e-17,10.0,-3.31,1.0,-3.31,29.1985,38.6859,49.2613,1.0,31.2312,31.2312,0
177358,npp,2614,3535,34.4006385803223,13.6340818405151,100.598533630371,3670176,2615,2869,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-19 19:31:49.986950,-77.95763082532761,60.474599120155474,50.36952150190928,6.180278424608562e-07,17.0,60.46,2.4157378735459294,60.46,32.1086,38.0037,42.8784,1.018,37.1945,35.0182,0
178951,npp,2051,1759,51.5149383544922,13.6350440979004,100.597755432129,3670144,2051,1341,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-27 18:41:51.198556,99.20577423313848,15.784169908132428,13.931011375249728,0.12970779762403864,9.0,-15.78,1.0442604737599883,-16.03,28.7295,35.3185,43.0483,1.0953,54.1959,56.4266,0
179148,npp,1338,1087,33.5071029663086,13.6299715042114,100.599822998047,3670144,1337,799,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-02-28 18:23:00.835015,96.96918490818243,45.634665079547766,39.25144142082864,0.08550837272551524,6.0,-45.63,1.5732132722552272,-45.9,33.1248,41.3543,51.7899,0.9355,33.6979,31.3451,0
179346,npp,612,421,41.8099555969238,13.6349287033081,100.598213195801,3670144,614,242,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-03-01 18:04:10.466603,96.51659937583814,62.9381899445961,52.01284342302184,0.04912302091284809,2.0,-62.94,2.6065528283652384,-63.1,28.8102,36.9328,42.4693,1.0475,40.5571,43.7946,0
179359,npp,2570,3976,29.4962406158447,13.6317157745361,100.60034942627,3670144,2569,3156,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-03-01 19:44:31.508544,-77.13723185952813,68.60718267161702,55.5019699043907,0.06274710892532773,19.0,68.58,3.3985290935932855,68.5,27.8519,33.7337,41.5047,1.1468,37.4391,33.8264,0
179560,npp,1904,3321,40.0521850585938,13.6332569122314,100.59651184082,3670144,1908,2670,196611,3866755,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-03-02 19:25:46.475847,-78.03237635407491,55.44042716995629,46.796137652209566,0.03767073573927526,16.0,55.42,2.0682789409984763,55.26,32.3468,36.6257,43.4233,1.0563,40.3426,42.3052,0
180151,npp,2873,1316,24.1500339508057,13.6316070556641,100.602600097656,3670176,2873,991,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-03-05 18:29:24.247030,97.63960180815596,37.19874540201778,32.35020175050818,8.842221763907018e-05,7.0,-37.2,1.357151599901897,-37.6,32.2866,37.9547,45.9773,1.0193,28.5142,24.6153,0
180348,npp,2151,644,25.9638519287109,13.6303224563599,100.601989746094,3670176,2151,426,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-03-06 18:10:33.865459,96.58411104985758,58.09852461268149,48.70896952643007,6.42258466740812e-13,4.0,-58.1,2.2013981571160284,-58.37,31.108,37.7173,45.291,1.0257,33.3469,26.6307,0
180558,npp,350,3542,19.9642181396484,13.634690284729,100.602569580078,3670176,348,2874,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-03-07 19:32:08.084153,-77.90371427875012,60.63682324432562,50.4804052950664,2.2484451652172105e-10,17.0,60.61,2.4157378735459294,60.46,32.1086,38.0037,42.8784,1.018,31.2185,20.3226,0
180755,npp,2746,2879,28.1961917877197,13.6311597824097,100.598243713379,3670176,2745,2322,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-03-08 19:13:23.039035,-79.20703160698757,41.99859712270671,36.31533071722533,3.4773808029745276e-18,14.0,41.98,1.4867838833500562,41.62,29.3728,34.7125,41.4697,1.1145,34.3031,31.4237,0
180954,npp,2054,2211,37.175537109375,13.6327171325684,100.598846435547,3670176,2054,1770,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-03-09 18:54:36.219424,-80.36432344141545,10.26099039728479,9.071134295717743,6.085959980977009e-25,11.0,10.26,1.0,9.63,32.1358,37.1755,45.9369,1.0406,38.6859,38.6859,0
181350,npp,614,868,26.0689525604248,13.6310567855835,100.602523803711,3670176,615,652,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-03-11 18:16:57.243931,97.2069524934996,52.31940480821592,44.46401256772917,4.726034791611556e-34,5.0,-52.33,1.847645286154319,-52.7,32.4582,37.5242,43.5859,1.031,32.486,26.876,0
181552,npp,2955,205,29.9042167663574,13.6326160430908,100.59935760498,3670176,2954,102,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-03-12 17:58:05.090081,96.06065764545185,66.92014380559866,54.50917086815978,5.879732261034459e-33,1.0,-66.93,3.1865100272627664,-67.16,28.6921,32.5314,41.1043,1.1892,37.8615,35.5617,0
181566,npp,1865,3763,28.8286666870117,13.6311492919922,100.600204467773,3670176,1865,3035,196611,3866787,7466,tha_bangkok_74_78,13.63333333,100.6,74,78,tha_bangkok,2013-03-12 19:38:29.690707,-77.51066787902263,64.98804356988026,53.33277999968213,6.613227909349034e-31,18.0,64.97,2.898275349237888,64.76,28.9782,36.1174,39.166,1.0711,36.1711,30.8789,0
