lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.797,0.797,0.845
2,0.64,0.703,0.694
3,0.555,0.625,0.587
4,0.525,0.561,0.509
5,0.491,0.509,0.428
6,0.461,0.467,0.355
7,0.443,0.434,0.297
8,0.434,0.408,0.255
9,0.42,0.388,0.217
10,0.415,0.372,0.193
11,0.393,0.36,0.162
12,0.376,0.351,0.142
13,0.362,0.343,0.125
14,0.346,0.337,0.109
15,0.329,0.331,0.093
16,0.315,0.326,0.083
17,0.3,0.32,0.075
18,0.285,0.314,0.071
19,0.278,0.307,0.074
20,0.287,0.299,0.092
21,0.299,0.291,0.116
22,0.291,0.282,0.136
23,0.266,0.272,0.15
24,0.242,0.261,0.169
25,0.242,0.25,0.212
26,0.242,0.235,0.261
27,0.227,0.223,0.302
28,0.196,0.213,0.325
29,0.181,0.206,0.343
30,0.186,0.199,0.347
31,0.213,0.193,0.337
32,0.209,0.188,0.297
33,0.194,0.185,0.237
34,0.169,0.182,0.169
35,0.163,0.179,0.121
36,0.162,0.175,0.084
37,0.167,0.173,0.055
38,0.171,0.171,0.032
39,0.169,0.17,0.01
40,0.165,0.17,-0.005
41,0.171,0.171,-0.009
42,0.178,0.172,-0.006
43,0.166,0.174,-0.018
44,0.172,0.177,-0.017
45,0.171,0.18,-0.016
46,0.178,0.182,-0.007
47,0.199,0.184,0.015
48,0.204,0.185,0.031
49,0.201,0.186,0.044
50,0.19,0.187,0.053
51,0.181,0.187,0.066
52,0.183,0.187,0.094
53,0.184,0.186,0.127
54,0.18,0.185,0.162
55,0.17,0.184,0.194
56,0.164,0.181,0.228
57,0.176,0.176,0.272
58,0.191,0.169,0.311
59,0.185,0.161,0.32
60,0.157,0.153,0.29
61,0.135,0.144,0.246
62,0.129,0.135,0.202
63,0.127,0.125,0.156
64,0.121,0.116,0.106
65,0.113,0.106,0.06
66,0.097,0.095,0.018
67,0.091,0.084,-0.012
68,0.081,0.073,-0.038
69,0.068,0.063,-0.063
70,0.06,0.054,-0.08
71,0.049,0.046,-0.094
72,0.03,0.039,-0.114
73,0.013,0.032,-0.129
74,0.005,0.025,-0.135
75,0.004,0.018,-0.134
76,-0.003,0.013,-0.135
77,-0.006,0.008,-0.132
78,-0.003,0.005,-0.123
79,0.005,0.003,-0.106
80,0.02,0.001,-0.083
81,0.02,0.002,-0.066
82,0.009,0.003,-0.051
83,0.001,0.004,-0.029
84,0.007,0.005,0.007
85,0.002,0.005,0.038
86,0.01,0.006,0.079
87,0.004,0.007,0.105
88,0.002,0.009,0.123
89,0.021,0.01,0.138
90,0.034,0.01,0.133
91,0.022,0.012,0.097
92,0.008,0.014,0.053
93,0.007,0.015,0.018
94,0.01,0.016,-0.009
95,0.011,0.016,-0.033
96,0.018,0.016,-0.049
97,0.022,0.016,-0.064
98,0.019,0.016,-0.078
99,0.016,0.016,-0.089
100,0.01,0.016,-0.098
101,0.008,0.016,-0.101
102,0.005,0.016,-0.105
103,0.003,0.015,-0.107
104,0.003,0.015,-0.106
105,0.003,0.014,-0.102
106,0.011,0.012,-0.089
107,0.02,0.01,-0.074
108,0.018,0.007,-0.062
109,0.021,0.004,-0.045
110,0.01,-0.0,-0.037
111,0.012,-0.005,-0.017
112,0.01,-0.01,0.006
113,-0.008,-0.014,0.018
114,-0.03,-0.019,0.027
115,-0.042,-0.024,0.038
116,-0.041,-0.031,0.055
117,-0.031,-0.038,0.075
118,-0.033,-0.044,0.084
119,-0.051,-0.05,0.072
120,-0.066,-0.056,0.052
121,-0.069,-0.062,0.035
122,-0.071,-0.068,0.013
123,-0.074,-0.074,-0.011
124,-0.082,-0.08,-0.038
125,-0.086,-0.084,-0.061
126,-0.092,-0.088,-0.082
127,-0.096,-0.091,-0.099
128,-0.098,-0.094,-0.109
129,-0.098,-0.095,-0.116
130,-0.097,-0.096,-0.119
131,-0.093,-0.095,-0.12
132,-0.092,-0.095,-0.121
133,-0.09,-0.095,-0.118
134,-0.089,-0.094,-0.113
135,-0.093,-0.093,-0.11
136,-0.098,-0.091,-0.104
137,-0.099,-0.09,-0.093
138,-0.089,-0.088,-0.074
139,-0.082,-0.087,-0.058
140,-0.078,-0.084,-0.042
141,-0.079,-0.082,-0.03
142,-0.075,-0.079,-0.013
143,-0.073,-0.078,0.004
144,-0.071,-0.077,0.02
145,-0.071,-0.075,0.032
146,-0.075,-0.074,0.038
147,-0.079,-0.073,0.041
148,-0.076,-0.072,0.045
149,-0.078,-0.071,0.041
150,-0.074,-0.07,0.036
151,-0.065,-0.069,0.032
152,-0.069,-0.068,0.018
153,-0.068,-0.067,0.007
154,-0.066,-0.067,-0.002
155,-0.057,-0.066,-0.008
156,-0.052,-0.066,-0.017
157,-0.067,-0.066,-0.035
158,-0.073,-0.065,-0.046
159,-0.079,-0.066,-0.056
160,-0.075,-0.066,-0.057
161,-0.068,-0.067,-0.057
162,-0.07,-0.067,-0.062
163,-0.067,-0.068,-0.061
164,-0.067,-0.069,-0.057
165,-0.065,-0.07,-0.051
166,-0.061,-0.072,-0.042
167,-0.07,-0.074,-0.038
168,-0.075,-0.077,-0.03
169,-0.079,-0.08,-0.019
170,-0.08,-0.084,-0.005
171,-0.081,-0.087,0.006
172,-0.088,-0.09,0.013
173,-0.096,-0.093,0.016
174,-0.095,-0.095,0.023
175,-0.093,-0.097,0.03
176,-0.093,-0.099,0.033
177,-0.095,-0.1,0.033
178,-0.102,-0.1,0.027
179,-0.11,-0.1,0.018
180,-0.113,-0.1,0.011
181,-0.113,-0.1,0.004
182,-0.11,-0.1,-0.006
183,-0.106,-0.099,-0.017
184,-0.101,-0.098,-0.027
185,-0.101,-0.096,-0.037
186,-0.099,-0.094,-0.045
187,-0.096,-0.092,-0.05
188,-0.085,-0.089,-0.049
189,-0.073,-0.086,-0.048
190,-0.066,-0.082,-0.05
191,-0.065,-0.079,-0.055
192,-0.062,-0.075,-0.057
193,-0.064,-0.071,-0.059
194,-0.068,-0.068,-0.061
195,-0.068,-0.064,-0.058
196,-0.066,-0.061,-0.051
197,-0.062,-0.058,-0.04
198,-0.058,-0.055,-0.028
199,-0.054,-0.053,-0.015
200,-0.062,-0.05,-0.01
201,-0.063,-0.048,0.001
202,-0.056,-0.046,0.021
203,-0.044,-0.045,0.043
204,-0.038,-0.044,0.06
205,-0.037,-0.043,0.068
206,-0.037,-0.042,0.073
207,-0.036,-0.04,0.075
208,-0.027,-0.039,0.075
209,-0.027,-0.038,0.067
210,-0.034,-0.037,0.056
211,-0.037,-0.036,0.046
212,-0.037,-0.035,0.035
213,-0.042,-0.034,0.018
214,-0.046,-0.032,0.001
215,-0.043,-0.031,-0.011
216,-0.038,-0.031,-0.019
217,-0.032,-0.031,-0.025
218,-0.028,-0.032,-0.03
219,-0.029,-0.034,-0.038
220,-0.033,-0.036,-0.047
221,-0.037,-0.038,-0.053
222,-0.042,-0.041,-0.058
223,-0.041,-0.044,-0.057
224,-0.039,-0.047,-0.054
225,-0.038,-0.05,-0.051
226,-0.041,-0.052,-0.048
227,-0.047,-0.054,-0.044
228,-0.057,-0.056,-0.04
229,-0.066,-0.057,-0.032
230,-0.062,-0.059,-0.015
231,-0.058,-0.059,0.003
232,-0.059,-0.06,0.016
233,-0.061,-0.06,0.026
234,-0.065,-0.06,0.034
235,-0.07,-0.06,0.04
236,-0.076,-0.06,0.043
237,-0.083,-0.06,0.04
238,-0.082,-0.06,0.036
239,-0.069,-0.06,0.036
240,-0.053,-0.059,0.033
241,-0.048,-0.058,0.015
242,-0.046,-0.056,-0.005
243,-0.041,-0.055,-0.02
244,-0.038,-0.054,-0.036
245,-0.037,-0.053,-0.051
246,-0.035,-0.052,-0.062
247,-0.039,-0.051,-0.076
248,-0.046,-0.05,-0.092
249,-0.052,-0.049,-0.104
250,-0.051,-0.049,-0.11
251,-0.057,-0.049,-0.117
252,-0.059,-0.049,-0.123
253,-0.064,-0.05,-0.127
254,-0.062,-0.051,-0.124
255,-0.061,-0.052,-0.118
256,-0.056,-0.053,-0.108
257,-0.054,-0.054,-0.095
258,-0.053,-0.055,-0.079
259,-0.052,-0.056,-0.058
260,-0.046,-0.056,-0.03
261,-0.043,-0.056,-0.002
262,-0.044,-0.055,0.024
263,-0.052,-0.054,0.043
264,-0.063,-0.052,0.054
265,-0.063,-0.05,0.063
266,-0.052,-0.048,0.067
267,-0.045,-0.046,0.06
268,-0.045,-0.044,0.044
269,-0.048,-0.043,0.025
270,-0.048,-0.042,0.004
271,-0.044,-0.042,-0.019
272,-0.038,-0.042,-0.039
273,-0.034,-0.04,-0.059
274,-0.03,-0.037,-0.075
275,-0.031,-0.035,-0.088
276,-0.028,-0.033,-0.098
277,-0.023,-0.032,-0.105
278,-0.022,-0.03,-0.111
279,-0.021,-0.029,-0.116
280,-0.03,-0.027,-0.126
281,-0.035,-0.024,-0.135
282,-0.033,-0.022,-0.137
283,-0.028,-0.02,-0.133
284,-0.035,-0.018,-0.134
285,-0.03,-0.016,-0.123
286,-0.02,-0.014,-0.106
287,-0.007,-0.012,-0.077
288,-0.002,-0.01,-0.05
289,-0.006,-0.009,-0.026
290,-0.002,-0.007,0.007
291,0.003,-0.005,0.044
292,0.017,-0.004,0.086
293,0.014,-0.004,0.12
294,0.013,-0.003,0.145
295,-0.008,-0.002,0.14
296,-0.033,-0.0,0.114
297,-0.03,0.001,0.092
298,-0.003,0.001,0.082
299,0.014,0.002,0.062
300,0.017,0.003,0.03
301,0.013,0.003,-0.005
302,0.008,0.003,-0.036
303,0.003,0.003,-0.064
304,-0.003,0.002,-0.085
305,0.0,0.002,-0.096
306,0.004,0.002,-0.104
307,-0.002,0.002,-0.114
308,-0.003,0.002,-0.119
309,-0.009,0.002,-0.125
310,0.002,0.003,-0.12
311,-0.001,0.004,-0.125
312,0.009,0.006,-0.119
313,0.011,0.007,-0.114
314,0.016,0.008,-0.104
315,0.015,0.009,-0.095
316,0.015,0.011,-0.08
317,0.007,0.012,-0.063
318,0.008,0.013,-0.033
319,0.005,0.013,0.002
320,0.016,0.013,0.053
321,0.018,0.013,0.099
322,0.015,0.015,0.14
323,0.014,0.017,0.175
324,0.019,0.019,0.203
325,0.024,0.019,0.212
326,0.027,0.02,0.195
327,0.02,0.02,0.156
328,0.011,0.02,0.114
329,0.019,0.021,0.083
330,0.03,0.021,0.05
331,0.034,0.023,0.016
332,0.034,0.025,-0.015
333,0.023,0.027,-0.046
334,0.019,0.029,-0.066
335,0.024,0.032,-0.075
336,0.032,0.034,-0.08
337,0.042,0.037,-0.081
338,0.038,0.04,-0.088
339,0.034,0.044,-0.095
340,0.039,0.047,-0.094
341,0.054,0.051,-0.084
342,0.057,0.055,-0.078
343,0.053,0.059,-0.075
344,0.056,0.064,-0.064
345,0.064,0.069,-0.046
346,0.075,0.073,-0.018
347,0.091,0.077,0.022
348,0.093,0.082,0.058
349,0.09,0.086,0.096
350,0.089,0.09,0.139
351,0.1,0.093,0.192
352,0.102,0.096,0.235
353,0.097,0.099,0.263
354,0.086,0.102,0.273
355,0.088,0.105,0.269
356,0.097,0.106,0.243
357,0.117,0.106,0.21
358,0.122,0.106,0.164
359,0.113,0.105,0.109
360,0.108,0.103,0.063
361,0.103,0.101,0.023
362,0.107,0.099,-0.005
363,0.1,0.096,-0.032
364,0.095,0.095,-0.05
365,0.092,0.094,-0.066
366,0.092,0.094,-0.075
367,0.098,0.094,-0.076
368,0.097,0.095,-0.078
369,0.096,0.096,-0.081
370,0.092,0.099,-0.083
371,0.091,0.101,-0.08
372,0.089,0.103,-0.075
373,0.094,0.105,-0.061
374,0.092,0.106,-0.047
375,0.089,0.108,-0.03
376,0.089,0.11,-0.003
377,0.098,0.113,0.039
378,0.111,0.116,0.086
379,0.121,0.118,0.135
380,0.132,0.119,0.184
381,0.144,0.121,0.228
382,0.149,0.122,0.265
383,0.145,0.122,0.292
384,0.153,0.122,0.305
385,0.136,0.121,0.275
386,0.118,0.12,0.222
387,0.098,0.118,0.166
388,0.097,0.115,0.121
389,0.099,0.113,0.079
390,0.097,0.11,0.036
391,0.092,0.107,-0.001
392,0.088,0.105,-0.032
393,0.092,0.102,-0.05
394,0.108,0.101,-0.053
395,0.108,0.101,-0.062
396,0.119,0.102,-0.06
397,0.119,0.105,-0.062
398,0.12,0.11,-0.065
399,0.114,0.118,-0.071
400,0.117,0.13,-0.066
